START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-05 06:00:23.990 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:25.190 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:26.390 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:27.590 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:28.790 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:29.990 ,0,0,1.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-05 06:00:31.190 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:32.390 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:33.590 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:34.790 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:35.990 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:37.190 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:38.390 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:39.590 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:40.790 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:41.990 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:43.190 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:44.390 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:45.590 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:46.790 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:47.990 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:49.190 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:50.390 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:51.590 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:52.790 ,4,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-05 06:00:53.990 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:55.190 ,4,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 06:00:56.390 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:57.590 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 06:00:58.790 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:00:59.990 ,4,0,0.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-05 06:01:01.190 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:02.390 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:03.590 ,4,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:04.790 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:05.990 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:07.190 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:08.390 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:09.590 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:10.790 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:11.990 ,7,0,1.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-05 06:01:13.190 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:14.390 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:15.590 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:16.790 ,7,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:17.990 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:19.190 ,7,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:20.390 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:21.590 ,7,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:22.790 ,7,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-05 06:01:23.990 ,7,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:25.190 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-05 06:01:26.390 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-05 06:01:27.590 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-07-05 06:01:28.790 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-05 06:01:29.990 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-05 06:01:31.190 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-05 06:01:32.390 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 06:01:33.590 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-05 06:01:34.790 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-05 06:01:35.990 ,3,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-05 06:01:37.190 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:38.390 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:39.590 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:40.790 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:41.990 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:43.190 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:44.390 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:45.590 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:46.790 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:47.990 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:49.190 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:50.390 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:51.590 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:52.790 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:53.990 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:55.190 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:56.390 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:57.590 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:58.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-05 06:01:59.990 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:01.190 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:02.390 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:03.590 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:04.790 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:05.990 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:07.190 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:08.390 ,0,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:09.590 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:10.790 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:11.990 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:13.190 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:14.390 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:15.590 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:16.790 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:17.990 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:19.190 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:20.390 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:21.590 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:22.790 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:23.990 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:25.190 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:26.390 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:27.590 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:28.790 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:29.990 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:31.190 ,4,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-05 06:02:32.390 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:33.590 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:34.790 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:35.990 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:37.190 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:38.390 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:39.590 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:40.790 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:41.990 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:43.190 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:44.390 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:45.590 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:46.790 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:47.990 ,7,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:49.190 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:50.390 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:51.590 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:52.790 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:53.990 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:55.190 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:56.390 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:57.590 ,7,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:58.790 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:02:59.990 ,7,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:01.190 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-05 06:03:02.390 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-05 06:03:03.590 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-05 06:03:04.790 ,7,0,0.,1.2,6.,1.2,4.,1.2,1.,1.2
1979-07-05 06:03:05.990 ,7,0,0.,1.2,3.,1.2,10.,1.2,0.,1.2
1979-07-05 06:03:07.190 ,7,0,0.,1.2,2.,1.2,9.,1.2,0.,1.2
1979-07-05 06:03:08.390 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-05 06:03:09.590 ,7,0,0.,1.2,6.,1.2,7.,1.2,1.,1.2
1979-07-05 06:03:10.790 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 06:03:11.990 ,3,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-05 06:03:13.190 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:14.390 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:15.590 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:16.790 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:17.990 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:19.190 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:20.390 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:21.590 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:22.790 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:23.990 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:25.190 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:26.390 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:27.590 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:28.790 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:29.990 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:31.190 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:32.390 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:33.590 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:34.790 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:35.990 ,0,0,1.,1.2,80.,1.2,0.,1.2,1.,1.2
1979-07-05 06:03:37.190 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:38.390 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:39.590 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:40.790 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:41.990 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:43.190 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:44.390 ,0,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 06:03:45.590 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:46.790 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:47.990 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:49.190 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:50.390 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:51.590 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:52.790 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:53.990 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:55.190 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:56.390 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:57.590 ,0,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:58.790 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-05 06:03:59.990 ,4,0,1.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-05 06:04:01.190 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:02.390 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:03.590 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:04.790 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:05.990 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:07.190 ,4,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 06:04:08.390 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:09.590 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:10.790 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:11.990 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:13.190 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:14.390 ,4,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-05 06:04:15.590 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:16.790 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:17.990 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:19.190 ,4,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 06:04:20.390 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 06:04:21.590 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:22.790 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:23.990 ,7,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:25.190 ,7,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:26.390 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:27.590 ,7,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:28.790 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:29.990 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:31.190 ,7,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:32.390 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:33.590 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:34.790 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:35.990 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-05 06:04:37.190 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-05 06:04:38.390 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-05 06:04:39.590 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-05 06:04:40.790 ,7,0,0.,1.2,1.,1.2,3.,1.2,0.,1.2
1979-07-05 06:04:41.990 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-05 06:04:43.190 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 06:04:44.390 ,7,0,0.,1.2,3.,1.2,2.,1.2,0.,1.2
1979-07-05 06:04:45.590 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-05 06:04:46.790 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-05 06:04:47.990 ,3,0,2.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-05 06:04:49.190 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:50.390 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:51.590 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:52.790 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 06:04:53.990 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:55.190 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:56.390 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:57.590 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:58.790 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:04:59.990 ,3,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:01.190 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:02.390 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:03.590 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:04.790 ,3,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:05.990 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:07.190 ,3,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:08.390 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:09.590 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:10.790 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:11.990 ,0,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:13.190 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:14.390 ,0,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:15.590 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:16.790 ,0,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:17.990 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:19.190 ,0,0,1.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:20.390 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:21.590 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:22.790 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:23.990 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:25.190 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:26.390 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:27.590 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:28.790 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:29.990 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:31.190 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:32.390 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:33.590 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:34.790 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:35.990 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:37.190 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:38.390 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:39.590 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:40.790 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:41.990 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:43.190 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:44.390 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:45.590 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:46.790 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:47.990 ,0,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-05 06:05:49.190 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:50.390 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:51.590 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:52.790 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:53.990 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:55.190 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:56.390 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:57.590 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:58.790 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:05:59.990 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:01.190 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:02.390 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:03.590 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:04.790 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:05.990 ,0,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:07.190 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:08.390 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:09.590 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:10.790 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:11.990 ,0,0,0.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-05 06:06:13.190 ,0,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-05 06:06:14.390 ,0,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-05 06:06:15.590 ,0,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-05 06:06:16.790 ,0,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-05 06:06:17.990 ,0,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-05 06:06:19.190 ,0,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-05 06:06:20.390 ,0,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-05 06:06:21.590 ,0,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-05 06:06:22.790 ,0,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-05 06:06:23.990 ,5,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-07-05 06:06:25.190 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:26.390 ,5,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:27.590 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:28.790 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:29.990 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:31.190 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:32.390 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:33.590 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:34.790 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:35.990 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:37.190 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:38.390 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:39.590 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:40.790 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:41.990 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:43.190 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:44.390 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:45.590 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:46.790 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:47.990 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:49.190 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:50.390 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:51.590 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:52.790 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:53.990 ,5,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:55.190 ,5,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:56.390 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-05 06:06:57.590 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:58.790 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 06:06:59.990 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:01.190 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:02.390 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:03.590 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:04.790 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:05.990 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:07.190 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:08.390 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:09.590 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:10.790 ,5,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 06:07:11.990 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:13.190 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:14.390 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:15.590 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:16.790 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:17.990 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:19.190 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:20.390 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:21.590 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:22.790 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:23.990 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:25.190 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:26.390 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:27.590 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:28.790 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:29.990 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:31.190 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:32.390 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:33.590 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:34.790 ,4,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 06:07:35.990 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:37.190 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:38.390 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:39.590 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:40.790 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:41.990 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:43.190 ,4,0,1.,1.2,2.,1.2,2.,1.2,0.,1.2
1979-07-05 06:07:44.390 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:45.590 ,4,0,0.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-05 06:07:46.790 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:47.990 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:49.190 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:50.390 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:51.590 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:52.790 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:53.990 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:55.190 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:56.390 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:57.590 ,4,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-05 06:07:58.790 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:07:59.990 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:01.190 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:02.390 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:03.590 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:04.790 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:05.990 ,3,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:07.190 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:08.390 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:09.590 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:10.790 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:11.990 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:13.190 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:14.390 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:15.590 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:16.790 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:17.990 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:19.190 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:20.390 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:21.590 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:22.790 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:23.990 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:25.190 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:26.390 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:27.590 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:28.790 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:29.990 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:31.190 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:32.390 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 06:08:33.590 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 06:08:34.790 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2