Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-001T00:30,"1/1798767039:137",4.733424671839159E+08,4.733460671839171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T00:00,2015-001T01:00,2015,1.0208,47.947,28.561,5.112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T01:30,"1/1798770639:143",4.733460671839171E+08,4.733496671839183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T01:00,2015-001T02:00,2015,1.0625,47.846,28.567,5.122,0,0,0,0,0,0,0,0,0,1,4,1,0,2,0,2,3,2,0,0,2,0,5,3,5,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T02:30,"1/1798774239:148",4.733496671839183E+08,4.733532671839195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T02:00,2015-001T03:00,2015,1.1042,47.745,28.573,5.133,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,3,0,5,1,3,0,0,4,2,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T03:30,"1/1798777839:154",4.733532671839195E+08,4.733568671839207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T03:00,2015-001T04:00,2015,1.1458,47.644,28.578,5.144,0,0,0,0,0,0,0,0,0,1,4,0,0,1,1,0,4,3,0,4,0,0,0,4,1,2,1,2,1,1,3,1,2,0,1,1,0,0,0,0,0,0,0,1,3,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,1,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-001T04:30,"1/1798781439:160",4.733568671839207E+08,4.733604671839219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T04:00,2015-001T05:00,2015,1.1875,47.541,28.584,5.154,0,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,1,0,0,2,1,0,2,1,1,2,0,3,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T05:30,"1/1798785039:166",4.733604671839219E+08,4.733640671839231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T05:00,2015-001T06:00,2015,1.2292,47.438,28.589,5.165,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,2,1,1,2,2,3,4,4,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-001T06:30,"1/1798788639:172",4.733640671839231E+08,4.733676671839243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T06:00,2015-001T07:00,2015,1.2708,47.335,28.594,5.176,0,0,0,0,0,0,0,0,0,0,3,2,1,2,1,0,5,1,0,6,2,0,1,2,2,0,2,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,4,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-001T07:30,"1/1798792239:178",4.733676671839243E+08,4.733712671839255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T07:00,2015-001T08:00,2015,1.3125,47.230,28.599,5.187,0,0,0,0,0,0,0,0,0,2,1,2,0,2,1,0,1,0,0,2,1,1,3,2,1,0,0,4,0,0,1,1,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T08:30,"1/1798795839:184",4.733712671839255E+08,4.733748671839268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T08:00,2015-001T09:00,2015,1.3542,47.125,28.603,5.198,0,0,0,0,0,0,0,0,1,1,2,0,0,3,0,1,2,0,3,0,2,0,1,4,1,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2015-001T09:30,"1/1798799439:190",4.733748671839268E+08,4.733784671839280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T09:00,2015-001T10:00,2015,1.3958,47.019,28.608,5.209,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,3,0,1,1,0,1,2,0,5,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T10:30,"1/1798803039:195",4.733784671839280E+08,4.733820671839291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T10:00,2015-001T11:00,2015,1.4375,46.913,28.612,5.220,0,0,0,0,0,0,0,0,1,2,2,1,1,3,2,1,3,0,1,1,3,0,2,1,3,1,0,2,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-001T11:30,"1/1798806639:201",4.733820671839291E+08,4.733856671839303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T11:00,2015-001T12:00,2015,1.4792,46.805,28.616,5.231,0,0,0,0,0,0,0,0,0,2,0,0,0,3,1,0,1,0,1,3,2,0,2,1,4,1,2,6,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-001T12:30,"1/1798810239:207",4.733856671839303E+08,4.733892671839315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T12:00,2015-001T13:00,2015,1.5208,46.698,28.620,5.242,0,0,0,0,0,0,0,0,0,2,1,1,1,3,1,1,0,0,2,0,0,2,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-001T13:30,"1/1798813839:213",4.733892671839315E+08,4.733928671839328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T13:00,2015-001T14:00,2015,1.5625,46.589,28.624,5.254,0,0,0,0,0,0,0,0,0,1,3,0,1,2,0,3,1,1,1,2,1,1,1,0,7,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-001T14:30,"1/1798817439:219",4.733928671839328E+08,4.733964671839340E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T14:00,2015-001T15:00,2015,1.6042,46.479,28.628,5.265,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,4,1,0,0,1,1,0,1,2,1,1,3,0,1,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,2,1,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T15:30,"1/1798821039:225",4.733964671839340E+08,4.734000671839352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T15:00,2015-001T16:00,2015,1.6458,46.369,28.631,5.276,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,4,1,1,1,2,1,1,2,5,1,2,2,1,1,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,2,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T16:30,"1/1798824639:231",4.734000671839352E+08,4.734036671839364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T16:00,2015-001T17:00,2015,1.6875,46.258,28.634,5.288,0,0,0,0,0,0,0,0,1,0,3,2,1,1,0,1,0,2,2,1,0,0,3,0,2,3,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-001T17:30,"1/1798828239:236",4.734036671839364E+08,4.734072671839376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T17:00,2015-001T18:00,2015,1.7292,46.147,28.637,5.299,0,0,0,0,0,0,0,1,0,3,0,2,2,2,0,0,5,0,4,1,2,0,3,1,0,0,0,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-001T18:30,"1/1798831839:242",4.734072671839376E+08,4.734108671839388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T18:00,2015-001T19:00,2015,1.7708,46.035,28.640,5.311,0,0,0,0,0,0,0,0,0,3,2,1,0,6,0,2,1,0,3,1,1,0,2,2,3,1,1,1,1,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-001T19:30,"1/1798835439:248",4.734108671839388E+08,4.734144671839400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T19:00,2015-001T20:00,2015,1.8125,45.922,28.643,5.322,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,1,1,0,0,2,1,1,4,1,1,2,5,2,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T20:30,"1/1798839039:254",4.734144671839400E+08,4.734180671839412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T20:00,2015-001T21:00,2015,1.8542,45.808,28.645,5.334,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,1,1,1,0,1,1,2,3,0,1,3,2,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T21:30,"1/1798842640:4",4.734180671839412E+08,4.734216671839424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T21:00,2015-001T22:00,2015,1.8958,45.693,28.647,5.345,0,0,0,0,0,0,0,0,1,1,2,2,0,2,0,3,1,0,1,3,2,0,0,1,1,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T22:30,"1/1798846240:10",4.734216671839424E+08,4.734252671839436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T22:00,2015-001T23:00,2015,1.9375,45.578,28.649,5.357,0,0,0,0,0,0,0,0,0,0,3,1,1,0,2,1,4,1,0,1,0,1,6,3,4,2,0,2,1,2,2,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-001T23:30,"1/1798849840:16",4.734252671839436E+08,4.734288671839448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-001T23:00,2015-002T00:00,2015,1.9792,45.462,28.651,5.369,0,0,0,0,0,0,0,0,0,1,2,0,0,3,0,1,2,2,2,2,1,1,1,1,0,1,0,1,1,2,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-002T00:30,"1/1798853440:22",4.734288671839448E+08,4.734324671839460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T00:00,2015-002T01:00,2015,2.0208,45.345,28.652,5.381,0,0,0,0,0,0,0,0,0,2,6,2,2,3,1,1,0,1,3,1,2,0,3,1,2,1,1,5,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T01:30,"1/1798857040:27",4.734324671839460E+08,4.734360671839473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T01:00,2015-002T02:00,2015,2.0625,45.228,28.653,5.393,0,0,0,0,0,0,0,0,0,3,2,1,0,3,1,0,0,1,0,5,0,0,0,2,1,0,1,4,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-002T02:30,"1/1798860640:33",4.734360671839473E+08,4.734396671839485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T02:00,2015-002T03:00,2015,2.1042,45.109,28.654,5.405,0,0,0,0,0,0,0,0,0,1,2,1,1,2,1,1,4,1,1,1,1,0,2,2,3,2,1,3,0,0,4,0,0,1,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-002T03:30,"1/1798864240:39",4.734396671839485E+08,4.734432671839496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T03:00,2015-002T04:00,2015,2.1458,44.990,28.655,5.417,0,0,0,0,0,0,0,0,0,1,1,2,0,3,1,2,2,0,0,1,4,0,3,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-002T04:30,"1/1798867840:45",4.734432671839496E+08,4.734468671839508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T04:00,2015-002T05:00,2015,2.1875,44.871,28.656,5.429,0,0,0,0,0,0,0,0,3,1,2,1,1,1,0,0,0,0,3,6,2,1,0,5,2,0,1,2,1,3,3,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,3,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-002T05:30,"1/1798871440:51",4.734468671839508E+08,4.734504671839521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T05:00,2015-002T06:00,2015,2.2292,44.750,28.656,5.441,0,0,0,0,0,0,0,0,1,0,3,0,0,1,2,0,2,0,1,4,0,2,0,2,2,0,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-002T06:30,"1/1798875040:57",4.734504671839521E+08,4.734540671839533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T06:00,2015-002T07:00,2015,2.2708,44.629,28.656,5.453,0,0,0,0,0,0,0,0,2,2,2,2,3,1,2,1,0,0,0,0,2,1,2,1,3,0,0,4,0,0,1,0,1,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,3,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-002T07:30,"1/1798878640:63",4.734540671839533E+08,4.734576671839545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T07:00,2015-002T08:00,2015,2.3125,44.507,28.656,5.466,0,0,0,0,0,0,0,0,0,2,1,0,2,2,0,3,1,3,0,2,3,3,4,2,6,0,1,2,1,2,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T08:30,"1/1798882240:69",4.734576671839545E+08,4.734612671839557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T08:00,2015-002T09:00,2015,2.3542,44.384,28.655,5.478,0,0,0,0,0,0,0,0,0,0,2,2,2,5,0,0,3,0,3,1,2,2,1,3,1,1,2,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T09:30,"1/1798885840:74",4.734612671839557E+08,4.734648671839569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T09:00,2015-002T10:00,2015,2.3958,44.260,28.654,5.490,0,0,0,0,0,0,0,0,0,1,4,2,0,3,3,2,2,0,1,2,0,1,6,0,3,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T10:30,"1/1798889440:80",4.734648671839569E+08,4.734684671839581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T10:00,2015-002T11:00,2015,2.4375,44.136,28.653,5.503,0,0,0,0,0,0,0,0,0,2,5,2,2,2,0,3,3,2,1,3,2,4,1,2,3,0,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,5,3,1,1,1,2,1,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-002T11:30,"1/1798893040:86",4.734684671839581E+08,4.734720671839593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T11:00,2015-002T12:00,2015,2.4792,44.011,28.652,5.516,0,0,0,0,0,0,0,0,0,1,2,0,3,2,1,3,3,0,2,6,1,0,2,0,2,0,1,2,2,1,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,1,5,4,4,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-002T12:30,"1/1798896640:92",4.734720671839593E+08,4.734756671839605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T12:00,2015-002T13:00,2015,2.5208,43.885,28.650,5.528,0,0,0,0,0,0,0,1,0,2,2,0,0,4,0,1,3,0,0,0,0,1,3,0,3,0,0,2,2,1,3,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,3,2,1,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T13:30,"1/1798900240:98",4.734756671839605E+08,4.734792671839617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T13:00,2015-002T14:00,2015,2.5625,43.758,28.649,5.541,0,0,0,0,0,0,0,0,0,1,3,0,2,3,0,0,2,0,1,4,2,0,3,0,3,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-002T14:30,"1/1798903840:104",4.734792671839617E+08,4.734828671839629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T14:00,2015-002T15:00,2015,2.6042,43.631,28.647,5.554,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,3,1,1,2,0,3,1,2,0,0,0,1,1,2,2,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,5,1,0,2,0,0,1,0,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-002T15:30,"1/1798907440:110",4.734828671839629E+08,4.734864671839641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T15:00,2015-002T16:00,2015,2.6458,43.503,28.644,5.567,0,0,0,0,0,0,0,0,0,1,2,2,3,2,4,2,0,0,1,4,1,0,3,3,0,0,2,0,0,4,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,8,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-002T16:30,"1/1798911040:116",4.734864671839641E+08,4.734900671839653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T16:00,2015-002T17:00,2015,2.6875,43.373,28.641,5.580,0,0,0,0,0,0,0,0,0,3,4,1,2,3,2,1,2,2,1,2,2,2,3,0,2,0,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T17:30,"1/1798914640:121",4.734900671839653E+08,4.734936671839666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T17:00,2015-002T18:00,2015,2.7292,43.243,28.638,5.593,0,0,0,0,0,0,0,0,0,2,3,5,0,4,0,1,3,1,3,5,0,0,3,1,5,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,4,2,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T18:30,"1/1798918240:127",4.734936671839666E+08,4.734972671839678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T18:00,2015-002T19:00,2015,2.7708,43.113,28.635,5.606,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,2,5,1,3,6,1,2,0,0,4,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-002T19:30,"1/1798921840:133",4.734972671839678E+08,4.735008671839690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T19:00,2015-002T20:00,2015,2.8125,42.981,28.631,5.619,0,0,0,0,0,0,0,0,0,0,1,0,4,1,3,0,1,3,2,2,1,1,1,0,0,2,2,3,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-002T20:30,"1/1798925440:139",4.735008671839690E+08,4.735044671839702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T20:00,2015-002T21:00,2015,2.8542,42.849,28.627,5.632,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,1,2,1,3,3,3,0,3,0,0,2,1,2,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-002T21:30,"1/1798929040:145",4.735044671839702E+08,4.735080671839714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T21:00,2015-002T22:00,2015,2.8958,42.716,28.623,5.646,0,0,0,0,0,0,0,1,1,1,0,1,3,2,1,2,1,1,3,1,2,1,2,0,3,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-002T22:30,"1/1798932640:151",4.735080671839714E+08,4.735116671839726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T22:00,2015-002T23:00,2015,2.9375,42.582,28.619,5.659,0,0,0,0,0,0,0,0,0,3,1,1,2,4,1,2,2,0,0,2,2,0,3,1,1,0,1,5,0,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-002T23:30,"1/1798936240:157",4.735116671839726E+08,4.735152671839738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-002T23:00,2015-003T00:00,2015,2.9792,42.447,28.614,5.673,0,0,0,0,0,0,0,0,0,2,2,1,0,3,1,3,0,0,3,2,1,0,1,1,1,1,1,1,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-003T00:30,"1/1798939840:163",4.735152671839738E+08,4.735188671839750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T00:00,2015-003T01:00,2015,3.0208,42.311,28.608,5.686,0,0,0,0,0,0,0,0,1,2,4,3,1,3,1,0,2,2,0,2,4,0,7,1,3,0,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-003T01:30,"1/1798943440:168",4.735188671839750E+08,4.735224671839762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T01:00,2015-003T02:00,2015,3.0625,42.175,28.603,5.700,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,3,3,0,1,2,0,2,1,2,0,0,1,0,0,2,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-003T02:30,"1/1798947040:174",4.735224671839762E+08,4.735260671839774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T02:00,2015-003T03:00,2015,3.1042,42.038,28.597,5.714,0,0,0,0,0,0,0,0,2,0,5,0,1,2,4,3,1,1,1,0,0,0,2,2,4,1,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2015-003T03:30,"1/1798950640:180",4.735260671839774E+08,4.735296671839786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T03:00,2015-003T04:00,2015,3.1458,41.900,28.590,5.728,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,1,3,1,1,4,1,3,1,1,2,5,0,4,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,4,4,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-003T04:30,"1/1798954240:186",4.735296671839786E+08,4.735332671839798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T04:00,2015-003T05:00,2015,3.1875,41.761,28.584,5.742,0,0,0,0,0,0,0,0,0,1,3,0,1,4,0,0,2,1,0,2,1,1,2,1,10,1,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,4,1,1,3,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-003T05:30,"1/1798957840:192",4.735332671839798E+08,4.735368671839811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T05:00,2015-003T06:00,2015,3.2292,41.621,28.577,5.756,0,0,0,0,0,0,0,0,0,0,7,1,3,1,0,2,1,1,0,2,1,0,2,3,0,0,2,1,2,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-003T06:30,"1/1798961440:198",4.735368671839811E+08,4.735404671839823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-003T06:00,2015-003T07:00,2015,3.2708,41.480,28.569,5.770,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,3,0,1,1,3,2,2,3,4,0,0,3,2,1,2,2,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0