START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 21:00:26.560 ,0,0,106.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:31.360 ,0,0,74.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:36.160 ,0,0,86.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:40.960 ,0,0,72.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:45.760 ,0,0,92.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:50.560 ,0,0,92.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-14 21:00:55.360 ,0,0,112.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:00.160 ,0,0,74.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:04.960 ,0,0,96.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:09.760 ,0,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:14.560 ,0,0,88.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:19.360 ,0,0,76.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:24.160 ,0,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:28.960 ,0,0,80.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:33.760 ,0,0,70.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:38.560 ,1,0,74.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:43.360 ,1,0,88.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:48.160 ,1,0,74.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:52.960 ,1,0,72.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:01:57.760 ,1,0,84.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:02.560 ,1,0,66.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:07.360 ,1,0,72.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:12.160 ,1,0,68.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:16.960 ,1,0,53.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:21.760 ,1,0,52.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:26.560 ,2,0,70.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:31.360 ,2,0,55.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:36.160 ,2,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:40.960 ,2,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:45.760 ,2,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:50.560 ,2,0,51.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:02:55.360 ,2,0,63.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:00.160 ,2,0,66.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:04.960 ,2,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:09.760 ,2,0,60.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:14.560 ,3,0,60.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:19.360 ,3,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:24.160 ,3,0,44.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:28.960 ,3,0,51.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:33.760 ,3,0,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:38.560 ,3,0,38.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:43.360 ,3,0,43.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:48.160 ,3,0,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:52.960 ,3,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:03:57.760 ,3,0,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:02.560 ,4,0,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:07.360 ,4,0,42.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:12.160 ,4,0,74.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:16.960 ,4,0,64.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:21.760 ,4,0,72.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:26.560 ,4,0,53.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:31.360 ,4,0,66.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:36.160 ,4,0,68.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:40.960 ,4,0,72.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:45.760 ,4,0,62.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:50.560 ,5,0,64.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:04:55.360 ,5,0,80.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:00.160 ,5,0,62.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:04.960 ,5,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:09.760 ,5,0,64.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:14.560 ,5,0,82.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:19.360 ,5,0,72.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:24.160 ,5,0,54.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:28.960 ,5,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:33.760 ,5,0,58.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:38.560 ,6,0,60.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:43.360 ,6,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:48.160 ,6,0,80.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:52.960 ,6,0,76.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:05:57.760 ,6,0,66.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:02.560 ,6,0,62.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:07.360 ,6,0,80.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:12.160 ,6,0,74.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:16.960 ,6,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:21.760 ,6,0,78.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:26.560 ,7,0,66.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:31.360 ,7,0,70.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:36.160 ,7,0,64.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:40.960 ,7,0,51.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:45.760 ,7,0,57.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:50.560 ,7,0,62.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:55.360 ,7,0,80.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:00.160 ,7,0,58.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:04.960 ,7,0,64.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:09.760 ,7,0,64.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:14.560 ,3,1,66.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:19.360 ,3,1,74.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:24.160 ,3,1,66.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:28.960 ,3,1,60.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:33.760 ,3,1,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:38.560 ,0,1,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:43.360 ,0,1,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:48.160 ,0,1,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:52.960 ,0,1,61.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:57.760 ,0,1,66.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:02.560 ,4,1,60.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:07.360 ,4,1,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:12.160 ,4,1,39.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:16.960 ,4,1,53.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:21.760 ,4,1,62.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:26.560 ,7,1,52.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:31.360 ,7,1,74.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:36.160 ,7,1,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:40.960 ,7,1,64.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:45.760 ,7,1,58.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:50.560 ,3,1,68.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:55.360 ,3,1,58.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:00.160 ,3,1,68.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:04.960 ,3,1,56.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:09.760 ,3,1,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:14.560 ,0,1,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:19.360 ,0,1,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:24.160 ,0,1,66.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:28.960 ,0,1,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:33.760 ,0,1,72.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:38.560 ,4,1,72.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:43.360 ,4,1,57.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:48.160 ,4,1,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:52.960 ,4,1,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:09:57.760 ,4,1,52.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:02.560 ,7,1,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:07.360 ,7,1,82.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:12.160 ,7,1,62.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:16.960 ,7,1,60.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:21.760 ,7,1,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:26.560 ,3,1,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:31.360 ,3,1,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:36.160 ,3,1,59.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:40.960 ,3,1,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:45.760 ,3,1,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:50.560 ,0,1,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:55.360 ,0,1,61.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:00.160 ,0,1,57.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:04.960 ,0,1,61.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:09.760 ,0,1,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:14.560 ,4,1,58.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:19.360 ,4,1,51.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:24.160 ,4,1,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:28.960 ,4,1,43.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:33.760 ,4,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:38.560 ,7,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:43.360 ,7,1,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:48.160 ,7,1,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:52.960 ,7,1,62.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:11:57.760 ,7,1,54.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:02.560 ,3,1,50.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:07.360 ,3,1,50.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:12.160 ,3,1,46.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:16.960 ,3,1,45.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:21.760 ,3,1,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:26.560 ,0,1,45.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:31.360 ,0,1,41.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:36.160 ,0,1,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:40.960 ,0,1,43.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:45.760 ,0,1,38.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 21:13:38.560 ,0,0,49.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:13:43.360 ,0,0,52.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:13:48.160 ,0,0,48.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:13:52.960 ,0,0,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:13:57.760 ,0,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:02.560 ,0,1,37.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:07.360 ,0,1,55.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:12.160 ,0,1,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:16.960 ,0,1,51.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:21.760 ,0,1,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:26.560 ,4,1,50.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:31.360 ,4,1,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:36.160 ,4,1,42.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:40.960 ,4,1,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:45.760 ,4,1,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:50.560 ,7,1,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:14:55.360 ,7,1,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:00.160 ,7,1,56.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:04.960 ,7,1,52.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:09.760 ,7,1,54.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:14.560 ,3,1,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:19.360 ,3,1,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:24.160 ,3,1,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:28.960 ,3,1,46.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:33.760 ,3,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:38.560 ,0,1,57.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:43.360 ,0,1,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:48.160 ,0,1,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:52.960 ,0,1,57.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:57.760 ,0,1,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:02.560 ,4,1,56.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:07.360 ,4,1,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:12.160 ,4,1,59.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:16.960 ,4,1,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:21.760 ,4,1,62.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:26.560 ,7,1,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:31.360 ,7,1,55.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:36.160 ,7,1,54.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:40.960 ,7,1,58.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:45.760 ,7,1,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:50.560 ,3,1,63.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:16:55.360 ,3,1,50.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:00.160 ,3,1,70.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:04.960 ,3,1,59.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:09.760 ,3,1,41.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:14.560 ,0,1,49.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:19.360 ,0,1,56.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:24.160 ,0,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:28.960 ,0,1,66.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:33.760 ,0,1,64.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:38.560 ,0,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:43.360 ,0,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:48.160 ,0,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:52.960 ,0,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:17:57.760 ,0,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:02.560 ,0,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:07.360 ,0,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:12.160 ,0,0,59.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:16.960 ,0,0,53.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:21.760 ,0,0,50.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:26.560 ,5,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:31.350 ,5,0,58.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:36.160 ,5,0,62.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:40.950 ,5,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:45.760 ,5,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:50.560 ,5,0,62.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:18:55.350 ,5,0,88.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:00.160 ,5,0,62.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:04.950 ,5,0,59.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:09.760 ,5,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:14.560 ,4,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:19.350 ,4,0,78.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:24.160 ,4,0,53.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:28.950 ,4,0,62.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:33.760 ,4,0,64.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:38.560 ,4,0,74.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:43.350 ,4,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:48.160 ,4,0,61.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:52.950 ,4,0,62.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 21:19:57.760 ,4,0,80.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:02.560 ,3,0,72.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:07.350 ,3,0,53.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:12.160 ,3,0,39.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:16.960 ,3,0,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:21.760 ,3,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:26.560 ,3,0,50.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:31.350 ,3,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:36.160 ,3,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:40.950 ,3,0,41.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:45.760 ,3,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:50.560 ,2,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:20:55.350 ,2,0,43.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:00.160 ,2,0,70.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:04.950 ,2,0,56.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:09.760 ,2,0,50.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:14.560 ,2,0,58.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:19.350 ,2,0,66.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:24.160 ,2,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:28.950 ,2,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:33.760 ,2,0,64.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:38.560 ,1,0,59.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:43.350 ,1,0,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:48.160 ,1,0,63.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:52.950 ,1,0,58.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 21:21:57.760 ,1,0,58.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:02.560 ,1,0,54.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:07.350 ,1,0,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:12.160 ,1,0,54.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:16.950 ,1,0,53.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:21.760 ,1,0,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:26.560 ,0,0,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:31.350 ,0,0,56.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:36.160 ,0,0,49.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:40.950 ,0,0,40.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:45.760 ,0,0,55.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:50.560 ,0,0,47.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:22:55.350 ,0,0,56.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:00.160 ,0,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:04.950 ,0,0,62.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:09.760 ,0,0,40.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:14.560 ,0,0,48.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:19.350 ,0,0,61.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:24.160 ,0,0,42.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:28.950 ,0,0,44.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:33.760 ,0,0,43.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:38.560 ,0,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:43.350 ,0,0,51.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:48.160 ,0,0,50.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:52.950 ,0,0,49.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:23:57.760 ,0,0,39.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:02.560 ,1,0,48.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:07.350 ,1,0,62.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:12.160 ,1,0,58.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:16.960 ,1,0,57.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:21.760 ,1,0,42.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:26.560 ,1,0,53.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:31.350 ,1,0,55.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:36.160 ,1,0,47.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:40.950 ,1,0,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:45.760 ,1,0,64.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:50.560 ,2,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:24:55.350 ,2,0,57.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:00.160 ,2,0,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:04.960 ,2,0,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:09.760 ,2,0,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:14.560 ,2,0,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:19.350 ,2,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:24.160 ,2,0,49.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:28.950 ,2,0,52.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:33.760 ,2,0,47.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:38.560 ,3,0,41.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:43.350 ,3,0,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:48.160 ,3,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:52.950 ,3,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:25:57.760 ,3,0,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:02.560 ,3,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:07.350 ,3,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:12.160 ,3,0,38.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:16.960 ,3,0,46.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:21.760 ,3,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:26.560 ,4,0,35.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:31.350 ,4,0,44.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:36.160 ,4,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:40.950 ,4,0,59.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:45.760 ,4,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:50.560 ,4,0,70.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:26:55.350 ,4,0,58.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:00.160 ,4,0,60.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:04.960 ,4,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:09.760 ,4,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:14.560 ,5,0,57.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:19.350 ,5,0,60.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:24.160 ,5,0,68.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:28.950 ,5,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:33.760 ,5,0,66.,4.8,1376.,4.8,1.,4.8,0.,4.8
1979-07-14 21:27:38.560 ,5,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:43.350 ,5,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:48.160 ,5,0,61.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:52.950 ,5,0,54.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:27:57.760 ,5,0,57.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:02.560 ,6,0,62.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:07.350 ,6,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:12.160 ,6,0,58.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:16.960 ,6,0,55.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:21.760 ,6,0,56.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:26.560 ,6,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:31.350 ,6,0,72.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:36.160 ,6,0,70.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:40.950 ,6,0,49.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:45.760 ,6,0,70.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:50.560 ,7,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:28:55.350 ,7,0,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:00.160 ,7,0,46.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:04.960 ,7,0,51.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:09.760 ,7,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:14.560 ,7,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:19.350 ,7,0,63.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:24.160 ,7,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:28.950 ,7,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:33.760 ,7,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:38.560 ,7,0,74.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:43.350 ,7,0,70.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:48.160 ,7,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:52.950 ,7,0,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:57.760 ,7,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:02.560 ,7,0,53.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:07.350 ,7,0,52.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:12.160 ,7,0,60.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:16.960 ,7,0,60.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:21.760 ,7,0,53.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:14.560 ,0,0,62.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:19.350 ,0,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:24.160 ,0,0,70.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:28.950 ,0,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:33.760 ,0,0,58.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:38.560 ,0,0,86.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:43.350 ,0,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:48.160 ,0,0,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:52.950 ,0,0,70.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 21:31:57.760 ,0,0,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:02.560 ,4,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:07.350 ,4,0,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:12.160 ,4,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:16.960 ,4,0,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:21.760 ,4,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:26.560 ,4,0,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:31.350 ,4,0,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:36.160 ,4,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:40.950 ,4,0,63.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:45.760 ,4,0,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 21:32:50.560 ,3,0,49.,4.8,1216.,4.8,0.,4.8,0.,4.8