sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-320T05:59:51.488,21591488,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.761,-5.732,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.518,,,,,,,,,,,,,,,,,3221939,0.02074,0.33871,-0.940662,-3216949,179043,-8445,30.026,525.478,-0.006,6.53,82.465,101.04,0.038317,-0.374324,-2.585173,0,0
2005-320T05:59:51.522,21591522,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.178,-5.145,-54.834,-54.835,-0.401,0.01,0,0,0,0.14,1.036,,,,,,,,,,,,,,,,,3221939,0.020741,0.33871,-0.940662,-3216948,179061,-8445,30.029,525.478,-0.006,6.53,82.465,101.04,0.038344,-0.374322,-2.5851,1,0
2005-320T05:59:51.556,21591556,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.595,-4.608,-55.405,-55.405,0.096,0.01,0,0,0,0.14,1.555,,,,,,,,,,,,,,,,,3221939,0.020743,0.33871,-0.940662,-3216947,179079,-8445,30.032,525.478,-0.006,6.53,82.465,101.04,0.038368,-0.37432,-2.585035,0,0
2005-320T05:59:51.590,21591590,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,3221939,0.020745,0.33871,-0.940662,-3216946,179097,-8445,30.035,525.478,-0.006,6.53,82.465,101.04,0.038395,-0.374317,-2.584963,1,0
2005-320T05:59:51.624,21591624,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.591,,,,,,,,,,,,,,,,,3221939,0.020746,0.33871,-0.940662,-3216945,179115,-8445,30.038,525.478,-0.006,6.53,82.465,101.04,0.038421,-0.374315,-2.58489,0,0
2005-320T05:59:51.658,21591658,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.859,-2.848,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.109,,,,,,,,,,,,,,,,,3221939,0.020748,0.33871,-0.940662,-3216944,179133,-8445,30.041,525.478,-0.006,6.53,82.465,101.04,0.038445,-0.374313,-2.584825,0,0
2005-320T05:59:51.692,21591692,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,7,7.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.627,,,,,,,,,,,,,,,,,3221939,0.02075,0.338711,-0.940662,-3216943,179150,-8445,30.044,525.477,-0.006,6.53,82.465,101.04,0.038472,-0.374311,-2.584753,1,0
2005-320T05:59:51.726,21591726,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,8,8.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,3221939,0.020751,0.338711,-0.940662,-3216942,179168,-8445,30.047,525.477,-0.006,6.53,82.465,101.04,0.038499,-0.374309,-2.58468,0,0
2005-320T05:59:51.760,21591760,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,9,12.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,3221939,0.020753,0.338711,-0.940662,-3216941,179186,-8445,30.05,525.477,-0.006,6.53,82.465,101.04,0.038525,-0.374306,-2.584607,0,0
2005-320T05:59:51.794,21591794,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,10,13.0,0.04,0.02,-29.86,-12.83,1.191,1.23,-61.232,-61.233,5.278,0.01,0,0,0,0.14,6.737,,,,,,,,,,,,,,,,,3221939,0.020755,0.338711,-0.940661,-3216940,179204,-8445,30.053,525.477,-0.006,6.53,82.465,101.04,0.038549,-0.374304,-2.584542,2,0
2005-320T05:59:51.828,21591828,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,11,14.0,0.04,0.02,-29.86,-12.83,1.835,1.766,-61.803,-61.803,5.776,0.01,0,0,0,0.14,7.255,,,,,,,,,,,,,,,,,3221939,0.020757,0.338711,-0.940661,-3216939,179222,-8445,30.055,525.477,-0.006,6.53,82.465,101.04,0.038576,-0.374302,-2.58447,0,0
2005-320T05:59:51.862,21591862,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,12,15.0,0.04,0.02,-29.86,-12.83,2.368,2.402,-62.385,-62.399,6.294,0.01,0,0,0,0.14,7.773,,,,,,,,,,,,,,,,,3221939,0.020758,0.338712,-0.940661,-3216938,179240,-8445,30.058,525.477,-0.006,6.53,82.465,101.04,0.038603,-0.3743,-2.584397,0,0
2005-320T05:59:51.896,21591896,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,13,16.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,3221939,0.02076,0.338712,-0.940661,-3216937,179258,-8445,30.061,525.476,-0.006,6.53,82.465,101.04,0.038626,-0.374298,-2.584332,0,0
2005-320T05:59:51.930,21591930,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,14,17.0,0.04,0.02,-29.86,-12.83,3.57,3.513,-63.563,-63.564,7.289,0.01,0,0,0,0.14,8.81,,,,,,,,,,,,,,,,,3221939,0.020762,0.338712,-0.940661,-3216936,179276,-8445,30.064,525.476,-0.006,6.53,82.465,101.04,0.038653,-0.374296,-2.584259,0,0
2005-320T05:59:51.964,21591964,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,15,18.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.328,,,,,,,,,,,,,,,,,3221939,0.020763,0.338712,-0.940661,-3216935,179293,-8445,30.067,525.476,-0.006,6.53,82.465,101.04,0.03868,-0.374293,-2.584187,0,0
2005-320T05:59:51.998,21591998,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,16,19.0,0.04,0.02,-29.86,-12.83,4.686,4.698,-64.716,-64.717,8.305,0.01,0,0,0,0.14,9.846,,,,,,,,,,,,,,,,,3221939,0.020765,0.338712,-0.940661,-3216934,179311,-8445,30.07,525.476,-0.006,6.53,82.465,101.04,0.038704,-0.374291,-2.584122,1,0
2005-320T05:59:52.032,21592032,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,17,20.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,3221939,0.020767,0.338712,-0.940661,-3216933,179329,-8445,30.073,525.476,-0.006,6.53,82.465,101.04,0.03873,-0.374289,-2.584049,0,0
2005-320T05:59:52.066,21592066,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,18,21.0,0.04,0.02,-29.86,-12.83,5.888,5.846,-65.882,-65.833,9.445,0.01,0,0,0,0.14,10.882,,,,,,,,,,,,,,,,,3221939,0.020768,0.338713,-0.940661,-3216932,179347,-8445,30.076,525.476,-0.006,6.53,82.465,101.04,0.038757,-0.374287,-2.583976,0,1
2005-320T05:59:52.100,21592100,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,19,22.0,0.04,0.02,-29.86,-12.83,6.433,6.445,-66.464,-66.466,9.942,0.01,0,0,0,0.14,11.401,,,,,,,,,,,,,,,,,3221939,0.02077,0.338712,-0.940661,-3216931,179365,-8445,30.079,525.475,-0.006,6.53,82.465,101.04,0.038783,-0.374284,-2.583904,1,0
2005-320T05:59:52.134,21592134,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,20,23.0,0.04,0.02,-29.86,-12.83,7.003,7.031,-66.998,-67.011,10.46,0.01,0,0,0,0.14,11.919,,,,,,,,,,,,,,,,,3221939,0.020772,0.338712,-0.940661,-3216930,179383,-8445,30.082,525.475,-0.006,6.53,82.465,101.04,0.038806,-0.374282,-2.583841,0,0
2005-320T05:59:52.168,21592168,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,21,24.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,3221939,0.020775,0.338712,-0.940661,-3216929,179401,-8445,30.085,525.475,-0.006,6.53,82.465,101.04,0.038832,-0.374279,-2.583769,0,0
2005-320T05:59:52.202,21592202,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,22,25.0,0.04,0.02,-29.86,-12.83,8.18,8.154,-68.2,-68.214,11.455,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,3221939,0.020777,0.338712,-0.940661,-3216928,179418,-8445,30.088,525.475,-0.006,6.53,82.465,101.04,0.038858,-0.374276,-2.583698,0,0
2005-320T05:59:52.236,21592236,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,23,26.0,0.04,0.02,-29.86,-12.83,8.763,8.79,-68.733,-68.747,11.974,0.01,0,0,0,0.14,13.474,,,,,,,,,,,,,,,,,3221939,0.020779,0.338711,-0.940661,-3216927,179436,-8445,30.09,525.475,-0.006,6.53,82.465,101.04,0.038881,-0.374273,-2.583634,0,0
2005-320T05:59:52.270,21592270,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,24,27.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,12.471,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,3221938,0.020781,0.338711,-0.940661,-3216926,179454,-8445,30.093,525.475,-0.006,6.53,82.465,101.04,0.038907,-0.374271,-2.583563,0,0
2005-320T05:59:52.304,21592304,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,25,28.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,3221938,0.020783,0.338711,-0.940661,-3216925,179472,-8445,30.096,525.474,-0.006,6.53,82.465,101.04,0.038933,-0.374268,-2.583491,0,0
2005-320T05:59:52.338,21592338,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,26,29.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,13.487,0.01,0,0,0,0.14,15.028,,,,,,,,,,,,,,,,,3221938,0.020785,0.33871,-0.940661,-3216924,179490,-8445,30.099,525.474,-0.006,6.53,82.465,101.04,0.038956,-0.374265,-2.583428,1,0
2005-320T05:59:52.372,21592372,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,27,30.0,0.04,0.02,-29.86,-12.83,11.093,11.086,-71.114,-71.066,14.109,0.01,0,0,0,0.14,15.546,,,,,,,,,,,,,,,,,3221938,0.020787,0.33871,-0.940661,-3216923,179508,-8445,30.102,525.474,-0.006,6.53,82.465,101.04,0.038982,-0.374262,-2.583356,0,0
2005-320T05:59:52.406,21592406,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,28,31.0,0.04,0.02,-29.86,-12.83,11.663,11.66,-71.697,-71.711,14.606,0.01,0,0,0,0.14,16.065,,,,,,,,,,,,,,,,,3221938,0.020789,0.33871,-0.940661,-3216922,179526,-8445,30.105,525.474,-0.006,6.53,82.465,101.04,0.039008,-0.37426,-2.583285,0,0
2005-320T05:59:52.440,21592440,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,29,32.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,3221938,0.020791,0.338709,-0.940661,-3216921,179544,-8445,30.108,525.474,-0.006,6.53,82.465,101.05,0.039034,-0.374257,-2.583214,0,0
2005-320T05:59:52.474,21592474,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,30,33.0,0.04,0.02,-29.86,-12.83,12.827,12.832,-72.813,-72.815,15.622,0.01,0,0,0,0.14,17.101,,,,,,,,,,,,,,,,,3221938,0.020793,0.338709,-0.940661,-3216920,179561,-8445,30.111,525.473,-0.006,6.53,82.465,101.05,0.039057,-0.374254,-2.58315,0,0
2005-320T05:59:52.508,21592508,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,31,34.0,0.04,0.02,-29.86,-12.83,13.41,13.419,-73.408,-73.447,16.13,0.01,0,0,0,0.14,17.619,,,,,,,,,,,,,,,,,3221938,0.020795,0.338709,-0.940661,-3216919,179579,-8445,30.114,525.473,-0.006,6.53,82.465,101.05,0.039083,-0.374251,-2.583079,0,0
2005-320T05:59:52.542,21592542,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,32,35.0,0.04,0.02,-29.86,-12.83,13.992,14.005,-73.978,-73.98,16.637,0.01,0,0,0,0.14,18.137,,,,,,,,,,,,,,,,,3221938,0.020798,0.338709,-0.940661,-3216918,179597,-8445,30.117,525.473,-0.006,6.53,82.465,101.05,0.039109,-0.374249,-2.583007,0,0
2005-320T05:59:52.577,21592577,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,33,36.0,0.04,0.02,-29.86,-12.83,14.575,14.542,-74.61,-74.563,17.135,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,3221938,0.0208,0.338708,-0.940662,-3216917,179616,-8445,30.12,525.473,-0.006,6.53,82.465,101.05,0.039135,-0.374246,-2.582936,1,0
2005-320T05:59:52.611,21592611,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,34,37.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,17.643,0.01,0,0,0,0.14,19.174,,,,,,,,,,,,,,,,,3221938,0.020802,0.338708,-0.940662,-3216916,179633,-8445,30.123,525.473,-0.006,6.53,82.465,101.05,0.039158,-0.374243,-2.582872,0,0
2005-320T05:59:52.645,21592645,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,35,38.0,0.04,0.02,-29.86,-12.83,15.727,15.752,-75.726,-75.741,18.151,0.01,0,0,0,0.14,19.692,,,,,,,,,,,,,,,,,3221938,0.020804,0.338708,-0.940662,-3216915,179651,-8445,30.126,525.473,-0.006,6.53,82.465,101.05,0.039184,-0.37424,-2.582801,0,0
2005-320T05:59:52.679,21592679,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,36,39.0,0.04,0.02,-29.86,-12.83,16.322,16.288,-76.309,-76.312,18.772,0.01,0,0,0,0.14,20.21,,,,,,,,,,,,,,,,,3221938,0.020806,0.338707,-0.940662,-3216914,179669,-8445,30.129,525.472,-0.006,6.53,82.465,101.05,0.03921,-0.374238,-2.582729,0,0
2005-320T05:59:52.713,21592713,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,37,40.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.879,-76.882,19.291,0.01,0,0,0,0.14,20.729,,,,,,,,,,,,,,,,,3221938,0.020808,0.338707,-0.940662,-3216913,179687,-8445,30.131,525.472,-0.006,6.53,82.465,101.05,0.039233,-0.374235,-2.582666,1,0
2005-320T05:59:52.747,21592747,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,38,41.0,0.04,0.02,-29.86,-12.83,17.487,17.473,-77.462,-77.477,19.788,0.01,0,0,0,0.14,21.247,,,,,,,,,,,,,,,,,3221938,0.02081,0.338707,-0.940662,-3216912,179705,-8445,30.134,525.472,-0.006,6.53,82.465,101.05,0.039259,-0.374232,-2.582594,0,0
2005-320T05:59:52.781,21592781,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,39,42.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,20.286,0.01,0,0,0,0.14,21.765,,,,,,,,,,,,,,,,,3221938,0.020812,0.338707,-0.940662,-3216911,179723,-8445,30.137,525.472,-0.006,6.53,82.465,101.05,0.039285,-0.374229,-2.582523,0,0
2005-320T05:59:52.815,21592815,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,40,43.0,0.04,0.02,-29.86,-12.83,18.639,18.621,-78.64,-78.643,20.804,0.01,0,0,0,0.14,22.283,,,,,,,,,,,,,,,,,3221938,0.020814,0.338706,-0.940662,-3216910,179741,-8445,30.14,525.472,-0.006,6.53,82.465,101.05,0.039311,-0.374227,-2.582451,0,0
2005-320T05:59:52.849,21592849,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,41,44.0,0.04,0.02,-29.86,-12.83,19.222,19.22,-79.21,-79.213,21.301,0.01,0,0,0,0.14,22.801,,,,,,,,,,,,,,,,,3221938,0.020816,0.338706,-0.940662,-3216908,179758,-8445,30.143,525.472,-0.006,6.53,82.465,101.05,0.039334,-0.374224,-2.582388,1,0
2005-320T05:59:52.883,21592883,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,42,45.0,0.04,0.02,-29.86,-12.83,19.817,19.806,-79.843,-79.796,21.799,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,3221938,0.020818,0.338706,-0.940662,-3216907,179776,-8445,30.146,525.471,-0.006,6.53,82.465,101.05,0.03936,-0.374221,-2.582316,0,0
2005-320T05:59:52.917,21592917,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,43,46.0,0.04,0.02,-29.86,-12.83,20.387,20.393,-80.376,-80.379,22.317,0.01,0,0,0,0.14,23.838,,,,,,,,,,,,,,,,,3221938,0.020821,0.338705,-0.940662,-3216906,179794,-8445,30.149,525.471,-0.006,6.53,82.465,101.05,0.039386,-0.374218,-2.582245,0,0
2005-320T05:59:52.951,21592951,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,44,47.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,22.815,0.01,0,0,0,0.14,24.356,,,,,,,,,,,,,,,,,3221938,0.020822,0.338705,-0.940662,-3216905,179812,-8445,30.152,525.471,-0.006,6.53,82.465,101.05,0.039409,-0.374216,-2.582181,1,0
2005-320T05:59:52.985,21592985,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,45,48.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,3221938,0.020825,0.338705,-0.940662,-3216904,179830,-8445,30.155,525.471,-0.006,6.53,82.465,101.05,0.039435,-0.374213,-2.58211,0,0
2005-320T05:59:53.019,21593019,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,46,49.0,0.04,0.02,-29.86,-12.83,22.134,22.139,-82.136,-82.127,23.955,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,3221938,0.020827,0.338704,-0.940662,-3216903,179848,-8445,30.158,525.471,-0.006,6.53,82.465,101.05,0.039461,-0.37421,-2.582038,0,0
2005-320T05:59:53.053,21593053,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,47,50.0,0.04,0.02,-29.86,-12.83,22.716,22.676,-82.707,-82.71,24.452,0.01,0,0,0,0.14,25.911,,,,,,,,,,,,,,,,,3221938,0.020829,0.338704,-0.940662,-3216902,179866,-8445,30.161,525.471,-0.006,6.53,82.465,101.05,0.039487,-0.374207,-2.581967,0,0
2005-320T05:59:53.087,21593087,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,48,51.0,0.04,0.02,-29.86,-12.83,23.299,23.325,-83.277,-83.293,24.97,0.01,0,0,0,0.14,26.429,,,,,,,,,,,,,,,,,3221938,0.020831,0.338704,-0.940662,-3216901,179883,-8445,30.164,525.47,-0.006,6.53,82.465,101.05,0.03951,-0.374205,-2.581903,0,0
2005-320T05:59:53.121,21593121,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,49,52.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,3221938,0.020833,0.338704,-0.940662,-3216900,179901,-8445,30.166,525.47,-0.006,6.53,82.465,101.05,0.039536,-0.374202,-2.581832,2,0
2005-320T05:59:53.155,21593155,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,50,53.0,0.04,0.02,-29.86,-12.83,24.451,24.435,-84.455,-84.471,25.965,0.01,0,0,0,0.14,27.465,,,,,,,,,,,,,,,,,3221938,0.020835,0.338703,-0.940663,-3216899,179919,-8445,30.169,525.47,-0.006,6.53,82.465,101.05,0.039562,-0.374199,-2.58176,0,0
2005-320T05:59:53.189,21593189,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,51,54.0,0.04,0.02,-29.86,-12.83,25.046,25.009,-85.038,-85.041,26.484,0.01,0,0,0,0.14,27.984,,,,,,,,,,,,,,,,,3221938,0.020837,0.338703,-0.940663,-3216898,179937,-8445,30.172,525.47,-0.006,6.53,82.465,101.05,0.039585,-0.374197,-2.581697,0,0
2005-320T05:59:53.223,21593223,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,52,55.0,0.04,0.02,-29.86,-12.83,25.629,25.608,-85.608,-85.612,26.981,0.01,0,0,0,0.14,28.502,,,,,,,,,,,,,,,,,3221938,0.020839,0.338703,-0.940663,-3216897,179955,-8445,30.175,525.47,-0.006,6.53,82.465,101.05,0.039611,-0.374194,-2.581625,0,0
2005-320T05:59:53.257,21593257,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,53,56.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,3221938,0.020841,0.338702,-0.940663,-3216896,179973,-8445,30.178,525.47,-0.006,6.53,82.465,101.05,0.039637,-0.374191,-2.581554,2,0
2005-320T05:59:53.291,21593291,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,54,57.0,0.04,0.02,-29.86,-12.83,26.781,26.781,-86.773,-86.79,27.997,0.01,0,0,0,0.14,29.538,,,,,,,,,,,,,,,,,3221938,0.020843,0.338702,-0.940663,-3216895,179991,-8445,30.181,525.469,-0.006,6.53,82.465,101.05,0.03966,-0.374188,-2.58149,0,0
2005-320T05:59:53.325,21593325,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,55,58.0,0.04,0.02,-29.86,-12.83,27.364,27.367,-87.369,-87.372,28.619,0.01,0,0,0,0.14,30.056,,,,,,,,,,,,,,,,,3221938,0.020845,0.338702,-0.940663,-3216894,180009,-8445,30.184,525.469,-0.006,6.53,82.465,101.05,0.039686,-0.374185,-2.581419,1,0
2005-320T05:59:53.359,21593359,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,56,59.0,0.04,0.02,-29.86,-12.83,27.946,27.953,-87.939,-87.943,29.116,0.01,0,0,0,0.14,30.575,,,,,,,,,,,,,,,,,3221938,0.020848,0.338701,-0.940663,-3216893,180026,-8445,30.187,525.469,-0.006,6.53,82.465,101.05,0.039712,-0.374183,-2.581347,1,0
2005-320T05:59:53.393,21593393,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,57,60.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,3221938,0.02085,0.338701,-0.940663,-3216892,180044,-8445,30.19,525.469,-0.006,6.53,82.465,101.05,0.039738,-0.37418,-2.581276,0,0
2005-320T05:59:53.427,21593427,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,58,61.0,0.04,0.02,-29.86,-12.83,29.111,29.064,-89.104,-89.108,30.132,0.01,0,0,0,0.14,31.611,,,,,,,,,,,,,,,,,3221938,0.020852,0.338701,-0.940663,-3216891,180062,-8445,30.193,525.469,-0.006,6.53,82.465,101.05,0.039761,-0.374177,-2.581212,1,1
2005-320T05:59:53.461,21593461,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,59,62.0,0.04,0.02,-29.86,-12.83,29.681,29.712,-89.687,-89.704,30.132,0.01,0,0,0,0.14,32.129,,,,,,,,,,,,,,,,,3221938,0.020854,0.338701,-0.940663,-3216890,180080,-8445,30.196,525.468,-0.006,6.53,82.465,101.05,0.039787,-0.374174,-2.581141,0,1
2005-320T05:59:53.495,21593495,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,60,63.0,0.04,0.02,-29.86,-12.83,30.276,30.249,-90.27,-90.274,30.132,0.01,0,0,0,0.14,32.647,,,,,,,,,,,,,,,,,3221938,0.020856,0.3387,-0.940663,-3216889,180098,-8445,30.199,525.468,-0.006,6.53,82.465,101.06,0.039813,-0.374171,-2.581069,0,0
2005-320T05:59:53.529,21593529,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,61,64.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,3221938,0.020858,0.3387,-0.940663,-3216888,180116,-8445,30.201,525.468,-0.006,6.53,82.465,101.06,0.039836,-0.374169,-2.581006,0,0
2005-320T05:59:53.563,21593563,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,62,65.0,0.04,0.02,-29.86,-12.83,31.441,31.459,-91.435,-91.44,30.132,0.01,0,0,0,0.14,33.684,,,,,,,,,,,,,,,,,3221937,0.02086,0.3387,-0.940663,-3216887,180134,-8445,30.204,525.468,-0.006,6.53,82.465,101.06,0.039862,-0.374166,-2.580934,0,0
2005-320T05:59:53.597,21593597,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,21,55,1,0,0,26,0,1,10.0,63,66.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,34.202,,,,,,,,,,,,,,,,,3221937,0.020862,0.338699,-0.940663,-3216886,180151,-8445,30.207,525.468,-0.006,6.53,82.465,101.06,0.039888,-0.374163,-2.580863,0,0