START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-05 15:00:24.890 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:29.690 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:34.490 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:39.290 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:44.090 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:48.890 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:53.690 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:58.490 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:03.290 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:08.090 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:12.890 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:17.690 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:22.490 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:27.290 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:32.090 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:36.890 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:41.690 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:46.490 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:51.290 ,3,0,1.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-08-05 15:01:56.090 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:00.890 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:05.690 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:10.490 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:15.290 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:20.090 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:24.890 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:29.690 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:34.490 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:39.290 ,4,0,1.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-08-05 15:02:44.090 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:48.890 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:53.690 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:58.490 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:03.290 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:08.090 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:12.890 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:17.690 ,5,0,2.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:22.490 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:27.290 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:32.090 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:36.890 ,5,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:41.690 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:46.490 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:51.290 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:56.090 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:00.890 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:05.690 ,6,0,7.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:10.490 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:15.290 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:20.090 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:24.880 ,6,0,3.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-08-05 15:04:29.680 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:34.480 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:39.290 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:44.080 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:48.880 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:53.680 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:58.480 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:03.290 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:08.090 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:12.880 ,7,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:17.680 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:22.480 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:27.290 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:32.080 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:36.880 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:41.680 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:46.480 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:51.290 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:56.080 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:00.880 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:05.680 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:10.490 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:15.290 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:20.090 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:24.880 ,6,0,3.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-08-05 15:06:29.680 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:34.480 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:39.290 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:44.080 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:48.880 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:53.680 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:58.480 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:03.290 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:08.080 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:12.880 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:17.680 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:22.480 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:27.290 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:32.080 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:36.880 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:41.680 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:46.480 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:51.290 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:56.080 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:00.880 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:05.680 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:10.480 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:15.290 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:20.090 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:24.880 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:29.680 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:34.480 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:39.280 ,0,0,,0,,0,,0,,0
1979-08-05 15:08:44.090 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:48.890 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:53.690 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:58.490 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:03.290 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:08.090 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:12.890 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:17.680 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:22.490 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:27.290 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:32.090 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:36.890 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:41.690 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:46.490 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:51.290 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:56.090 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:00.890 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:05.690 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:10.490 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:15.290 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:20.090 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:24.890 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:29.680 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:34.490 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:39.290 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:44.090 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:48.890 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:53.690 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:58.490 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:03.290 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:08.090 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:12.890 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:17.680 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:22.490 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:27.290 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:32.090 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:36.890 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:41.690 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:46.490 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:51.290 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:56.090 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:00.890 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:05.690 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:10.490 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:15.290 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:20.090 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:24.890 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:29.680 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:34.490 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:39.290 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:44.090 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:48.890 ,1,0,3.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:53.690 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:58.490 ,1,0,2.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:03.290 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:08.090 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:12.890 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:17.680 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:22.490 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:27.290 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:32.090 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:36.890 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:41.680 ,2,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:46.490 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:51.290 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:56.090 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:00.890 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:05.690 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:10.490 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:15.290 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:20.090 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:24.890 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:29.680 ,3,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:34.490 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:39.290 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:44.090 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:48.890 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:53.690 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:58.490 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:03.290 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:08.090 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:12.890 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:17.680 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:22.490 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:27.290 ,4,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:32.090 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:36.890 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:41.680 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:46.490 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:51.290 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:56.090 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:00.890 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:05.690 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:10.490 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:15.290 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:20.090 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:24.890 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:29.680 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:34.490 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:39.290 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:44.090 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:48.890 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:53.680 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:58.490 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:03.290 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:08.090 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:12.890 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:17.680 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:22.480 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:27.280 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:32.080 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:36.890 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:41.680 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:46.480 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:51.280 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:56.080 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:00.890 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:05.680 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:10.480 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:15.280 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:20.080 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:24.890 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:29.680 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:34.480 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:39.280 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:44.080 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:48.890 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:53.680 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:58.480 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:03.280 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:08.080 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:12.890 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:17.680 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:22.480 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:27.280 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:32.080 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:36.890 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:41.680 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:46.480 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:51.280 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:56.080 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:00.890 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:05.680 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:10.480 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:15.280 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:20.080 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:24.890 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:29.680 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:34.480 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:39.280 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:44.080 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:48.880 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:53.680 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:58.480 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:03.280 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:08.080 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:12.880 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:17.680 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:22.480 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:27.280 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:32.080 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:36.880 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:41.680 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:46.480 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:51.280 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:56.080 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:00.880 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:05.680 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:10.480 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:15.280 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:20.080 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:24.880 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:29.680 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:34.480 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:39.280 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:44.080 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:48.880 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:53.680 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:58.480 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:03.280 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:08.080 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:12.880 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:17.680 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:22.480 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:27.280 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:32.080 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:36.880 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:41.680 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:46.480 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:51.280 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:56.080 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:00.880 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:05.680 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:10.480 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:15.280 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:20.080 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:24.880 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:29.680 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:34.480 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:39.280 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:44.080 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:48.880 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:53.680 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:58.480 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:03.280 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:08.080 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:12.880 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:17.680 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:22.480 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:27.280 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:32.080 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:36.880 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:41.680 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:46.480 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:51.280 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:56.080 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:00.880 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:05.680 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:10.480 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:15.280 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:20.080 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:24.880 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:29.680 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:34.480 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:39.280 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:44.080 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:48.880 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:53.680 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:58.480 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:03.280 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:08.080 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:12.880 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:17.680 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:22.480 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:27.280 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:32.080 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:36.880 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:41.680 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:46.480 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:51.280 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:56.080 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:00.880 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:05.680 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:10.480 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:15.280 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:20.080 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:24.880 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:29.680 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:34.480 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:39.280 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:44.080 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:48.880 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:53.680 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:58.480 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:03.280 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:08.080 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:12.880 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:17.680 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:22.480 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:27.280 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:32.080 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:36.880 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:41.680 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:46.480 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:51.280 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:56.080 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:00.880 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:05.680 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:10.480 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:15.280 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:20.080 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:24.880 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:29.680 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:34.480 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:39.280 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:44.080 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:48.880 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:53.680 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:58.480 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:03.280 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:08.080 ,7,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:12.880 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:17.680 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:22.480 ,3,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:27.280 ,3,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:32.080 ,3,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:36.880 ,0,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:41.680 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:46.480 ,0,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:51.280 ,0,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:56.080 ,0,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:00.880 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:05.680 ,4,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:10.480 ,4,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:15.280 ,4,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8