START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-24 21:00:33.750 ,0,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 21:00:57.750 ,0,1,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:01:21.750 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:01:45.750 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:09.750 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:33.750 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:57.750 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 21:03:21.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:03:45.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:04:09.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:04:33.750 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:04:57.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:05:21.750 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:05:45.750 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:06:09.750 ,6,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 21:06:33.750 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:06:57.750 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:07:21.750 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 21:07:45.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:08:09.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:08:33.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:08:57.750 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:09:21.750 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:09:45.750 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:10:09.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:10:33.750 ,5,1,18.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:10:57.750 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:11:21.750 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:11:45.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:12:09.750 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:12:33.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:12:57.750 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:13:21.750 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:13:45.750 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:14:09.750 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:14:33.750 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:14:57.750 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:15:21.750 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:15:45.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:16:09.750 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:16:33.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:16:57.750 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:17:21.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:17:45.750 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:18:09.750 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 21:18:33.750 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 21:18:57.750 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:19:21.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:19:45.750 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:20:09.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:20:33.750 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:20:57.750 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:21:21.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:21:45.750 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:22:09.750 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:22:33.750 ,0,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:22:57.750 ,0,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:23:21.750 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:23:45.750 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:09.750 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:33.750 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:57.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:25:21.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:25:45.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:26:09.750 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:26:33.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:26:57.750 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:27:21.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:27:45.750 ,5,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:28:09.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:28:33.750 ,6,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:28:57.750 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:29:21.750 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:29:45.750 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:30:09.750 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:30:33.750 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:30:57.750 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:31:21.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:31:45.750 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:32:09.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:32:33.750 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:32:57.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:33:21.750 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:33:45.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:34:09.750 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:34:33.750 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:34:57.750 ,1,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 21:35:21.750 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:35:45.750 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:36:09.750 ,0,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:36:33.750 ,0,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:36:57.750 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:37:21.750 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:37:45.750 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:38:09.750 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:38:33.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:38:57.750 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:39:21.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:39:45.750 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:40:09.750 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:40:33.750 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 21:40:57.750 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 21:41:21.750 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:41:45.750 ,7,1,10.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:42:09.750 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:42:33.750 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:42:57.750 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:43:21.750 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:43:45.750 ,6,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 21:44:09.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:44:33.750 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:44:57.750 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:45:21.750 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:45:45.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:46:09.750 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 21:46:33.750 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:46:57.750 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:47:21.750 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:47:45.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:09.750 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:33.750 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:57.750 ,0,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 21:49:21.750 ,0,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:49:45.750 ,1,1,8.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:50:09.750 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 21:50:33.750 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 21:50:57.750 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:51:21.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:51:45.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:09.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:33.750 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:57.750 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:53:21.750 ,5,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:53:45.750 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:54:09.750 ,6,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:54:33.750 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:54:57.750 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:55:21.750 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:55:45.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:56:09.750 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:56:33.750 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:56:57.750 ,5,1,19.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 21:57:21.750 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 21:57:45.750 ,2,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 21:58:09.750 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:58:33.750 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 21:58:57.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:59:21.750 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 21:59:45.750 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:00:09.750 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:00:33.750 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 22:00:57.750 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:01:21.750 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:01:45.750 ,5,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:02:09.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:02:33.750 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:02:57.750 ,6,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:03:21.750 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:03:45.750 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:04:09.750 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:04:33.750 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:04:57.750 ,5,1,11.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 22:05:21.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:05:45.750 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:06:09.750 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:06:33.750 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:06:57.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:07:21.750 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:07:45.750 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:08:09.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:08:33.750 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:08:57.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:09:21.750 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:09:45.750 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:10:09.750 ,1,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:10:33.750 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:10:57.750 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:11:21.750 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:11:45.750 ,0,0,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 22:12:09.750 ,1,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:12:33.750 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:12:57.750 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:13:21.750 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:13:45.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:14:09.750 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:14:33.750 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:14:57.750 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 22:15:21.750 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:15:45.750 ,5,0,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:16:09.750 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:16:33.750 ,6,0,4.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 22:16:57.750 ,7,1,10.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:17:21.750 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:17:45.750 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:18:09.750 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:18:33.750 ,6,1,21.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:18:57.750 ,6,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:19:21.750 ,5,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 22:19:45.750 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:20:09.750 ,4,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:20:33.750 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:20:57.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:21:21.750 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:21:45.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:22:09.750 ,2,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:22:33.750 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:22:57.750 ,1,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:23:21.750 ,0,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:23:45.750 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:24:09.750 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:24:33.750 ,0,0,5.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 22:24:57.750 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 22:25:21.750 ,1,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:25:45.750 ,2,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 22:26:09.750 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:26:33.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:26:57.750 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:27:21.750 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:27:45.750 ,4,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:28:09.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:28:33.750 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:28:57.750 ,6,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:29:21.750 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:29:45.750 ,7,1,11.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 22:30:09.750 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:30:33.750 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:30:57.750 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:31:21.750 ,6,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:31:45.750 ,6,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:32:09.750 ,5,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:32:33.750 ,5,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:32:57.750 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:33:21.750 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:33:45.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:34:09.750 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:34:33.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:34:57.750 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:35:21.750 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:35:45.750 ,1,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:36:09.750 ,0,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:36:33.750 ,0,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:36:57.750 ,0,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:37:21.750 ,0,0,12.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:37:45.750 ,1,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:38:09.750 ,1,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:38:33.750 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:38:57.750 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:39:21.750 ,3,1,2.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-24 22:39:45.750 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:40:09.750 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:40:33.750 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:40:57.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:41:21.750 ,5,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:41:45.750 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:42:09.750 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:42:33.750 ,7,0,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:42:57.750 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:43:21.750 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:43:45.750 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:44:09.750 ,2,1,9.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 22:44:33.750 ,6,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 22:44:57.750 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:45:21.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:45:45.750 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:46:09.750 ,6,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 22:46:33.750 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:46:57.750 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:47:21.750 ,2,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:47:45.750 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:48:09.750 ,5,1,12.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:48:33.750 ,1,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:48:57.750 ,2,1,7.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 22:49:21.750 ,6,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:49:45.750 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 22:50:09.750 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:50:33.750 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 22:50:57.750 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:51:21.750 ,5,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:51:45.750 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:52:09.750 ,2,1,8.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:52:33.750 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:52:57.750 ,5,1,22.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 22:53:21.750 ,1,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:53:45.750 ,0,0,5.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 22:54:09.750 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:54:33.750 ,5,1,24.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 22:54:57.750 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:55:21.750 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:55:45.750 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:56:09.750 ,3,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 22:56:33.750 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:56:57.750 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 22:57:21.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:57:45.750 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:58:09.750 ,1,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 22:58:33.750 ,0,1,6.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-24 22:58:57.750 ,0,0,6.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-24 22:59:21.750 ,0,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 22:59:45.750 ,0,0,12.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-24 23:00:09.750 ,1,1,7.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:00:33.750 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:00:57.750 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 23:01:21.750 ,2,0,2.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 23:01:45.750 ,3,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-24 23:02:09.750 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:02:33.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:02:57.750 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:03:21.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:03:45.750 ,5,0,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:04:09.750 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:04:33.750 ,6,0,6.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:04:57.750 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:05:21.750 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:05:45.750 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:06:09.750 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:06:33.750 ,6,1,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 23:06:57.750 ,6,0,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:07:21.750 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:07:45.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:08:09.750 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 23:08:33.750 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 23:08:57.750 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:09:21.750 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:09:45.750 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 23:10:09.750 ,2,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:10:33.750 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:10:57.750 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:11:21.750 ,0,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:11:45.750 ,0,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:12:09.750 ,0,1,5.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 23:12:33.750 ,0,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:12:57.750 ,1,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:13:21.750 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:13:45.750 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:14:09.750 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:14:33.750 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:14:57.750 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:15:21.750 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:15:45.750 ,4,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:16:09.750 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 23:16:33.750 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-24 23:16:57.750 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:17:21.750 ,6,0,5.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-24 23:17:45.750 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:18:09.750 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:18:33.750 ,7,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:18:57.750 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:19:21.750 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:19:45.750 ,6,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:20:09.750 ,5,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:20:33.750 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:20:57.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:21:21.740 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-24 23:21:45.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:22:09.740 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:22:33.740 ,2,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:22:57.740 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:23:21.740 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:23:45.740 ,1,0,8.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-24 23:24:09.740 ,0,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:24:33.740 ,0,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:24:57.740 ,0,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:25:21.740 ,0,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:25:45.740 ,1,1,11.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:26:09.740 ,1,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:26:33.740 ,2,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:26:57.740 ,2,0,1.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-24 23:27:21.740 ,3,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:27:45.740 ,3,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 23:28:09.740 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:28:33.740 ,4,0,1.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-24 23:28:57.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:29:21.740 ,5,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-24 23:29:45.740 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:30:09.740 ,6,0,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:30:33.740 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-24 23:30:57.740 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:31:21.740 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-24 23:31:45.740 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-24 23:32:09.740 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-24 23:32:33.740 ,6,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-24 23:32:57.740 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 23:33:21.740 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-24 23:33:45.740 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0