START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-16 09:00:24.080 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-16 09:00:28.880 ,0,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-16 09:00:33.680 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-16 09:00:38.480 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-16 09:00:43.280 ,0,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-16 09:00:48.080 ,0,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-16 09:00:52.880 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-16 09:00:57.680 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-16 09:01:02.480 ,0,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-16 09:01:07.280 ,0,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-16 09:01:12.080 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-16 09:01:16.880 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-16 09:01:21.680 ,0,0,0.,4.8,2.,4.8,7.,4.8,3.,4.8
1979-07-16 09:01:26.480 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:01:31.280 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-16 09:01:36.080 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-16 09:01:40.880 ,1,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-16 09:01:45.680 ,1,0,0.,4.8,2.,4.8,5.,4.8,5.,4.8
1979-07-16 09:01:50.480 ,1,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-16 09:01:55.280 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-16 09:02:00.080 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-16 09:02:04.880 ,1,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-16 09:02:09.680 ,1,0,0.,4.8,3.,4.8,5.,4.8,5.,4.8
1979-07-16 09:02:14.480 ,1,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-16 09:02:19.280 ,1,0,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-16 09:02:24.070 ,2,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-16 09:02:28.880 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-16 09:02:33.680 ,2,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-16 09:02:38.480 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-16 09:02:43.280 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-16 09:02:48.080 ,2,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-16 09:02:52.880 ,2,0,0.,4.8,6.,4.8,3.,4.8,8.,4.8
1979-07-16 09:02:57.680 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-16 09:03:02.480 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:03:07.280 ,2,0,0.,4.8,5.,4.8,4.,4.8,7.,4.8
1979-07-16 09:03:12.070 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-16 09:03:16.880 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:03:21.680 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-16 09:03:26.480 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-16 09:03:31.280 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-16 09:03:36.070 ,3,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-16 09:03:40.880 ,3,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-16 09:03:45.680 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 09:03:50.480 ,3,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-16 09:03:55.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-16 09:04:00.080 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-16 09:04:04.880 ,4,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-16 09:04:09.680 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 09:04:14.480 ,4,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-16 09:04:19.280 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-16 09:04:24.070 ,4,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-16 09:04:28.880 ,4,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:04:33.670 ,4,0,0.,4.8,4.,4.8,2.,4.8,8.,4.8
1979-07-16 09:04:38.480 ,4,0,0.,4.8,2.,4.8,4.,4.8,7.,4.8
1979-07-16 09:04:43.270 ,4,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-16 09:04:48.070 ,5,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-16 09:04:52.880 ,5,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-16 09:04:57.670 ,5,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-16 09:05:02.480 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-16 09:05:07.270 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-16 09:05:12.070 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-16 09:05:16.880 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-16 09:05:21.670 ,5,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-16 09:05:26.480 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-16 09:05:31.270 ,5,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 09:05:36.070 ,6,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-16 09:05:40.880 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-16 09:05:45.670 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-16 09:05:50.480 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-16 09:05:55.270 ,6,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-16 09:06:00.070 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:06:04.880 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-16 09:06:09.670 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-16 09:06:14.480 ,6,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-16 09:06:19.270 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:06:24.070 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-16 09:06:28.880 ,7,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-16 09:06:33.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:38.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:43.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:48.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:52.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:57.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:02.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:07.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:12.070 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-16 09:07:16.880 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-16 09:07:21.670 ,3,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-16 09:07:26.480 ,3,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 09:07:31.270 ,3,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 09:07:36.070 ,0,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:07:40.880 ,0,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-16 09:07:45.670 ,0,1,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-16 09:07:50.480 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-16 09:07:55.270 ,0,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-16 09:08:00.070 ,4,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-16 09:08:04.880 ,4,1,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-16 09:08:09.670 ,4,1,0.,4.8,6.,4.8,5.,4.8,5.,4.8
1979-07-16 09:08:14.480 ,4,1,0.,4.8,2.,4.8,4.,4.8,6.,4.8
1979-07-16 09:08:19.270 ,4,1,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-16 09:08:24.070 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-16 09:08:28.880 ,7,1,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-16 09:08:33.670 ,7,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-16 09:08:38.470 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-16 09:08:43.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:08:48.080 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-16 09:08:52.880 ,3,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-16 09:08:57.670 ,3,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-16 09:09:02.470 ,3,1,0.,4.8,3.,4.8,2.,4.8,6.,4.8
1979-07-16 09:09:07.280 ,3,1,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-16 09:09:12.080 ,0,1,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-16 09:09:16.880 ,0,1,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-16 09:09:21.670 ,0,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-16 09:09:26.470 ,0,1,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-16 09:09:31.280 ,0,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-16 09:09:36.080 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:09:40.880 ,4,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 09:09:45.670 ,4,1,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-16 09:09:50.470 ,4,1,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-16 09:09:55.280 ,4,1,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-16 09:10:00.080 ,7,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:10:04.880 ,7,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-16 09:10:09.670 ,7,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-16 09:10:14.470 ,7,1,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-16 09:10:19.280 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-16 09:10:24.080 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-16 09:10:28.880 ,3,1,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-16 09:10:33.670 ,3,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-16 09:10:38.470 ,3,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 09:10:43.280 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-16 09:10:48.080 ,0,1,0.,4.8,4.,4.8,1.,4.8,8.,4.8
1979-07-16 09:10:52.880 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:10:57.670 ,0,1,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-16 09:11:02.470 ,0,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-16 09:11:07.280 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-16 09:11:12.080 ,4,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-16 09:11:16.880 ,4,1,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-16 09:11:21.670 ,4,1,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-16 09:11:26.470 ,4,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-16 09:11:31.280 ,4,1,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-16 09:11:36.080 ,7,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 09:11:40.880 ,7,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-16 09:11:45.670 ,7,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-16 09:11:50.470 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:55.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:00.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:04.880 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-16 09:12:09.670 ,3,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-16 09:12:14.470 ,3,1,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-16 09:12:19.280 ,3,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-16 09:12:24.080 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:12:28.880 ,0,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-16 09:12:33.670 ,0,1,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-16 09:12:38.470 ,0,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-16 09:12:43.280 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:12:48.080 ,4,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-16 09:12:52.880 ,4,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-16 09:12:57.670 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:13:02.470 ,4,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-16 09:13:07.280 ,4,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-16 09:13:12.080 ,7,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:13:16.880 ,7,1,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-16 09:13:21.670 ,7,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-16 09:13:26.470 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-16 09:13:31.280 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:36.080 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-16 09:13:40.880 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-16 09:13:45.670 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-16 09:13:50.470 ,3,1,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-16 09:13:55.280 ,3,1,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-16 09:14:00.080 ,0,1,0.,4.8,5.,4.8,2.,4.8,7.,4.8
1979-07-16 09:14:04.880 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-16 09:14:09.670 ,0,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-16 09:14:14.470 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-16 09:14:19.280 ,0,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-16 09:14:24.080 ,4,1,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-16 09:14:28.880 ,4,1,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-16 09:14:33.670 ,4,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:14:38.470 ,4,1,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-16 09:14:43.280 ,4,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-16 09:14:48.080 ,7,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-16 09:14:52.880 ,7,1,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-16 09:14:57.670 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-16 09:15:02.470 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-16 09:15:07.280 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:12.080 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-16 09:15:16.880 ,3,1,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-16 09:15:21.670 ,3,1,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-16 09:15:26.470 ,3,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-16 09:15:31.280 ,3,1,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-16 09:15:36.080 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-16 09:15:40.880 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-16 09:15:45.670 ,0,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-16 09:15:50.470 ,0,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 09:15:55.280 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-16 09:16:00.080 ,4,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-16 09:16:04.880 ,4,1,0.,4.8,1.,4.8,3.,4.8,6.,4.8
1979-07-16 09:16:09.670 ,4,1,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-16 09:16:14.470 ,4,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-16 09:16:19.280 ,4,1,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-16 09:16:24.080 ,7,1,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-07-16 09:16:28.880 ,7,1,0.,4.8,2.,4.8,7.,4.8,1.,4.8
1979-07-16 09:16:33.670 ,7,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-16 09:16:38.470 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-16 09:16:43.280 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-16 09:16:48.080 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-16 09:16:52.880 ,3,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-16 09:16:57.670 ,3,1,0.,4.8,3.,4.8,2.,4.8,10.,4.8
1979-07-16 09:17:02.470 ,3,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:17:07.280 ,3,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-16 09:17:12.080 ,0,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-16 09:17:16.880 ,0,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-16 09:17:21.680 ,0,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-16 09:17:26.480 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-16 09:17:31.280 ,0,1,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-16 09:17:36.080 ,0,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-16 09:17:40.880 ,0,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-16 09:17:45.680 ,0,0,0.,4.8,5.,4.8,6.,4.8,4.,4.8
1979-07-16 09:17:50.480 ,0,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-16 09:17:55.280 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-16 09:18:00.080 ,0,0,0.,4.8,3.,4.8,2.,4.8,6.,4.8
1979-07-16 09:18:04.880 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:18:09.680 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-16 09:18:14.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-16 09:18:19.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-16 09:18:24.070 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-16 09:18:28.870 ,5,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-16 09:18:33.670 ,5,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-16 09:18:38.470 ,5,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-16 09:18:43.270 ,5,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-16 09:18:48.070 ,5,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-16 09:18:52.870 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-16 09:18:57.670 ,5,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-16 09:19:02.470 ,5,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-16 09:19:07.270 ,5,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-16 09:19:12.070 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-16 09:19:16.870 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:19:21.670 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-16 09:19:26.470 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 09:19:31.270 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-16 09:19:36.070 ,4,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-16 09:19:40.870 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-16 09:19:45.670 ,4,0,0.,4.8,0.,4.8,8.,4.8,6.,4.8
1979-07-16 09:19:50.470 ,4,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-16 09:19:55.270 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-16 09:20:00.070 ,3,0,0.,4.8,7.,4.8,4.,4.8,6.,4.8
1979-07-16 09:20:04.870 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-16 09:20:09.670 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-16 09:20:14.470 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-16 09:20:19.270 ,3,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-16 09:20:24.070 ,3,0,0.,4.8,8.,4.8,1.,4.8,7.,4.8
1979-07-16 09:20:28.870 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:20:33.670 ,3,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-16 09:20:38.470 ,3,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-16 09:20:43.270 ,3,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-16 09:20:48.070 ,2,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-16 09:20:52.870 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-16 09:20:57.670 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:21:02.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 09:21:07.270 ,2,0,0.,4.8,3.,4.8,1.,4.8,6.,4.8
1979-07-16 09:21:12.070 ,2,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-16 09:21:16.870 ,2,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-16 09:21:21.670 ,2,0,0.,4.8,1.,4.8,1.,4.8,5.,4.8
1979-07-16 09:21:26.470 ,2,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 09:21:31.270 ,2,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-16 09:21:36.070 ,1,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 09:21:40.870 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-16 09:21:45.670 ,1,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 09:21:50.470 ,1,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-16 09:21:55.270 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:22:00.070 ,1,0,0.,4.8,5.,4.8,0.,4.8,7.,4.8
1979-07-16 09:22:04.870 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 09:22:09.670 ,1,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-16 09:22:14.470 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-16 09:22:19.270 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:22:24.070 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-16 09:22:28.870 ,0,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-16 09:22:33.670 ,0,0,0.,4.8,2.,4.8,7.,4.8,2.,4.8
1979-07-16 09:22:38.470 ,0,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-16 09:22:43.270 ,0,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-16 09:22:48.070 ,0,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-16 09:22:52.870 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-16 09:22:57.670 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-16 09:23:02.470 ,0,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-16 09:23:07.270 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 09:23:12.070 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-16 09:23:16.870 ,0,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-16 09:23:21.670 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-16 09:23:26.470 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-16 09:23:31.270 ,0,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-16 09:23:36.070 ,0,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-16 09:23:40.870 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-16 09:23:45.670 ,0,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-16 09:23:50.470 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 09:23:55.270 ,0,0,0.,4.8,0.,4.8,4.,4.8,1.,4.8
1979-07-16 09:24:00.070 ,1,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-16 09:24:04.870 ,1,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 09:24:09.670 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-16 09:24:14.470 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:19.270 ,1,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-16 09:24:24.070 ,1,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-16 09:24:28.870 ,1,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 09:24:33.670 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-16 09:24:38.470 ,1,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-16 09:24:43.270 ,1,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-16 09:24:48.070 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-16 09:24:52.870 ,2,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-16 09:24:57.670 ,2,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-16 09:25:02.470 ,2,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-16 09:25:07.270 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-16 09:25:12.070 ,2,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 09:25:16.870 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-16 09:25:21.670 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-16 09:25:26.470 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-16 09:25:31.270 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:25:36.070 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 09:25:40.870 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:25:45.670 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-16 09:25:50.470 ,3,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 09:25:55.270 ,3,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-16 09:26:00.070 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:26:04.870 ,3,0,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-16 09:26:09.670 ,3,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-16 09:26:14.470 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-16 09:26:19.270 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:26:24.070 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-16 09:26:28.870 ,4,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-16 09:26:33.670 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 09:26:38.470 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-16 09:26:43.270 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-16 09:26:48.070 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 09:26:52.870 ,4,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-16 09:26:57.670 ,4,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-16 09:27:02.470 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-16 09:27:07.270 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-16 09:27:12.070 ,5,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-16 09:27:16.870 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-16 09:27:21.670 ,5,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-16 09:27:26.470 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:27:31.270 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-16 09:27:36.070 ,5,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-16 09:27:40.870 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 09:27:45.670 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-16 09:27:50.470 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-16 09:27:55.270 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-16 09:28:00.070 ,6,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-16 09:28:04.870 ,6,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-16 09:28:09.670 ,6,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-16 09:28:14.470 ,6,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-16 09:28:19.270 ,6,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 09:28:24.070 ,6,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-16 09:28:28.870 ,6,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-16 09:28:33.670 ,6,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-16 09:28:38.470 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-16 09:28:43.270 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-16 09:28:48.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-16 09:28:52.870 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-16 09:28:57.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:02.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:07.270 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-16 09:29:12.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:16.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:21.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:26.470 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:31.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:36.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:40.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:45.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:50.470 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-16 09:29:55.270 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:00.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:04.870 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:09.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:14.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:19.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:24.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:28.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:33.670 ,6,0,0.,4.8,2.,4.8,2.,4.8,6.,4.8
1979-07-16 09:30:38.470 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-16 09:30:43.270 ,6,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-16 09:30:48.070 ,6,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-16 09:30:52.870 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-16 09:30:57.670 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-16 09:31:02.470 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-16 09:31:07.270 ,6,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 09:31:12.070 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-16 09:31:16.870 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-16 09:31:21.670 ,5,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-16 09:31:26.470 ,5,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-16 09:31:31.270 ,5,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-16 09:31:36.070 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-16 09:31:40.870 ,5,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-16 09:31:45.670 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-16 09:31:50.470 ,5,0,0.,4.8,5.,4.8,1.,4.8,6.,4.8
1979-07-16 09:31:55.270 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-16 09:32:00.070 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-16 09:32:04.870 ,4,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-16 09:32:09.670 ,4,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-16 09:32:14.470 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-16 09:32:19.270 ,4,0,0.,4.8,8.,4.8,5.,4.8,7.,4.8
1979-07-16 09:32:24.070 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-16 09:32:28.870 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 09:32:33.670 ,4,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-16 09:32:38.470 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-16 09:32:43.270 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-16 09:32:48.070 ,3,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-16 09:32:52.870 ,3,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-16 09:32:57.670 ,3,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-16 09:33:02.470 ,3,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-16 09:33:07.270 ,3,0,0.,4.8,2.,4.8,6.,4.8,4.,4.8
1979-07-16 09:33:12.070 ,3,0,,0,,0,,0,,0
1979-07-16 09:33:16.870 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8