START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-16 00:00:22.690 ,0,0,2560.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:00:23.090 ,0,0,2496.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:23.500 ,0,0,2560.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:23.900 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:24.300 ,0,0,2560.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:24.700 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:25.100 ,0,0,2624.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:25.500 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:25.900 ,0,0,2496.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:26.300 ,0,0,2496.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:26.700 ,0,0,2560.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:27.100 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:27.500 ,0,0,2560.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:27.900 ,0,0,2560.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:28.300 ,0,0,2560.,0.4,16.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-16 00:00:28.700 ,0,0,2560.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:00:29.100 ,0,0,2560.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:00:29.500 ,0,0,2496.,0.4,11.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 00:00:29.900 ,0,0,2496.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:30.300 ,0,0,2624.,0.4,11.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:00:30.700 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:31.100 ,0,0,2496.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:00:31.500 ,0,0,2624.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:31.900 ,0,0,2624.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-16 00:00:32.300 ,0,0,2432.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:32.700 ,0,0,2560.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:33.100 ,0,0,2688.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:33.500 ,0,0,2624.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:33.900 ,0,0,2560.,0.4,16.,0.4,0.,0.4,2.,0.4,,0.0
1979-07-16 00:00:34.300 ,0,0,2624.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:34.700 ,0,0,2624.,0.4,12.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 00:00:35.100 ,0,0,2624.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:35.500 ,0,0,2624.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:35.900 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:36.300 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:36.700 ,0,0,2496.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:37.100 ,0,0,2560.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:37.500 ,0,0,2560.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:37.900 ,0,0,2496.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:38.300 ,0,0,2496.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:38.700 ,0,0,2624.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:39.100 ,0,0,2560.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:39.500 ,0,0,2624.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:39.900 ,0,0,2560.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:40.300 ,0,0,2624.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:40.700 ,0,0,2560.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:41.100 ,0,0,2496.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:00:41.500 ,0,0,2560.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:00:41.900 ,0,0,2496.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:42.300 ,0,0,2496.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:42.700 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:43.100 ,0,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:43.500 ,0,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:43.900 ,0,0,2560.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:44.300 ,0,0,2560.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:44.700 ,0,0,2560.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:45.100 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:45.500 ,0,0,2560.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:45.900 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:46.300 ,0,0,2688.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:46.690 ,1,0,2624.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:47.100 ,1,0,2496.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:47.490 ,1,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:47.900 ,1,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:48.300 ,1,0,2560.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:00:48.690 ,1,0,2560.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:49.100 ,1,0,2560.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:49.500 ,1,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:49.900 ,1,0,2624.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:50.300 ,1,0,2624.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:50.700 ,1,0,2688.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:51.100 ,1,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:51.500 ,1,0,2560.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:51.900 ,1,0,2560.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:52.300 ,1,0,2624.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:52.700 ,1,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:53.100 ,1,0,296.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:53.500 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:53.900 ,1,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:54.300 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:54.700 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:55.100 ,1,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:55.500 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:55.900 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:00:56.300 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:56.700 ,1,0,1.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:00:57.100 ,1,0,7.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:00:57.500 ,1,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:00:57.900 ,1,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:58.300 ,1,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:00:58.700 ,1,0,2.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-07-16 00:00:59.100 ,1,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:00:59.500 ,1,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:00:59.900 ,1,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:00.300 ,1,0,3.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:01:00.700 ,1,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:01.100 ,1,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:01.500 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:01.900 ,1,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:02.300 ,1,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:02.700 ,1,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:03.100 ,1,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:03.500 ,1,0,5.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:03.900 ,1,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:04.300 ,1,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:04.700 ,1,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:05.100 ,1,0,2.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-16 00:01:05.500 ,1,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:05.900 ,1,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:06.300 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:06.700 ,1,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:07.100 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:07.500 ,1,0,3.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 00:01:07.900 ,1,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:08.300 ,1,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:08.700 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:09.100 ,1,0,0.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:09.500 ,1,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:09.900 ,1,0,4.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 00:01:10.300 ,1,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:10.690 ,1,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:11.100 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:11.500 ,1,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:11.890 ,1,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:12.290 ,1,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:12.690 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:13.100 ,1,0,5.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 00:01:13.500 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:13.900 ,1,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:14.290 ,1,0,2.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:01:14.690 ,1,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:15.100 ,1,0,3.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 00:01:15.500 ,1,0,0.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-16 00:01:15.900 ,1,0,5.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:01:16.290 ,1,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:16.690 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:17.100 ,1,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:17.500 ,1,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:17.900 ,1,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:18.300 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:18.700 ,1,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:19.100 ,1,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:19.500 ,1,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:19.900 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:20.300 ,1,0,3.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 00:01:20.700 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:21.100 ,1,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:21.500 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:21.900 ,1,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:22.300 ,1,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:22.700 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-07-16 00:01:23.100 ,1,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:23.500 ,1,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:23.900 ,1,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:24.300 ,1,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:24.700 ,1,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:25.100 ,1,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:25.500 ,1,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:25.900 ,1,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:26.300 ,1,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:26.700 ,1,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:27.100 ,1,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:27.500 ,1,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:27.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:28.300 ,1,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:28.700 ,1,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:29.100 ,1,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:29.500 ,1,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:01:29.900 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:30.300 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:30.700 ,1,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:31.100 ,1,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:31.500 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:31.900 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:32.300 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:32.700 ,1,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:33.100 ,1,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:33.500 ,1,0,1.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:33.900 ,1,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:34.300 ,1,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:34.690 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:35.100 ,2,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:35.490 ,2,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:35.890 ,2,0,2.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:36.290 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:36.690 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:37.100 ,2,0,2.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:37.500 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:37.890 ,2,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:38.300 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:38.700 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:39.100 ,2,0,0.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:39.500 ,2,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:39.900 ,2,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:40.300 ,2,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:40.690 ,2,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:41.100 ,2,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:41.500 ,2,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:41.900 ,2,0,4.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:01:42.290 ,2,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:42.690 ,2,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:43.100 ,2,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:43.500 ,2,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:43.900 ,2,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:44.300 ,2,0,2.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:01:44.700 ,2,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:45.100 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:01:45.500 ,2,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:01:45.900 ,2,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:01:46.300 ,2,0,5.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:01:46.700 ,2,0,7.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-07-16 00:01:47.100 ,2,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:47.500 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:47.900 ,2,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:48.300 ,2,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:48.700 ,2,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:49.100 ,2,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:49.500 ,2,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:49.900 ,2,0,8.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:50.300 ,2,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:50.700 ,2,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:51.100 ,2,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:51.500 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:51.900 ,2,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:52.300 ,2,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:52.700 ,2,0,2.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:01:53.100 ,2,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:53.500 ,2,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:53.900 ,2,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:54.300 ,2,0,5.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 00:01:54.700 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:55.100 ,2,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:55.500 ,2,0,2.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-16 00:01:55.900 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:56.300 ,2,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:01:56.700 ,2,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:57.100 ,2,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:57.500 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:01:57.900 ,2,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:58.300 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:58.690 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:59.100 ,2,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:01:59.500 ,2,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:01:59.900 ,2,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:00.300 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:00.690 ,2,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:01.100 ,2,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:01.500 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:01.890 ,2,0,1.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:02.290 ,2,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:02.690 ,2,0,3.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-16 00:02:03.100 ,2,0,9.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:03.500 ,2,0,8.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:03.900 ,2,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:04.300 ,2,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:04.690 ,2,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:05.100 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:05.500 ,2,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:05.900 ,2,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:06.300 ,2,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:06.700 ,2,0,8.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:07.100 ,2,0,6.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-16 00:02:07.500 ,2,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:07.900 ,2,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:08.290 ,2,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:08.700 ,2,0,3.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:09.100 ,2,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:09.490 ,2,0,2.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:09.900 ,2,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:10.300 ,2,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:10.700 ,2,0,8.,0.4,2.,0.4,2.,0.4,,0.0,,0.0
1979-07-16 00:02:11.100 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:11.500 ,2,0,3.,0.4,5.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-16 00:02:11.900 ,2,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:12.290 ,2,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:12.700 ,2,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:13.100 ,2,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:13.500 ,2,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:13.900 ,2,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:14.290 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:14.700 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:15.100 ,2,0,8.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:15.500 ,2,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:15.900 ,2,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:16.300 ,2,0,2.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:16.700 ,2,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:17.100 ,2,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:17.500 ,2,0,1.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:17.900 ,2,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:18.300 ,2,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:18.700 ,2,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:19.100 ,2,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:19.500 ,2,0,4.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:19.900 ,2,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:20.300 ,2,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:20.700 ,2,0,3.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-16 00:02:21.100 ,2,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:21.500 ,2,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:21.900 ,2,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:22.300 ,2,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:22.700 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:23.100 ,3,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:23.500 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:23.900 ,3,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:24.300 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:24.700 ,3,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:25.100 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:25.500 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:25.900 ,3,0,4.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:26.300 ,3,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:26.700 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:27.100 ,3,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:27.500 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:27.900 ,3,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:28.300 ,3,0,6.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:28.700 ,3,0,0.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 00:02:29.100 ,3,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:29.500 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:29.900 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:30.300 ,3,0,2.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:30.700 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:31.100 ,3,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:31.500 ,3,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:31.900 ,3,0,6.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:32.300 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:32.700 ,3,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:33.100 ,3,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 00:02:33.500 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 00:02:33.900 ,3,0,2.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-16 00:02:34.300 ,3,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 00:02:34.700 ,3,0,4.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-16 00:02:35.100 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:35.500 ,3,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:35.900 ,3,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:36.300 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:36.700 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:37.100 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:37.500 ,3,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:37.900 ,3,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 00:02:38.300 ,3,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:38.700 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:39.100 ,3,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:39.500 ,3,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:39.900 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:40.300 ,3,0,3.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:40.700 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:41.100 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:41.500 ,3,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:41.900 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:42.300 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:42.700 ,3,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:43.100 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:43.500 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:43.900 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:44.300 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:44.700 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:45.100 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:45.500 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:45.900 ,3,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:46.300 ,3,0,4.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 00:02:46.700 ,3,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 00:02:47.100 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:47.500 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:47.900 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:48.300 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:48.700 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:49.100 ,3,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:49.500 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:49.900 ,3,0,3.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-16 00:02:50.300 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:50.700 ,3,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 00:02:51.100 ,3,0,3.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:51.500 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 00:02:51.900 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 00:02:52.300 ,3,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0