START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-14 09:00:25.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:00:30.580 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:00:35.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:00:40.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:00:44.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:00:49.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:00:54.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:00:59.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:04.180 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:08.980 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:01:13.780 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:18.580 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:23.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:28.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:32.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:37.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:42.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:01:47.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:52.180 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:01:56.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:01.780 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:06.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:11.380 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:16.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:20.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:02:25.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:30.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:35.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:40.180 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:44.980 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:49.780 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:02:54.580 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:02:59.380 ,2,0,,0,2.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:03:04.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:08.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:03:13.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:18.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:23.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:28.180 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:03:32.980 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:37.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:42.580 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:47.380 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:03:52.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:03:56.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:04:01.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:04:06.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:04:11.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:16.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:20.980 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:25.780 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:30.580 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:35.380 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:40.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:44.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:49.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:04:54.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:04:59.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:04.180 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:08.980 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:13.780 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:05:18.580 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:23.380 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:28.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:32.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:37.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:05:42.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:47.380 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:52.180 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:05:56.980 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:01.780 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:06.580 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:11.380 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:16.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:20.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:25.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:30.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:35.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:40.180 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:44.980 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:49.780 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:54.580 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:06:59.380 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:04.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:08.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:07:13.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:18.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:07:23.380 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:07:28.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:07:32.980 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:37.780 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:42.580 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:47.380 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:52.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:07:56.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:01.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:06.580 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:11.380 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:08:16.180 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:08:20.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:25.780 ,7,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:30.580 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:35.380 ,7,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:40.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:44.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:49.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:54.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:08:59.380 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:09:04.180 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:08.980 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:13.780 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:18.580 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:23.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:28.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:32.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:37.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:42.580 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:47.380 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:09:52.180 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:09:56.980 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:10:01.780 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:06.580 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:10:11.380 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:16.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:20.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:25.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:30.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:35.380 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:40.180 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:44.980 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:10:49.780 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:10:54.580 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:10:59.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:04.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:08.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:13.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:18.580 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:23.380 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:11:28.180 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:32.980 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:37.780 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:11:42.580 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:11:47.380 ,7,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:52.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:11:56.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:01.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:12:06.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:11.380 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:12:16.180 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:20.980 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:25.780 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:30.580 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:35.380 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:40.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:44.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:49.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:12:54.580 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:12:59.380 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:13:04.180 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:08.980 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:13:13.780 ,7,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:13:18.580 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:13:23.380 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:28.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:32.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:37.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:42.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:13:47.380 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:13:52.180 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:13:56.980 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:01.780 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:14:06.580 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:11.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:16.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:20.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:25.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:30.580 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:35.380 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:14:40.180 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:44.980 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:14:49.780 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:14:54.580 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:14:59.380 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:15:04.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:08.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:13.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:18.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:15:23.380 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:15:28.180 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:32.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:37.780 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:15:42.580 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:47.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:52.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:15:56.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:01.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:06.580 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:11.380 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:16.180 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:20.980 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:16:25.780 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:16:30.580 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:16:35.380 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:16:40.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:44.980 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:49.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:16:54.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:16:59.380 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:17:04.180 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 09:17:08.980 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:13.780 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:18.580 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:23.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:28.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:32.980 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:37.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:42.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:47.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:17:52.180 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:17:56.980 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 09:18:01.780 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:18:06.580 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:18:11.380 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:18:16.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:18:20.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:18:25.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:18:30.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:18:35.380 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:18:40.180 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:18:44.980 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:18:49.780 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:18:54.580 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:18:59.380 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:19:04.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:19:08.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:19:13.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:19:18.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:19:23.380 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:19:28.180 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 09:19:32.980 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:19:37.780 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:19:42.580 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 09:19:47.380 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:19:52.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:19:56.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 09:20:01.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:20:06.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:20:11.380 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:20:16.180 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:20:20.980 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:20:25.780 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:20:30.580 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:20:35.380 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:20:40.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:20:44.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:20:49.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:20:54.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:20:59.380 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:04.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:21:08.980 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:13.780 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:18.580 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:23.380 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:21:28.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:21:32.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:21:37.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:42.580 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:47.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:21:52.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:21:56.980 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:01.780 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:06.580 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:22:11.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:22:16.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:22:20.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:25.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:22:30.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:35.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:40.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:44.980 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:49.780 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:54.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:22:59.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:04.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:08.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:13.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:18.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:23:23.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:23:28.180 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:23:32.980 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:37.780 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:42.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:23:47.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:52.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:23:56.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:24:01.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:06.580 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:24:11.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:16.180 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:24:20.980 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:24:25.780 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:24:30.580 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:35.380 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:40.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:44.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:49.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:24:54.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:24:59.380 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:25:04.180 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:25:08.980 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:25:13.780 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:25:18.580 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:25:23.380 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:25:28.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:25:32.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 09:25:37.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:25:42.580 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 09:25:47.380 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:25:52.180 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 09:25:56.980 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 09:26:01.780 ,3,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 09:26:06.580 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 09:26:11.380 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 09:26:16.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:26:20.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:26:25.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 09:26:30.580 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:26:35.380 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 09:26:40.180 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 09:26:44.980 ,4,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 09:26:49.780 ,4,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 09:26:54.580 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:26:59.380 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 09:27:04.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 09:27:08.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 09:27:13.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:27:18.580 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:27:23.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 09:27:28.180 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:27:32.980 ,5,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:27:37.780 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 09:27:42.580 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:27:47.380 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:27:52.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:27:56.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 09:28:01.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:28:06.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 09:28:11.380 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:28:16.180 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 09:28:20.980 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:28:25.780 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:28:30.580 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 09:28:35.380 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:28:40.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:28:44.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 09:28:49.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:28:54.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 09:28:59.380 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:04.180 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:08.980 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:13.780 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:18.580 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:23.380 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:28.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:32.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:37.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:42.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:47.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:52.180 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:29:56.980 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:30:01.780 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:30:06.580 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 09:30:11.380 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8