Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-060T00:30,"1/1740792270:235",4.153680671853832E+08,4.153716671853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T00:00,2013-060T01:00,2013,60.0208,20.032,0.819,13.071,0,0,0,0,0,0,0,0,2,3,4,4,3,23,124,249,205,81,18,7,7,5,6,6,7,1,2,1,5,28,68,83,34,11,13,3,6,5,2,1,1,3,1,0,2,1,2,2,1,1,0,0,0,1,0,0,2,1,0,0,1,2,1,0,0,0,1,1,2,7,10,9,15,16,12,10,4,7,2,2,3,2,1,1,2,1,1,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T01:30,"1/1740795870:241",4.153716671853839E+08,4.153752671853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T01:00,2013-060T02:00,2013,60.0625,20.178,0.196,13.097,0,0,0,0,0,0,0,0,3,2,4,6,3,22,118,223,254,101,28,9,2,3,5,5,0,2,5,4,3,19,73,74,44,14,10,4,5,2,5,2,2,2,1,0,2,3,0,1,0,1,1,0,0,0,0,1,1,0,2,2,0,1,0,0,0,1,3,0,1,6,12,13,21,19,10,7,7,3,4,4,1,2,1,1,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T02:30,"1/1740799470:246",4.153752671853845E+08,4.153788671853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T02:00,2013-060T03:00,2013,60.1042,20.322,-0.419,13.124,0,0,0,0,0,0,0,0,1,7,7,4,3,21,112,240,244,97,24,13,5,3,4,4,3,6,3,4,4,20,63,82,34,11,4,4,1,3,2,3,1,1,2,3,0,2,1,0,2,1,1,0,0,0,2,0,0,1,0,4,1,1,2,1,1,4,1,6,2,11,17,25,18,30,23,15,11,8,5,2,4,0,3,3,3,1,2,4,1,0,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T03:30,"1/1740803070:252",4.153788671853852E+08,4.153824671853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T03:00,2013-060T04:00,2013,60.1458,20.463,-1.025,13.150,0,0,0,0,0,0,0,0,3,8,4,2,4,18,132,241,228,79,35,10,5,6,5,4,3,6,3,8,7,18,76,86,45,16,7,10,3,3,2,2,1,1,0,2,1,3,0,2,0,0,1,0,0,0,0,1,1,0,3,1,4,1,0,1,2,3,0,2,3,8,16,18,25,13,20,9,5,5,7,8,2,3,2,2,1,0,1,3,1,2,2,1,0,2,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T04:30,"1/1740806671:2",4.153824671853859E+08,4.153860671853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T04:00,2013-060T05:00,2013,60.1875,20.603,-1.622,13.176,0,0,0,0,0,0,0,0,1,1,3,1,4,21,96,220,222,90,27,9,7,5,7,3,2,3,4,2,14,28,53,103,51,20,13,8,4,4,3,2,1,2,4,2,5,2,2,1,4,1,1,0,1,0,0,1,0,0,1,2,3,1,2,0,0,2,2,3,7,11,14,36,28,16,18,11,9,6,5,1,1,1,5,2,0,2,3,2,4,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T05:30,"1/1740810271:8",4.153860671853865E+08,4.153896671853872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T05:00,2013-060T06:00,2013,60.2292,20.740,-2.212,13.201,0,0,0,0,0,0,0,0,5,3,3,4,5,18,105,202,180,76,24,7,3,2,3,3,5,3,5,3,8,26,68,78,45,14,10,4,3,3,1,1,2,0,1,1,3,0,1,1,0,2,3,1,0,0,1,0,1,1,2,5,2,1,2,2,1,1,0,1,4,7,16,25,28,23,24,15,9,3,7,3,3,1,3,0,0,5,0,0,2,2,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T06:30,"1/1740813871:14",4.153896671853872E+08,4.153932671853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T06:00,2013-060T07:00,2013,60.2708,20.875,-2.794,13.226,0,0,0,0,0,0,0,0,2,4,1,2,6,33,112,214,221,85,14,8,5,4,3,3,4,6,1,6,7,29,58,81,37,12,11,2,3,3,2,1,0,0,2,2,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,2,0,1,0,0,1,3,3,2,11,13,19,10,13,3,8,3,3,2,1,2,2,2,0,0,2,1,0,1,1,1,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T07:30,"1/1740817471:20",4.153932671853878E+08,4.153968671853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T07:00,2013-060T08:00,2013,60.3125,21.008,-3.368,13.251,0,0,0,0,0,0,0,1,2,4,4,3,2,24,123,206,238,92,29,10,10,4,4,3,6,6,4,3,4,26,65,91,44,13,8,9,5,3,2,5,4,3,4,1,2,2,2,1,0,0,1,0,1,0,2,1,2,0,2,4,3,0,3,1,1,2,1,3,9,12,16,32,30,25,29,19,18,6,10,5,5,5,0,4,2,0,1,1,3,2,3,1,1,0,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T08:30,"1/1740821071:26",4.153968671853885E+08,4.154004671853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T08:00,2013-060T09:00,2013,60.3542,21.139,-3.935,13.276,0,0,0,0,0,0,0,0,2,4,4,3,3,27,122,220,247,85,32,11,9,5,6,2,3,3,2,4,14,21,62,83,33,12,12,3,4,5,2,1,1,0,6,2,2,4,2,1,0,0,0,1,1,1,0,0,2,0,0,4,2,1,2,2,0,2,4,0,6,9,17,30,34,27,19,19,8,7,7,7,4,3,2,1,3,3,4,3,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-060T09:30,"1/1740824671:31",4.154004671853891E+08,4.154040671853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T09:00,2013-060T10:00,2013,60.3958,21.268,-4.494,13.300,0,0,0,0,0,0,0,0,2,0,4,4,3,24,128,244,250,87,26,13,16,9,6,4,6,4,0,3,8,16,68,103,34,13,4,0,3,3,1,0,2,1,3,4,1,4,2,1,0,0,0,0,0,1,1,0,1,2,1,1,1,2,2,0,2,0,0,2,9,9,13,14,22,17,11,12,5,4,6,2,3,4,5,0,2,1,0,2,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-060T10:30,"1/1740828271:37",4.154040671853898E+08,4.154076671853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T10:00,2013-060T11:00,2013,60.4375,21.395,-5.047,13.324,0,0,0,0,0,0,0,1,0,4,5,2,10,21,111,242,239,84,26,10,9,8,3,5,5,5,3,2,5,23,66,58,32,18,4,3,2,4,4,4,1,0,0,2,3,5,1,2,0,0,0,0,2,0,1,0,1,1,1,0,2,1,1,3,0,3,5,4,3,6,24,19,23,19,20,14,12,9,5,9,3,5,2,2,4,4,2,1,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T11:30,"1/1740831871:43",4.154076671853904E+08,4.154112671853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T11:00,2013-060T12:00,2013,60.4792,21.519,-5.594,13.348,0,0,0,0,0,0,0,0,1,4,0,4,5,39,131,241,235,88,31,9,9,9,2,5,4,7,3,9,8,34,76,108,30,12,9,8,2,0,3,3,1,1,1,2,3,2,1,2,0,2,0,0,4,0,1,0,2,1,1,5,2,1,0,1,0,0,0,0,6,8,15,29,23,38,15,10,7,9,4,2,3,3,0,4,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T12:30,"1/1740835471:49",4.154112671853911E+08,4.154148671853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T12:00,2013-060T13:00,2013,60.5208,21.642,-6.134,13.371,0,0,0,0,0,0,0,0,2,2,5,4,5,35,134,248,234,83,23,13,8,10,4,6,1,6,6,5,10,22,64,78,31,10,5,7,2,7,1,0,3,4,4,1,1,1,2,1,0,0,0,2,0,2,0,0,1,0,1,1,2,1,3,0,1,2,3,3,6,3,14,17,29,22,23,14,8,5,4,7,3,2,5,3,1,2,2,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T13:30,"1/1740839071:55",4.154148671853917E+08,4.154184671853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T13:00,2013-060T14:00,2013,60.5625,21.762,-6.667,13.394,0,0,0,0,0,0,0,0,0,2,4,8,6,24,117,236,241,100,28,12,7,7,8,3,6,6,3,6,4,24,71,79,33,6,6,4,1,2,4,2,3,1,2,2,4,4,1,1,0,0,1,2,2,2,1,1,1,0,1,2,1,4,1,6,1,3,5,2,3,13,21,35,43,32,15,25,16,10,9,9,8,5,5,4,6,2,2,3,4,1,2,1,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2013-060T14:30,"1/1740842671:61",4.154184671853924E+08,4.154220671853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T14:00,2013-060T15:00,2013,60.6042,21.881,-7.195,13.417,0,0,0,0,0,0,0,0,6,0,6,3,6,19,134,266,238,91,26,4,5,5,12,7,6,6,4,5,6,21,73,90,41,16,10,7,3,1,2,4,1,1,2,2,3,4,1,1,0,0,0,2,1,1,0,3,4,2,1,1,2,2,0,0,0,3,5,4,7,11,26,40,26,43,23,18,13,13,11,5,1,4,2,4,4,1,2,2,0,2,1,2,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T15:30,"1/1740846271:67",4.154220671853930E+08,4.154256671853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T15:00,2013-060T16:00,2013,60.6458,21.997,-7.716,13.440,0,0,0,0,0,0,0,0,2,2,1,6,5,28,142,207,232,112,17,8,2,7,4,2,7,9,4,5,10,15,71,85,39,18,12,4,5,6,3,2,4,2,0,0,5,3,2,3,4,0,2,2,1,3,2,5,3,2,2,1,1,3,2,1,3,2,2,16,16,20,36,50,52,34,36,33,15,10,12,10,9,10,8,4,5,3,3,3,2,5,3,2,1,1,3,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-060T16:30,"1/1740849871:73",4.154256671853937E+08,4.154292671853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T16:00,2013-060T17:00,2013,60.6875,22.111,-8.232,13.463,0,0,0,0,0,0,0,0,2,4,4,3,8,18,104,188,210,67,25,13,3,4,4,2,4,5,2,7,3,24,65,92,41,21,8,12,4,1,4,1,5,5,3,4,2,3,2,2,2,5,3,2,0,3,2,1,5,0,4,3,6,5,4,3,10,6,9,5,16,20,51,63,51,54,48,20,22,17,19,5,7,7,3,5,6,3,7,5,4,3,2,0,4,2,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T17:30,"1/1740853471:78",4.154292671853943E+08,4.154328671853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T17:00,2013-060T18:00,2013,60.7292,22.223,-8.743,13.486,0,0,0,0,0,0,0,0,5,1,5,7,7,26,103,218,208,79,25,8,9,6,3,2,5,5,3,3,6,31,89,78,47,20,12,3,2,4,4,6,4,2,5,4,2,1,0,0,2,3,0,3,2,0,1,1,3,1,3,8,0,0,0,4,0,0,12,2,16,18,40,54,52,38,35,25,21,9,17,6,9,6,3,6,3,3,2,6,0,3,1,1,2,0,2,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T18:30,"1/1740857071:84",4.154328671853950E+08,4.154364671853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T18:00,2013-060T19:00,2013,60.7708,22.334,-9.248,13.508,0,0,0,0,0,0,0,0,4,4,4,1,1,23,117,183,221,77,22,12,7,8,3,1,5,7,3,3,5,27,71,96,48,15,18,8,3,3,3,3,4,7,1,2,4,2,3,4,0,1,2,1,0,4,3,1,4,2,5,7,3,4,6,5,6,3,1,16,23,20,46,59,59,51,43,33,30,13,19,20,11,5,4,0,3,1,3,4,0,2,3,2,1,1,0,2,1,3,2,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T19:30,"1/1740860671:90",4.154364671853957E+08,4.154400671853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T19:00,2013-060T20:00,2013,60.8125,22.442,-9.748,13.530,0,0,0,0,0,0,0,0,4,4,4,4,12,28,138,259,267,103,29,13,11,11,7,9,7,5,5,3,8,26,65,75,35,16,10,8,3,2,1,1,3,0,1,1,3,5,0,0,0,2,1,1,0,2,1,0,0,1,0,4,4,2,1,2,2,2,4,5,7,20,30,49,32,50,30,31,20,20,11,10,5,8,3,6,3,0,3,2,3,3,1,2,0,1,3,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T20:30,"1/1740864271:96",4.154400671853963E+08,4.154436671853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T20:00,2013-060T21:00,2013,60.8542,22.548,-10.242,13.552,0,0,0,0,0,0,0,0,3,2,3,3,4,34,171,304,321,93,34,16,7,8,9,5,3,6,4,3,6,23,45,59,28,11,7,5,7,1,3,0,2,1,1,3,5,5,2,0,2,0,3,1,0,2,1,1,1,1,3,1,1,4,1,2,3,1,3,4,10,22,26,36,33,24,32,21,14,10,9,6,4,5,5,5,2,2,3,0,2,1,2,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T21:30,"1/1740867871:102",4.154436671853969E+08,4.154472671853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T21:00,2013-060T22:00,2013,60.8958,22.652,-10.732,13.574,0,0,0,0,0,0,0,0,0,5,1,2,2,41,154,286,277,103,27,12,13,2,1,6,1,5,4,5,8,15,56,75,34,14,11,8,3,1,1,2,5,2,1,1,6,5,1,1,2,2,1,0,2,2,2,0,0,1,2,3,2,1,5,2,2,3,7,4,17,21,27,51,61,38,36,27,19,21,7,8,10,6,2,4,2,7,2,0,4,0,0,2,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T22:30,"1/1740871471:108",4.154472671853976E+08,4.154508671853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T22:00,2013-060T23:00,2013,60.9375,22.754,-11.217,13.596,0,0,0,0,0,0,0,0,3,4,1,4,8,31,155,291,274,110,25,8,15,6,0,4,3,3,4,4,2,25,72,72,43,13,6,2,3,2,3,2,0,4,6,3,4,3,2,3,1,0,2,1,0,0,1,1,1,2,2,4,3,2,3,6,2,2,3,10,11,23,47,53,72,46,58,37,31,13,14,8,10,8,9,3,3,2,3,1,2,4,0,1,2,2,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-060T23:30,"1/1740875071:114",4.154508671853982E+08,4.154544671853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T23:00,2013-061T00:00,2013,60.9792,22.854,-11.698,13.618,0,0,0,0,0,0,0,0,4,4,1,4,9,26,159,271,263,121,22,15,11,7,2,4,7,5,2,4,10,12,53,64,25,13,10,4,3,3,3,5,4,1,0,1,4,2,1,1,0,2,0,2,1,2,1,1,2,2,1,6,2,2,1,3,0,1,2,5,12,18,40,50,55,38,39,28,16,13,10,9,5,10,8,6,3,2,1,3,2,3,1,1,4,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T00:30,"1/1740878671:119",4.154544671853989E+08,4.154580671853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T00:00,2013-061T01:00,2013,61.0208,22.952,-12.173,13.639,0,0,0,0,0,0,0,0,0,1,1,2,7,25,103,254,245,87,24,8,6,8,5,3,0,3,2,2,7,19,49,68,33,11,6,7,2,4,1,1,1,2,0,3,3,0,2,2,1,2,0,0,0,1,4,2,0,0,2,4,3,4,1,3,3,0,5,5,8,8,15,40,43,43,22,24,13,16,7,12,3,4,5,1,2,4,5,0,5,2,2,0,2,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T01:30,"1/1740882271:125",4.154580671853995E+08,4.154616671854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T01:00,2013-061T02:00,2013,61.0625,23.048,-12.645,13.661,0,0,0,0,0,0,0,0,2,0,2,3,6,31,128,230,220,94,30,17,9,8,2,3,1,2,2,2,5,14,45,50,29,9,4,4,2,0,1,0,1,1,2,1,1,1,1,0,2,0,0,2,3,0,1,0,0,1,2,2,6,3,1,4,0,0,3,4,10,11,24,31,38,22,27,20,10,7,4,3,4,3,4,2,3,1,2,1,1,0,2,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-061T02:30,"1/1740885871:131",4.154616671854001E+08,4.154652671854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T02:00,2013-061T03:00,2013,61.1042,23.142,-13.112,13.682,0,0,0,0,0,0,0,0,1,3,4,0,4,16,77,177,157,57,13,9,5,6,6,3,5,2,2,0,1,12,40,38,18,9,6,2,3,4,2,0,1,0,3,0,0,1,1,1,0,1,0,0,1,0,2,1,1,2,0,1,2,0,0,2,3,2,0,4,5,12,13,25,37,31,21,18,16,12,9,3,3,3,0,0,3,6,1,1,3,1,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T03:30,"1/1740889471:137",4.154652671854008E+08,4.154688671854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T03:00,2013-061T04:00,2013,61.1458,23.234,-13.575,13.704,0,0,0,0,0,0,0,0,0,0,2,4,5,17,78,134,151,51,10,7,4,2,2,2,3,4,2,4,5,5,31,22,23,8,2,2,3,1,1,3,2,0,0,2,3,2,1,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,3,0,1,4,2,2,8,8,4,6,6,3,2,1,2,1,1,1,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T04:30,"1/1740893071:143",4.154688671854014E+08,4.154724671854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T04:00,2013-061T05:00,2013,61.1875,23.324,-14.034,13.725,0,0,0,0,0,0,0,0,3,1,1,2,2,18,84,200,192,56,15,10,3,5,2,2,3,4,4,1,6,17,32,36,15,8,3,2,2,1,2,0,3,0,0,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,1,1,4,3,7,7,4,3,9,5,2,2,1,1,0,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-061T05:30,"1/1740896671:149",4.154724671854020E+08,4.154760671854027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T05:00,2013-061T06:00,2013,61.2292,23.412,-14.489,13.746,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,14,15,6,3,2,1,1,2,0,0,1,1,1,0,1,5,2,3,0,0,0,2,1,0,1,0,0,0,3,7,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T06:30,"1/1740900271:155",4.154760671854027E+08,4.154796671854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T06:00,2013-061T07:00,2013,61.2708,23.498,-14.941,13.767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,0,1,0,0,1,0,1,1,0,0,0,2,2,3,0,1,0,0,0,1,1,0,0,0,1,2,5,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T07:30,"1/1740903871:160",4.154796671854033E+08,4.154832671854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T07:00,2013-061T08:00,2013,61.3125,23.582,-15.389,13.788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,19,5,0,1,0,0,1,0,1,1,0,0,1,1,4,5,0,0,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T08:30,"1/1740907471:166",4.154832671854039E+08,4.154868671854046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T08:00,2013-061T09:00,2013,61.3542,23.665,-15.833,13.809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,11,6,2,0,0,0,0,0,1,0,0,3,1,1,3,3,1,2,0,0,0,0,0,1,0,2,2,0,7,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T09:30,"1/1740911071:172",4.154868671854046E+08,4.154904671854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T09:00,2013-061T10:00,2013,61.3958,23.745,-16.273,13.830,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,10,4,1,2,1,0,0,0,0,0,1,1,1,0,1,3,3,0,0,1,1,0,1,0,1,2,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T10:30,"1/1740914671:178",4.154904671854053E+08,4.154940671854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T10:00,2013-061T11:00,2013,61.4375,23.823,-16.710,13.851,0,0,0,0,0,0,0,0,3,0,1,3,5,16,76,154,162,63,21,9,2,7,5,2,4,2,1,0,3,10,38,42,22,8,4,1,0,0,1,0,4,2,2,2,2,0,0,0,0,1,3,2,0,1,0,0,0,2,1,3,2,3,2,1,1,0,0,2,10,11,18,34,35,33,32,19,15,9,10,8,4,8,4,0,0,6,2,0,1,3,1,0,0,1,3,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2013-061T11:30,"1/1740918271:184",4.154940671854059E+08,4.154976671854065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T11:00,2013-061T12:00,2013,61.4792,23.900,-17.144,13.871,0,0,0,0,0,0,0,0,1,1,0,2,3,12,74,155,149,53,16,5,5,4,1,2,5,2,2,1,5,14,17,28,17,7,6,0,1,3,1,3,3,1,3,1,0,3,2,1,0,1,0,3,0,1,1,0,2,0,2,4,3,2,4,0,1,1,6,6,10,17,44,51,48,46,31,52,20,18,10,13,9,6,6,3,5,2,4,4,1,0,1,1,0,2,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-061T12:30,"1/1740921871:190",4.154976671854065E+08,4.155012671854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T12:00,2013-061T13:00,2013,61.5208,23.974,-17.575,13.892,0,0,0,0,0,0,0,0,1,1,3,3,3,34,169,325,336,120,30,13,16,8,7,3,7,3,4,1,7,21,67,81,27,11,9,2,5,4,3,4,2,2,0,1,7,4,3,1,1,2,2,4,5,2,4,4,3,3,4,6,6,6,7,4,8,4,10,12,42,57,122,128,155,131,124,94,44,53,42,28,27,24,16,9,9,13,8,12,3,7,6,4,3,7,4,5,3,0,4,1,2,2,0,1,0,0,0,0,0,0
"sci",2013-061T13:30,"1/1740925471:196",4.155012671854072E+08,4.155048671854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T13:00,2013-061T14:00,2013,61.5625,24.047,-18.003,13.913,0,0,0,0,0,0,0,0,2,2,5,2,8,38,157,348,352,121,30,10,14,10,7,4,4,4,4,2,7,18,68,94,52,15,11,10,5,4,7,2,2,5,5,7,11,8,2,1,2,3,1,0,4,0,3,3,3,2,8,7,7,5,5,5,7,10,10,20,30,67,106,172,173,140,135,89,71,64,50,32,29,17,21,23,11,9,12,8,8,7,3,2,5,5,2,3,4,6,2,1,3,2,0,0,1,0,0,0,0,0
"sci",2013-061T14:30,"1/1740929071:201",4.155048671854078E+08,4.155084671854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T14:00,2013-061T15:00,2013,61.6042,24.118,-18.427,13.934,0,0,0,0,0,0,0,0,2,3,1,7,5,25,111,249,280,93,24,8,7,8,5,6,8,1,2,4,8,38,50,78,40,9,11,2,3,2,2,1,3,1,3,5,4,9,3,2,1,1,0,1,2,0,0,2,3,3,4,0,2,4,2,5,3,3,6,12,14,25,65,97,102,74,67,62,29,32,18,22,19,16,6,11,2,11,10,3,2,4,4,2,0,2,0,2,0,0,1,0,0,1,3,0,0,0,0,0,0,0
"sci",2013-061T15:30,"1/1740932671:207",4.155084671854084E+08,4.155120671854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T15:00,2013-061T16:00,2013,61.6458,24.187,-18.849,13.954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,11,1,2,0,0,0,2,1,0,0,0,0,1,1,2,4,7,0,1,0,0,0,0,1,1,1,4,0,4,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T16:30,"1/1740936271:213",4.155120671854090E+08,4.155156671854097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T16:00,2013-061T17:00,2013,61.6875,24.254,-19.267,13.975,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,11,7,2,2,0,0,1,0,0,0,0,0,1,0,3,2,6,2,0,2,1,2,1,2,0,0,0,0,1,5,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T17:30,"1/1740939871:219",4.155156671854097E+08,4.155192671854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T17:00,2013-061T18:00,2013,61.7292,24.319,-19.683,13.996,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,11,13,4,0,0,0,0,1,0,0,1,1,0,1,1,1,4,2,2,0,1,0,0,0,1,1,0,1,0,4,7,1,1,0,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T18:30,"1/1740943471:225",4.155192671854103E+08,4.155228671854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T18:00,2013-061T19:00,2013,61.7708,24.382,-20.096,14.016,0,0,0,0,0,0,0,0,0,1,0,0,4,12,49,115,91,32,6,8,4,5,2,1,2,1,5,0,1,6,9,26,11,8,3,1,2,1,0,1,2,1,2,1,1,1,3,2,1,0,1,0,0,0,0,1,0,1,1,2,3,0,0,0,1,0,1,2,5,9,9,14,33,25,20,15,17,9,6,7,6,2,1,3,4,2,2,0,4,1,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T19:30,"1/1740947071:231",4.155228671854109E+08,4.155264671854116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T19:00,2013-061T20:00,2013,61.8125,24.443,-20.507,14.037,0,0,0,0,0,0,0,0,0,0,2,1,3,13,85,184,190,73,10,7,5,5,1,2,10,1,2,4,7,10,40,43,14,9,5,6,4,3,4,4,1,1,3,2,1,4,1,2,0,3,3,4,1,1,3,0,3,1,0,4,2,4,3,2,1,2,5,7,16,27,45,67,71,57,56,43,23,23,21,14,20,11,4,11,2,9,7,6,2,2,3,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T20:30,"1/1740950671:237",4.155264671854116E+08,4.155300671854122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T20:00,2013-061T21:00,2013,61.8542,24.502,-20.915,14.058,0,0,0,0,0,0,0,0,0,3,2,1,0,22,57,131,106,42,18,3,4,3,3,6,3,2,2,1,4,9,20,26,20,6,1,2,2,2,1,1,0,2,2,0,0,2,0,0,0,1,2,1,0,1,2,3,0,2,2,3,4,0,2,0,2,3,3,8,12,13,25,37,41,34,36,24,27,14,12,10,3,6,7,1,3,6,3,5,1,1,3,1,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-061T21:30,"1/1740954271:243",4.155300671854122E+08,4.155336671854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T21:00,2013-061T22:00,2013,61.8958,24.560,-21.320,14.078,0,0,0,0,0,0,0,0,0,1,3,1,5,13,69,118,128,38,13,4,7,1,1,1,4,1,1,1,6,10,28,32,18,9,5,1,2,1,3,4,2,2,1,2,4,0,2,1,2,1,3,1,1,2,3,1,2,0,5,5,0,2,4,3,2,6,3,9,23,22,55,66,71,67,54,49,29,28,13,19,12,9,6,7,11,12,5,3,2,4,2,1,0,2,2,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0
"sci",2013-061T22:30,"1/1740957871:248",4.155336671854128E+08,4.155372671854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T22:00,2013-061T23:00,2013,61.9375,24.616,-21.723,14.099,0,0,0,0,0,0,0,0,0,0,0,4,1,14,53,128,111,41,16,7,10,2,2,1,1,3,2,6,3,9,24,36,12,7,4,1,3,2,1,1,0,0,4,1,4,1,1,0,1,1,1,1,0,1,1,1,0,0,0,2,4,2,3,3,3,3,8,8,15,21,48,55,30,41,30,32,25,17,11,17,5,6,6,6,8,4,5,2,3,6,3,2,1,0,0,1,1,0,0,2,1,0,1,1,1,0,0,0,0,0
"sci",2013-061T23:30,"1/1740961471:254",4.155372671854134E+08,4.155408671854141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T23:00,2013-062T00:00,2013,61.9792,24.669,-22.124,14.120,0,0,0,0,0,0,0,0,0,2,3,0,4,10,53,123,137,38,16,5,3,2,2,1,2,1,1,1,3,10,15,27,15,4,6,5,1,1,2,1,2,4,2,0,0,0,1,1,0,3,1,1,3,1,2,4,2,1,4,1,4,2,3,0,0,3,2,3,14,14,32,47,43,38,33,21,12,12,11,4,6,4,7,3,4,4,3,3,1,1,2,0,1,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-062T00:30,"1/1740965072:4",4.155408671854141E+08,4.155444671854147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T00:00,2013-062T01:00,2013,62.0208,24.721,-22.522,14.141,0,0,0,0,0,0,0,0,1,3,1,0,3,11,52,116,140,50,10,3,3,4,2,3,1,0,3,1,5,6,27,35,12,4,4,3,2,1,0,3,5,3,1,1,4,1,2,2,2,2,1,0,0,0,0,2,1,2,2,1,1,2,0,2,2,1,4,5,15,37,50,54,63,42,47,22,17,15,7,6,13,9,2,4,3,4,6,3,3,7,2,0,2,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T01:30,"1/1740968672:10",4.155444671854147E+08,4.155480671854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T01:00,2013-062T02:00,2013,62.0625,24.771,-22.918,14.161,0,0,0,0,0,0,0,0,0,1,1,1,5,15,57,112,101,39,15,5,4,3,4,1,1,0,4,2,3,6,20,28,18,3,5,2,1,4,2,5,1,1,2,3,2,2,0,1,0,2,0,0,3,3,2,1,0,3,2,2,3,4,4,5,1,6,10,5,24,28,61,89,79,71,66,44,41,20,24,18,16,12,9,9,3,7,6,6,5,5,6,1,3,2,1,1,1,1,1,0,1,0,3,0,1,0,0,0,0,0
"sci",2013-062T02:30,"1/1740972272:16",4.155480671854153E+08,4.155516671854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T02:00,2013-062T03:00,2013,62.1042,24.820,-23.312,14.182,0,0,0,0,0,0,0,0,1,2,2,0,2,15,53,117,103,52,11,3,4,5,2,6,5,3,2,3,3,10,21,29,15,7,3,0,3,2,0,1,0,0,0,4,0,1,1,1,0,0,1,0,2,0,2,1,1,0,1,1,4,1,0,0,2,0,1,4,10,12,26,29,27,20,28,13,16,11,6,8,4,3,5,1,3,1,1,1,1,1,1,2,3,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2013-062T03:30,"1/1740975872:22",4.155516671854159E+08,4.155552671854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T03:00,2013-062T04:00,2013,62.1458,24.866,-23.704,14.203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,11,5,1,1,1,0,1,0,0,1,0,0,1,0,4,1,1,2,0,1,0,1,0,0,1,0,0,0,2,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,4,4,2,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0