START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 00:00:25.600 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:30.400 ,0,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:35.200 ,0,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:40.000 ,0,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:44.800 ,0,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:49.600 ,1,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:54.400 ,1,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:59.200 ,1,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:04.000 ,1,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:08.800 ,1,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:13.600 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:18.400 ,1,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:23.200 ,1,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:28.000 ,1,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:32.800 ,1,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:37.600 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:42.400 ,2,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:47.200 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:52.000 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:56.800 ,2,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:01.600 ,2,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:06.400 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:11.200 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:16.000 ,2,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:20.800 ,2,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:25.600 ,3,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:30.400 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:35.200 ,3,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:40.000 ,3,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:44.800 ,3,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:49.600 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:54.400 ,3,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:59.200 ,3,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:04.000 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:08.800 ,3,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:13.600 ,4,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:18.400 ,4,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:23.200 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:28.000 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:32.800 ,4,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:37.600 ,4,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:42.400 ,4,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:47.200 ,4,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:52.000 ,4,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:56.800 ,4,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:01.600 ,5,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:06.400 ,5,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:11.200 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:16.000 ,5,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:20.800 ,5,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:25.600 ,5,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:30.400 ,5,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:35.200 ,5,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:40.000 ,5,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:44.800 ,5,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:49.600 ,6,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:54.400 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:59.200 ,6,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:04.000 ,6,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:08.800 ,6,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:13.600 ,6,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:18.400 ,6,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:23.200 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:28.000 ,6,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:32.800 ,6,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:37.600 ,7,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:42.400 ,7,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:47.200 ,7,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:52.000 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:56.800 ,7,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:01.600 ,7,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:06.400 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:11.200 ,7,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:16.000 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:20.800 ,7,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:25.600 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:30.400 ,7,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:35.200 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:40.000 ,7,0,5.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-07-27 00:06:44.800 ,7,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:49.600 ,7,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:54.400 ,7,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:59.200 ,7,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:04.000 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:08.800 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:13.600 ,6,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:18.400 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:23.200 ,6,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:28.000 ,6,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:32.800 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:37.600 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:42.400 ,6,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:47.200 ,6,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:52.000 ,6,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:56.800 ,6,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:01.600 ,5,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:06.400 ,5,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:11.200 ,5,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:16.000 ,5,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:20.800 ,5,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:25.600 ,5,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:30.400 ,5,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:35.200 ,5,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:39.990 ,5,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:44.800 ,5,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:49.590 ,4,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:54.400 ,4,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:59.200 ,4,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:03.990 ,4,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:08.790 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:13.590 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:18.390 ,4,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:23.200 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:27.990 ,4,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:32.790 ,4,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:37.590 ,3,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:42.400 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:47.200 ,3,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:51.990 ,3,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:56.790 ,3,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:01.590 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:06.400 ,3,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:11.200 ,3,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:15.990 ,3,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:20.790 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:25.590 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:30.390 ,2,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:35.200 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:39.990 ,2,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:44.790 ,2,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:49.590 ,2,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:54.400 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:59.200 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:03.990 ,2,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:08.790 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:13.590 ,1,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:18.390 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:23.200 ,1,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:27.990 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:32.790 ,1,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:37.590 ,1,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:42.390 ,1,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:47.200 ,1,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:51.990 ,1,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:56.790 ,1,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:01.590 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:06.400 ,0,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:11.200 ,0,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:15.990 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:20.790 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:25.590 ,0,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:30.390 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:35.200 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:39.990 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:44.790 ,0,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:49.590 ,0,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:54.400 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:59.200 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:03.990 ,0,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:08.790 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:13.590 ,0,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:18.390 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:23.200 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:27.990 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:32.790 ,0,0,1.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:37.590 ,1,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:42.390 ,1,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:47.200 ,1,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:51.990 ,1,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:56.790 ,1,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:01.590 ,1,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:06.400 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:11.200 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:15.990 ,1,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:20.790 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:25.590 ,2,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:30.390 ,2,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:35.200 ,2,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:39.990 ,2,0,2.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:44.790 ,2,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:49.590 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:54.390 ,2,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:59.200 ,2,0,9.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-07-27 00:15:03.990 ,2,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:08.790 ,2,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:13.590 ,3,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:18.390 ,3,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:23.200 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:27.990 ,3,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:32.790 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:37.590 ,3,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:42.390 ,3,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:47.200 ,3,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:51.990 ,3,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:56.790 ,3,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:01.590 ,4,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:06.400 ,4,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:11.200 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:15.990 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:20.790 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:25.590 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:30.390 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:35.200 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:39.990 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:44.790 ,4,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:49.590 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:54.390 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:59.200 ,5,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:03.990 ,5,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:08.800 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:13.600 ,5,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:18.400 ,5,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:23.200 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:27.990 ,5,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:32.800 ,5,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:37.600 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:42.400 ,6,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:47.200 ,6,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:51.990 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:56.800 ,6,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:01.600 ,6,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:06.400 ,6,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:11.200 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:15.990 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:20.800 ,6,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:25.600 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:30.400 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:35.200 ,7,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:39.990 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:44.800 ,7,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:49.600 ,7,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:54.400 ,7,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:59.200 ,7,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:03.990 ,7,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:08.800 ,7,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:13.600 ,3,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:18.400 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:23.200 ,3,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:27.990 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:32.800 ,3,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:37.600 ,0,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:42.400 ,0,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:47.200 ,0,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:51.990 ,0,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:56.800 ,0,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:01.600 ,4,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:06.400 ,4,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:11.200 ,4,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:15.990 ,4,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:20.800 ,4,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:25.600 ,7,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:30.400 ,7,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:35.200 ,7,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:39.990 ,7,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:44.800 ,7,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:49.600 ,3,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:54.400 ,3,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:59.200 ,3,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:03.990 ,3,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:08.800 ,3,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:13.600 ,0,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:18.400 ,0,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:23.200 ,0,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:27.990 ,0,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:32.800 ,0,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:37.600 ,4,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:42.400 ,4,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:47.200 ,4,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:51.990 ,4,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:56.800 ,4,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:01.600 ,7,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:06.400 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:11.200 ,7,1,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:15.990 ,7,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:20.800 ,7,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:25.600 ,3,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:30.400 ,3,1,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:35.200 ,3,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:39.990 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:44.800 ,3,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:49.600 ,0,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:54.400 ,0,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:59.200 ,0,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:03.990 ,0,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:08.800 ,0,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:13.600 ,4,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:18.400 ,4,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:23.200 ,4,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:27.990 ,4,1,1.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:32.800 ,4,1,12.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-27 00:23:37.600 ,7,1,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:42.400 ,7,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:47.200 ,7,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:51.990 ,7,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:56.800 ,7,1,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:01.600 ,3,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:06.400 ,3,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:11.200 ,3,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:16.000 ,3,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:20.800 ,3,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:25.600 ,0,1,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:30.400 ,0,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:35.200 ,0,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:39.990 ,0,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:44.800 ,0,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:49.600 ,4,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:54.400 ,4,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:59.200 ,4,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:03.990 ,4,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:08.800 ,4,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:13.600 ,7,1,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:18.400 ,7,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:23.200 ,7,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:27.990 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:32.800 ,7,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:37.600 ,3,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:42.400 ,3,1,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:47.200 ,3,1,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:51.990 ,3,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:56.800 ,3,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:01.600 ,0,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:06.400 ,0,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:11.200 ,0,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:16.000 ,0,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:20.800 ,0,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:25.600 ,4,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:30.400 ,4,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:35.200 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:39.990 ,4,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:44.800 ,4,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:49.600 ,7,1,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:54.400 ,7,1,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:59.200 ,7,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:03.990 ,7,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:08.800 ,7,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:13.590 ,3,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:18.390 ,3,1,10.,4.8,504.,4.8,1.,4.8,0.,4.8
1979-07-27 00:27:23.190 ,3,1,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:27.990 ,3,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:32.790 ,3,1,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:37.590 ,0,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:42.390 ,0,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:47.190 ,0,1,9.,4.8,440.,4.8,0.,4.8,1.,4.8
1979-07-27 00:27:51.990 ,0,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:56.790 ,0,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:01.590 ,4,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:06.390 ,4,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:11.190 ,4,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:15.990 ,4,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:20.790 ,4,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:25.590 ,7,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:30.390 ,7,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:35.190 ,7,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:39.990 ,7,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:44.790 ,7,1,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:49.590 ,3,1,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:54.390 ,3,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:59.190 ,3,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:03.990 ,3,1,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:08.790 ,3,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:13.590 ,0,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:18.390 ,0,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:23.190 ,0,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:27.990 ,0,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:32.790 ,0,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:37.590 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:42.390 ,0,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:47.190 ,0,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:51.990 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:56.790 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:01.590 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:06.390 ,0,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:11.190 ,0,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:15.990 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:20.790 ,0,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:25.590 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:30.390 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:35.190 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:39.990 ,5,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:44.790 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:49.590 ,5,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:54.390 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:59.190 ,5,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:03.990 ,5,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:08.790 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:13.590 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:18.390 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:23.190 ,4,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:27.990 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:32.790 ,4,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:37.590 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:42.390 ,4,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:47.190 ,4,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:51.990 ,4,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:56.790 ,4,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:01.590 ,3,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8