START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 03:00:44.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:01:08.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:01:32.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 03:01:56.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:02:20.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 03:02:44.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:03:08.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 03:03:32.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:03:56.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 03:04:20.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:04:44.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 03:05:08.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:05:32.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 03:05:56.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:06:20.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 03:06:44.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:07:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:09:56.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:10:20.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:10:44.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:11:08.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 03:11:32.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:11:56.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 03:13:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:13:32.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:15:32.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:15:56.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:16:20.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:16:44.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:17:08.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:17:32.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:17:56.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:18:20.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:18:44.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:19:08.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:19:32.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:19:56.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:24:35.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:24:44.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:25:08.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:25:32.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 03:25:56.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:26:20.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:26:44.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:27:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:27:32.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:27:56.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 03:28:20.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:28:44.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 03:29:08.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:29:32.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 03:29:56.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:30:20.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 03:30:44.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:31:08.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 03:31:32.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:31:56.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 03:32:20.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:32:44.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 03:33:08.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:33:32.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:33:56.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:34:20.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:34:44.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:35:08.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:35:32.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:35:56.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:37:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:37:32.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:37:56.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:38:20.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:38:44.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:39:08.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:39:32.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:39:56.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 03:40:20.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:40:44.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 03:41:08.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:41:32.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 03:41:56.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:42:20.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 03:42:44.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:43:08.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 03:43:32.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:43:56.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 03:44:20.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:44:44.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 03:45:08.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:45:32.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:46:44.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:47:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:47:32.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:47:56.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 03:48:20.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:48:44.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 03:49:08.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:49:32.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 03:49:56.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:50:20.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 03:50:44.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:51:08.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 03:51:32.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:51:56.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 03:52:20.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:52:44.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:53:08.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 03:53:32.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 03:53:56.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:54:20.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:54:44.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:55:08.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:55:32.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 03:55:56.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 03:56:20.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 03:56:44.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 03:57:56.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 03:58:20.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:58:44.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 03:59:08.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 03:59:32.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 03:59:56.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:00:20.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:00:44.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:01:08.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:01:32.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 04:01:56.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:02:20.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 04:02:44.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:03:08.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:03:32.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:03:56.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:05:08.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:05:32.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:05:56.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:06:20.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:06:44.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:07:08.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:08:20.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:08:44.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:09:08.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:09:32.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:09:56.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:10:20.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:10:44.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:11:08.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 04:11:32.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:11:56.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:12:20.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:12:44.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:13:08.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:13:32.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:13:56.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:14:20.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:14:44.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:15:08.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:15:32.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:15:56.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:16:20.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:16:44.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:17:08.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:17:32.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:17:56.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:18:20.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 04:18:44.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:19:08.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:19:32.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:19:56.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:20:20.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:20:44.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 04:21:08.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:21:32.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 04:21:56.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:22:20.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:22:44.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:23:08.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:23:32.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:23:56.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:24:20.640 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:24:44.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:25:08.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:25:32.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:25:56.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:26:20.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:26:44.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:27:08.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 04:27:32.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:27:56.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 04:28:20.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:28:44.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:29:08.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:29:32.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:29:56.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:30:20.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 04:30:44.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:31:08.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:31:32.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:31:56.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:32:20.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:32:44.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:34:44.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:35:08.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:36:20.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:36:44.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:37:08.640 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:37:32.640 ,7,0,0.,24.0,0.,24.0
1981-08-28 04:37:56.640 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:38:20.640 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:38:44.640 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:39:08.640 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:39:32.640 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:39:56.640 ,4,0,0.,24.0,0.,24.0
1981-08-28 04:40:20.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:40:44.640 ,3,0,0.,24.0,0.,24.0
1981-08-28 04:41:08.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:41:32.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:41:56.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:42:20.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:43:32.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:43:56.640 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:44:20.640 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:44:44.640 ,1,0,0.,24.0,0.,24.0
1981-08-28 04:45:08.640 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:45:32.640 ,2,0,0.,24.0,0.,24.0
1981-08-28 04:45:56.640 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:46:20.640 ,3,0,1.,24.0,0.,24.0
1981-08-28 04:46:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:47:08.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 04:47:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:47:56.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 04:48:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:48:44.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 04:49:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:49:32.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 04:49:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:50:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:50:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:51:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:52:20.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 04:52:44.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:53:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 04:53:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 04:53:56.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 04:54:20.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 04:54:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 04:55:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 04:55:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 04:55:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:56:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 04:56:44.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:06:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:07:08.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:07:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:07:56.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 05:08:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:08:44.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:09:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:09:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:09:56.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:10:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:10:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:11:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:11:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:11:56.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:12:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:12:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:13:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:13:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:13:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:14:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:14:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:15:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:15:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:15:56.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:16:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:16:44.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 05:17:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:17:32.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 05:17:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:18:20.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 05:18:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:19:08.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 05:19:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:19:56.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 05:20:20.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:20:44.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 05:28:20.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:28:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:29:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:29:32.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:29:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:30:20.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:30:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:31:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:31:32.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:31:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:33:56.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:34:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:34:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:35:08.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:35:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:35:56.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 05:36:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:36:44.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 05:37:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:37:32.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 05:37:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:38:20.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 05:38:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:39:08.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 05:39:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:39:56.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 05:40:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:40:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:41:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:41:32.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:41:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:42:20.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 05:42:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:43:08.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 05:43:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:43:56.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 05:44:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:44:44.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 05:45:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:45:32.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 05:45:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:46:20.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 05:46:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:47:08.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:47:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:47:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:48:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:48:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:49:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:49:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:49:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:50:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:50:44.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:51:08.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:51:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 05:51:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:52:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:52:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:53:08.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:53:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:53:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 05:54:20.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 05:54:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 05:55:08.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 05:55:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 05:55:56.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 05:56:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 05:56:44.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 05:57:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 05:57:32.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 05:57:56.630 ,0,0,,0,,0
1981-08-28 05:58:20.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 05:58:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 05:59:08.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 05:59:32.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 05:59:56.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:00:20.630 ,0,1,0.,24.0,0.,24.0
