START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-01 06:22:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 06:23:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:23:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:02.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:24:50.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:02.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:14.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:26.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:25:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:26.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:26:50.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:02.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:27:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:02.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:26.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:28:50.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:02.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:29:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:30:02.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:30:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:31:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:02.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:26.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:32:50.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:14.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:26.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:33:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:02.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:14.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:26.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:34:50.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:35:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:36:50.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:02.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:37:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:26.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:38:50.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:26.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:38.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:39:50.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:26.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:40:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:41:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:41:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:26.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:38.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:42:50.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:02.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:38.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:43:50.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:26.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:44:50.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:45:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:02.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:14.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:38.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:46:50.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:02.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:26.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:47:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:38.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:48:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:14.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:26.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:38.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:49:50.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:02.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:26.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:50:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:02.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:38.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:51:50.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:26.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:52:50.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 06:53:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:53:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:26.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:38.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:54:50.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:02.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:55:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:26.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:38.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:56:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:02.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:26.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:38.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:57:50.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:02.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:14.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:38.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:58:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 06:59:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:02.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:14.010 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:26.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:38.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:00:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:02.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:26.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:38.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:01:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:02.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:14.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:38.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:02:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:02.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:26.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:03:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-01 07:03:50.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:02.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:14.010 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:26.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:38.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:04:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:02.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:26.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:05:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:02.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:26.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:38.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:06:50.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:02.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:26.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:07:50.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:08:38.010 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 07:08:50.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:02.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:14.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:26.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:09:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:10:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:02.010 ,0,0,0.,12.0,1.,12.0,0.,12.0,2.,12.0
1979-08-01 07:11:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:11:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:12:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:13:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:13:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:13:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:14:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:15:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:02.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:26.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:16:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:17:38.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:17:50.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:02.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:14.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:26.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:38.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:18:50.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:02.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:14.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:26.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:38.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:19:50.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:02.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:14.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:26.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:38.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:20:50.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:02.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:14.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:26.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:38.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:21:50.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:02.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:14.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:26.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:38.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:22:50.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:02.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:14.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:26.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:38.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:23:50.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:02.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:14.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:26.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:38.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:24:50.000 ,0,1,,0,,0,,0,,0
1979-08-01 07:25:02.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:14.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:26.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:38.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:25:50.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:02.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:14.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:26.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:38.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:26:50.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:02.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:14.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:26.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:38.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:27:50.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:02.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:14.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:26.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:28:38.000 ,4,0,,0,,0,,0,,0
1979-08-01 07:28:50.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:02.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:14.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:26.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:38.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:29:50.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:02.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:14.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:26.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:38.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:30:50.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:02.000 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:14.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:26.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:38.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:31:50.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:02.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:14.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:26.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:38.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:32:50.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:02.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:14.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:26.000 ,6,0,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:38.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:33:50.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:02.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:14.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:26.000 ,4,1,,0,,0,,0,,0
1979-08-01 07:34:38.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:34:50.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:02.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:14.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:26.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:38.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:35:50.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:02.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:14.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:26.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:38.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:36:50.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:02.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:14.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:26.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:42.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:37:54.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:02.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:14.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:26.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:38.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:38:50.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:02.000 ,6,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-01 07:39:14.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:26.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:38.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:39:50.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:02.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:14.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:26.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:40:38.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:41:38.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:41:50.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:02.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:14.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:26.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:38.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:42:50.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:43:02.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:02.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:14.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:26.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:38.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:44:50.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:02.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:14.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:26.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:38.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:45:50.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:46:02.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:46:14.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 07:46:26.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0