START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-02 21:00:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:00:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:00:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:01:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:01:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:01:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:01:39.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:01:51.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:02:03.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:02:15.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:02:27.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:02:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:02:51.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:03:03.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:03:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:03:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:03:39.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:03:51.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:04:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:04:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:04:27.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:04:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:04:51.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:05:03.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:05:15.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:05:27.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:05:39.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:05:51.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:06:03.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:06:15.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:06:27.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:06:39.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:06:51.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:07:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:07:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:07:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:07:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:07:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:08:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:08:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:08:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:08:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:08:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:09:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:09:15.960 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:09:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:09:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:09:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:10:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:10:15.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:10:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:10:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:10:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:11:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:11:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:11:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:11:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:11:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:12:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:12:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:12:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:12:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:12:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:13:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:13:15.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:13:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:13:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:13:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:14:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:14:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:14:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:14:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:14:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:15:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:15:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:15:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:15:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:15:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:16:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:16:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:16:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:16:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:16:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:17:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:17:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:17:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:17:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:17:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:18:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:18:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:18:27.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:18:39.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:18:51.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:19:03.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:19:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:19:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:19:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:19:51.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:20:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:20:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:20:27.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:20:39.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:20:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:21:03.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:21:15.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:21:27.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:21:39.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:21:51.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:22:03.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:22:15.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:22:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:22:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:22:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:23:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:23:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:23:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:23:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:23:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:24:03.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:24:15.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:24:27.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:24:39.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:24:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:25:03.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:25:15.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:25:27.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:25:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:25:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:26:03.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:26:15.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:26:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:26:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:26:51.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:27:03.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:27:15.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:27:27.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:27:39.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:27:51.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:28:03.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:28:15.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:28:27.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:28:39.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:28:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:29:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:29:15.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:29:27.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:29:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:29:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:30:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:30:15.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:30:27.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:30:39.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:30:51.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:31:03.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:31:15.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:31:27.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:31:39.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:31:51.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:32:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:32:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:32:27.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:32:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:32:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:33:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:33:15.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:33:27.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:33:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:33:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:34:03.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:34:15.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:34:27.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:34:39.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:34:51.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:35:03.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:35:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:35:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:35:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:35:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:36:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:36:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:36:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:36:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:36:51.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:37:03.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:37:15.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:37:27.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:37:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:37:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:38:03.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:38:15.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:38:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:38:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:38:51.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:39:03.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:39:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:39:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:39:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:39:51.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:40:03.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:40:15.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:40:27.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:40:39.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:40:51.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:41:03.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:41:15.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:41:27.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:41:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:41:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:42:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:42:15.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:42:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:42:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:42:51.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:43:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:43:15.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:43:27.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:43:39.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:43:51.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:44:03.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:44:15.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:44:27.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:44:39.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:44:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:45:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:45:15.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:45:27.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:45:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:45:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:46:03.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:46:15.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:46:27.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:46:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:46:51.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:47:03.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:47:15.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:47:27.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:47:39.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:47:51.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:48:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:48:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:48:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:48:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:48:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:49:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:49:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:49:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:49:39.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:49:51.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:50:03.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:50:15.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:50:27.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:50:39.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:50:51.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:51:03.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:51:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:51:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:51:39.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:51:51.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:52:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:52:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:52:27.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:52:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:52:51.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:53:03.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:53:15.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:53:27.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:53:39.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:53:51.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:54:03.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:54:15.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:54:27.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:54:39.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:54:51.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:55:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:55:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:55:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:55:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:55:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:56:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:56:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:56:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:56:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:56:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:57:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:57:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:57:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:57:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:57:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:58:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:58:15.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:58:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:58:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:58:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:59:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:59:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:59:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:59:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 21:59:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:00:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:00:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:00:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:00:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:00:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:01:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:01:15.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:01:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:01:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:01:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:02:03.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:02:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:02:27.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:02:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:02:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:03:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:03:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:03:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:03:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:03:51.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:04:03.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:04:15.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:04:27.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:04:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:04:51.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:05:03.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:05:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:05:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:05:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:05:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:06:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:06:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:06:27.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:06:39.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:06:51.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:07:03.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:07:15.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:07:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:07:39.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:07:51.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:08:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:09:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:09:15.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:09:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:09:39.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:09:51.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:10:03.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:10:15.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:10:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:10:39.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:10:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:11:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:11:15.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:11:27.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:11:39.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:11:51.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:12:03.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:12:15.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:12:27.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:12:39.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:12:51.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:13:03.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:13:15.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:13:27.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:13:39.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:13:51.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:14:03.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:14:15.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:14:27.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:14:39.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:14:51.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:15:03.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:15:15.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:15:27.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:15:39.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:15:51.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:16:03.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:16:15.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:16:27.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:16:39.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:16:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:17:03.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:17:15.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:17:27.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:17:39.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:17:51.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:18:03.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 22:18:15.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0