"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-22T00:00:20.774;9.1337e+01;2.0701e+02;2.1782e+01;-5.1773e-01;2.1116e+00;8.9261e+00;-7.8062e+01;-4.7421e+01;-5.2219e-01;1.9444e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5344e+02;8.4788e+02;7.6931e+02;6.8705e-03
1996-09-22T00:00:58.108;9.1338e+01;2.0739e+02;2.1782e+01;-5.1773e-01;2.1115e+00;8.9190e+00;-7.8063e+01;-4.7423e+01;-5.2214e-01;1.9488e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5325e+02;8.4813e+02;7.6942e+02;6.8705e-03
1996-09-22T00:01:35.441;9.1339e+01;2.0776e+02;2.1782e+01;-5.1773e-01;2.1114e+00;8.9117e+00;-7.8064e+01;-4.7424e+01;-5.2210e-01;1.9442e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8843e+02;8.8285e+02;8.0348e+02;7.5369e-03
1996-09-22T00:02:12.774;9.1341e+01;2.0813e+02;2.1783e+01;-5.1773e-01;2.1113e+00;8.9040e+00;-7.8064e+01;-4.7426e+01;-5.2205e-01;1.9289e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7140e+02;8.6429e+02;7.8581e+02;7.1960e-03
1996-09-22T00:02:50.107;9.1342e+01;2.0852e+02;2.1783e+01;-5.1773e-01;2.1112e+00;8.8956e+00;-7.8065e+01;-4.7427e+01;-5.2200e-01;1.8972e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4810e+02;1.0378e+03;9.5717e+02;1.0915e-02
1996-09-22T00:03:27.441;9.1343e+01;2.0889e+02;2.1783e+01;-5.1774e-01;2.1111e+00;8.8870e+00;-7.8065e+01;-4.7429e+01;-5.2195e-01;1.8950e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6571e+02;9.5521e+02;8.7597e+02;9.0700e-03
1996-09-22T00:04:04.774;9.1344e+01;2.0926e+02;2.1784e+01;-5.1774e-01;2.1110e+00;8.8781e+00;-7.8066e+01;-4.7430e+01;-5.2191e-01;1.9188e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8954e+02;8.8142e+02;8.0287e+02;7.5369e-03
1996-09-22T00:04:42.107;9.1346e+01;2.0964e+02;2.1784e+01;-5.1774e-01;2.1109e+00;8.8685e+00;-7.8066e+01;-4.7432e+01;-5.2186e-01;1.9488e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5325e+02;8.4812e+02;7.6942e+02;6.8705e-03
1996-09-22T00:05:19.441;9.1347e+01;2.1001e+02;2.1784e+01;-5.1774e-01;2.1108e+00;8.8587e+00;-7.8067e+01;-4.7433e+01;-5.2181e-01;1.9528e+02;"line";7.6176e+02;0;"L";0;8.5384e+02;7.6176e+02;9.5704e+02;8.7588e+02;9.0406e-03
1996-09-22T00:05:56.774;9.1348e+01;2.1039e+02;2.1784e+01;-5.1774e-01;2.1106e+00;8.8486e+00;-7.8068e+01;-4.7435e+01;-5.2176e-01;1.9922e+02;"line";6.7852e+02;0;"L";0;7.7173e+02;6.7852e+02;8.7774e+02;7.9703e+02;7.3854e-03
1996-09-22T00:06:34.107;9.1350e+01;2.1077e+02;2.1785e+01;-5.1775e-01;2.1105e+00;8.8377e+00;-7.8068e+01;-4.7436e+01;-5.2172e-01;2.0419e+02;"line";5.5093e+02;0;"L";0;6.4500e+02;5.5093e+02;7.5512e+02;6.7655e+02;5.1590e-03
1996-09-22T00:07:11.441;9.1351e+01;2.1114e+02;2.1785e+01;-5.1775e-01;2.1104e+00;8.8268e+00;-7.8069e+01;-4.7438e+01;-5.2167e-01;2.0732e+02;"line";6.0437e+02;0;"L";0;7.0040e+02;6.0437e+02;8.1169e+02;7.3044e+02;6.0833e-03
1996-09-22T00:07:48.774;9.1352e+01;2.1151e+02;2.1785e+01;-5.1775e-01;2.1103e+00;8.8154e+00;-7.8069e+01;-4.7439e+01;-5.2162e-01;2.0794e+02;"line";6.1852e+02;0;"L";0;7.1497e+02;6.1852e+02;8.2646e+02;7.4460e+02;6.3391e-03
1996-09-22T00:08:26.107;9.1353e+01;2.1190e+02;2.1786e+01;-5.1775e-01;2.1101e+00;8.8033e+00;-7.8070e+01;-4.7441e+01;-5.2157e-01;2.0781e+02;"line";6.0437e+02;0;"L";0;7.0061e+02;6.0437e+02;8.1218e+02;7.3078e+02;6.0870e-03
1996-09-22T00:09:03.441;9.1355e+01;2.1227e+02;2.1786e+01;-5.1775e-01;2.1100e+00;8.7912e+00;-7.8070e+01;-4.7442e+01;-5.2153e-01;2.0819e+02;"line";6.1852e+02;0;"L";0;7.1508e+02;6.1852e+02;8.2671e+02;7.4477e+02;6.3410e-03
1996-09-22T00:09:40.774;9.1356e+01;2.1264e+02;2.1786e+01;-5.1775e-01;2.1099e+00;8.7786e+00;-7.8071e+01;-4.7444e+01;-5.2148e-01;2.0665e+02;"line";6.1852e+02;0;"L";0;7.1442e+02;6.1852e+02;8.2517e+02;7.4370e+02;6.3292e-03
1996-09-22T00:10:18.107;9.1357e+01;2.1302e+02;2.1787e+01;-5.1776e-01;2.1097e+00;8.7653e+00;-7.8072e+01;-4.7445e+01;-5.2143e-01;2.0649e+02;"line";6.1852e+02;0;"L";0;7.1435e+02;6.1852e+02;8.2501e+02;7.4359e+02;6.3280e-03
1996-09-22T00:10:55.440;9.1359e+01;2.1339e+02;2.1787e+01;-5.1776e-01;2.1096e+00;8.7520e+00;-7.8072e+01;-4.7447e+01;-5.2138e-01;2.0851e+02;"line";6.1852e+02;0;"L";0;7.1522e+02;6.1852e+02;8.2703e+02;7.4499e+02;6.3434e-03
1996-09-22T00:11:32.774;9.1360e+01;2.1377e+02;2.1787e+01;-5.1776e-01;2.1094e+00;8.7382e+00;-7.8073e+01;-4.7448e+01;-5.2133e-01;2.0935e+02;"line";6.0437e+02;0;"L";0;7.0128e+02;6.0437e+02;8.1372e+02;7.3186e+02;6.0985e-03
1996-09-22T00:12:10.107;9.1361e+01;2.1415e+02;2.1788e+01;-5.1776e-01;2.1093e+00;8.7237e+00;-7.8073e+01;-4.7450e+01;-5.2129e-01;2.1141e+02;"line";5.5093e+02;0;"L";0;6.4807e+02;5.5093e+02;7.6234e+02;6.8168e+02;5.2083e-03
1996-09-22T00:12:47.440;9.1362e+01;2.1452e+02;2.1788e+01;-5.1776e-01;2.1091e+00;8.7091e+00;-7.8074e+01;-4.7451e+01;-5.2124e-01;2.1200e+02;"line";4.5781e+02;0;"L";0;5.5376e+02;4.5781e+02;6.6981e+02;5.9295e+02;3.8026e-03
1996-09-22T00:13:24.774;9.1364e+01;2.1489e+02;2.1788e+01;-5.1777e-01;2.1089e+00;8.6942e+00;-7.8074e+01;-4.7453e+01;-5.2119e-01;2.1270e+02;"line";4.4733e+02;1;"L";0;5.4337e+02;4.4733e+02;6.6003e+02;5.8352e+02;3.6614e-03
1996-09-22T00:14:02.107;9.1365e+01;2.1527e+02;2.1788e+01;-5.1777e-01;2.1088e+00;8.6785e+00;-7.8075e+01;-4.7454e+01;-5.2114e-01;2.1215e+02;"line";2.6269e+02;1;"L";0;3.5318e+02;2.6269e+02;4.7484e+02;4.1200e+02;1.5468e-03
1996-09-22T00:14:39.440;9.1366e+01;2.1565e+02;2.1789e+01;-5.1777e-01;2.1086e+00;8.6627e+00;-7.8076e+01;-4.7456e+01;-5.2110e-01;2.1173e+02;"line";4.0778e+02;1;"L";0;5.0262e+02;4.0778e+02;6.1951e+02;5.4539e+02;3.1327e-03
1996-09-22T00:15:16.774;9.1367e+01;2.1602e+02;2.1789e+01;-5.1777e-01;2.1085e+00;8.6466e+00;-7.8076e+01;-4.7457e+01;-5.2105e-01;2.1054e+02;"line";4.2710e+02;1;"L";0;5.2186e+02;4.2710e+02;6.3764e+02;5.6273e+02;3.3772e-03
1996-09-22T00:15:54.107;9.1369e+01;2.1640e+02;2.1789e+01;-5.1777e-01;2.1083e+00;8.6297e+00;-7.8077e+01;-4.7459e+01;-5.2100e-01;2.1079e+02;"line";4.1733e+02;1;"L";0;5.1199e+02;4.1733e+02;6.2812e+02;5.5368e+02;3.2506e-03
1996-09-22T00:16:31.440;9.1370e+01;2.1677e+02;2.1790e+01;-5.1778e-01;2.1081e+00;8.6128e+00;-7.8077e+01;-4.7461e+01;-5.2095e-01;2.1080e+02;"line";2.5668e+02;1;"L";0;3.4640e+02;2.5668e+02;4.6748e+02;4.0550e+02;1.4880e-03
1996-09-22T00:17:08.774;9.1371e+01;2.1715e+02;2.1790e+01;-5.1778e-01;2.1079e+00;8.5955e+00;-7.8078e+01;-4.7462e+01;-5.2091e-01;2.1157e+02;"line";4.2710e+02;1;"L";0;5.2228e+02;4.2710e+02;6.3867e+02;5.6351e+02;3.3826e-03
1996-09-22T00:17:46.107;9.1373e+01;2.1753e+02;2.1790e+01;-5.1778e-01;2.1078e+00;8.5773e+00;-7.8078e+01;-4.7464e+01;-5.2086e-01;2.1124e+02;"line";4.4733e+02;1;"L";0;5.4277e+02;4.4733e+02;6.5857e+02;5.8243e+02;3.6533e-03
1996-09-22T00:18:23.440;9.1374e+01;2.1790e+02;2.1791e+01;-5.1778e-01;2.1076e+00;8.5592e+00;-7.8079e+01;-4.7465e+01;-5.2081e-01;2.1231e+02;"line";5.5093e+02;0;"L";0;6.4846e+02;5.5093e+02;7.6325e+02;6.8233e+02;5.2145e-03
1996-09-22T00:19:00.774;9.1375e+01;2.1827e+02;2.1791e+01;-5.1778e-01;2.1074e+00;8.5408e+00;-7.8080e+01;-4.7467e+01;-5.2076e-01;2.1274e+02;"line";4.6853e+02;1;"L";0;5.6497e+02;4.6853e+02;6.8127e+02;6.0370e+02;3.9582e-03
1996-09-22T00:19:38.107;9.1376e+01;2.1865e+02;2.1791e+01;-5.1778e-01;2.1072e+00;8.5214e+00;-7.8080e+01;-4.7468e+01;-5.2071e-01;2.1407e+02;"line";2.6269e+02;1;"L";0;3.5389e+02;2.6269e+02;4.7676e+02;4.1360e+02;1.5531e-03
1996-09-22T00:20:15.440;9.1378e+01;2.1903e+02;2.1791e+01;-5.1779e-01;2.1070e+00;8.5022e+00;-7.8081e+01;-4.7470e+01;-5.2067e-01;2.1413e+02;"line";2.6269e+02;1;"L";0;3.5391e+02;2.6269e+02;4.7682e+02;4.1365e+02;1.5532e-03
1996-09-22T00:20:52.773;9.1379e+01;2.1940e+02;2.1792e+01;-5.1779e-01;2.1068e+00;8.4826e+00;-7.8081e+01;-4.7471e+01;-5.2062e-01;2.1474e+02;"line";2.4507e+02;0;"L";0;3.3568e+02;2.4507e+02;4.5980e+02;3.9849e+02;1.3974e-03
1996-09-22T00:21:30.107;9.1380e+01;2.1978e+02;2.1792e+01;-5.1779e-01;2.1066e+00;8.4620e+00;-7.8082e+01;-4.7473e+01;-5.2057e-01;2.1464e+02;"line";2.3398e+02;1;"L";0;3.2399e+02;2.3398e+02;4.4862e+02;3.8864e+02;1.3017e-03
1996-09-22T00:22:07.440;9.1382e+01;2.2015e+02;2.1792e+01;-5.1779e-01;2.1064e+00;8.4416e+00;-7.8082e+01;-4.7474e+01;-5.2052e-01;2.1387e+02;"line";2.3946e+02;0;"L";0;3.2948e+02;2.3946e+02;4.5333e+02;3.9281e+02;1.3462e-03
1996-09-22T00:22:44.773;9.1383e+01;2.2053e+02;2.1793e+01;-5.1779e-01;2.1062e+00;8.4209e+00;-7.8083e+01;-4.7476e+01;-5.2048e-01;2.1373e+02;"line";2.4507e+02;1;"L";0;3.3532e+02;2.4507e+02;4.5880e+02;3.9764e+02;1.3943e-03
1996-09-22T00:23:22.107;9.1384e+01;2.2091e+02;2.1793e+01;-5.1780e-01;2.1060e+00;8.3992e+00;-7.8084e+01;-4.7477e+01;-5.2043e-01;2.1338e+02;"line";2.4507e+02;1;"L";0;3.3519e+02;2.4507e+02;4.5845e+02;3.9734e+02;1.3932e-03
1996-09-22T00:23:59.440;9.1385e+01;2.2128e+02;2.1793e+01;-5.1780e-01;2.1058e+00;8.3776e+00;-7.8084e+01;-4.7479e+01;-5.2038e-01;2.1316e+02;"line";2.6269e+02;1;"L";0;3.5355e+02;2.6269e+02;4.7585e+02;4.1284e+02;1.5501e-03
1996-09-22T00:24:36.773;9.1387e+01;2.2165e+02;2.1794e+01;-5.1780e-01;2.1056e+00;8.3557e+00;-7.8085e+01;-4.7480e+01;-5.2033e-01;2.1341e+02;"line";2.8158e+02;1;"L";0;3.7333e+02;2.8158e+02;4.9499e+02;4.3002e+02;1.7284e-03
1996-09-22T00:25:14.107;9.1388e+01;2.2203e+02;2.1794e+01;-5.1780e-01;2.1054e+00;8.3328e+00;-7.8085e+01;-4.7482e+01;-5.2029e-01;2.1298e+02;"line";2.5668e+02;1;"L";0;3.4720e+02;2.5668e+02;4.6965e+02;4.0732e+02;1.4949e-03
1996-09-22T00:25:51.440;9.1389e+01;2.2241e+02;2.1794e+01;-5.1780e-01;2.1052e+00;8.3102e+00;-7.8086e+01;-4.7483e+01;-5.2024e-01;2.1353e+02;"line";2.3946e+02;1;"L";0;3.2935e+02;2.3946e+02;4.5299e+02;3.9252e+02;1.3452e-03
1996-09-22T00:26:28.773;9.1390e+01;2.2278e+02;2.1795e+01;-5.1780e-01;2.1050e+00;8.2871e+00;-7.8086e+01;-4.7485e+01;-5.2019e-01;2.1363e+02;"line";2.6884e+02;1;"L";0;3.6015e+02;2.6884e+02;4.8247e+02;4.1874e+02;1.6085e-03
1996-09-22T00:27:06.107;9.1392e+01;2.2316e+02;2.1795e+01;-5.1781e-01;2.1048e+00;8.2631e+00;-7.8087e+01;-4.7486e+01;-5.2014e-01;2.1401e+02;"line";2.4507e+02;1;"L";0;3.3542e+02;2.4507e+02;4.5907e+02;3.9787e+02;1.3951e-03
1996-09-22T00:27:43.440;9.1393e+01;2.2353e+02;2.1795e+01;-5.1781e-01;2.1046e+00;8.2393e+00;-7.8088e+01;-4.7488e+01;-5.2010e-01;2.1491e+02;"line";2.4507e+02;1;"L";0;3.3575e+02;2.4507e+02;4.5998e+02;3.9864e+02;1.3979e-03
1996-09-22T00:28:20.773;9.1394e+01;2.2390e+02;2.1795e+01;-5.1781e-01;2.1044e+00;8.2151e+00;-7.8088e+01;-4.7489e+01;-5.2005e-01;2.1523e+02;"line";2.7513e+02;1;"L";0;3.6731e+02;2.7513e+02;4.9037e+02;4.2573e+02;1.6731e-03
1996-09-22T00:28:58.106;9.1396e+01;2.2429e+02;2.1796e+01;-5.1781e-01;2.1041e+00;8.1899e+00;-7.8089e+01;-4.7491e+01;-5.2000e-01;2.1549e+02;"line";2.6269e+02;1;"L";0;3.5442e+02;2.6269e+02;4.7818e+02;4.1479e+02;1.5577e-03
1996-09-22T00:29:35.440;9.1397e+01;2.2466e+02;2.1796e+01;-5.1781e-01;2.1039e+00;8.1650e+00;-7.8089e+01;-4.7492e+01;-5.1995e-01;2.1578e+02;"line";2.5668e+02;1;"L";0;3.4824e+02;2.5668e+02;4.7246e+02;4.0967e+02;1.5038e-03
1996-09-22T00:30:12.773;9.1398e+01;2.2503e+02;2.1796e+01;-5.1782e-01;2.1037e+00;8.1397e+00;-7.8090e+01;-4.7494e+01;-5.1990e-01;2.1579e+02;"line";2.5668e+02;1;"L";0;3.4824e+02;2.5668e+02;4.7247e+02;4.0969e+02;1.5039e-03
1996-09-22T00:30:50.106;9.1399e+01;2.2541e+02;2.1797e+01;-5.1782e-01;2.1035e+00;8.1133e+00;-7.8090e+01;-4.7496e+01;-5.1986e-01;2.1588e+02;"line";2.5668e+02;1;"L";0;3.4828e+02;2.5668e+02;4.7256e+02;4.0976e+02;1.5042e-03
1996-09-22T00:31:27.440;9.1401e+01;2.2579e+02;2.1797e+01;-5.1782e-01;2.1033e+00;8.0873e+00;-7.8091e+01;-4.7497e+01;-5.1981e-01;2.1592e+02;"line";2.6269e+02;1;"L";0;3.5458e+02;2.6269e+02;4.7861e+02;4.1515e+02;1.5591e-03
1996-09-22T00:32:04.773;9.1402e+01;2.2616e+02;2.1797e+01;-5.1782e-01;2.1030e+00;8.0609e+00;-7.8092e+01;-4.7499e+01;-5.1976e-01;2.1650e+02;"line";2.5668e+02;0;"L";0;3.4850e+02;2.5668e+02;4.7318e+02;4.1028e+02;1.5061e-03
1996-09-22T00:32:42.106;9.1403e+01;2.2654e+02;2.1798e+01;-5.1782e-01;2.1028e+00;8.0335e+00;-7.8092e+01;-4.7500e+01;-5.1971e-01;2.1701e+02;"line";2.2863e+02;0;"L";0;3.1920e+02;2.2863e+02;4.4564e+02;3.8598e+02;1.2635e-03
1996-09-22T00:33:19.440;9.1405e+01;2.2691e+02;2.1798e+01;-5.1782e-01;2.1026e+00;8.0063e+00;-7.8093e+01;-4.7502e+01;-5.1967e-01;2.1635e+02;"line";2.7513e+02;1;"L";0;3.6773e+02;2.7513e+02;4.9149e+02;4.2665e+02;1.6769e-03
1996-09-22T00:33:56.773;9.1406e+01;2.2728e+02;2.1798e+01;-5.1783e-01;2.1024e+00;7.9789e+00;-7.8093e+01;-4.7503e+01;-5.1962e-01;2.1653e+02;"line";1.8139e+02;1;"L";0;2.6866e+02;1.8139e+02;3.9792e+02;3.4505e+02;8.9507e-04
1996-09-22T00:34:34.106;9.1407e+01;2.2767e+02;2.1798e+01;-5.1783e-01;2.1021e+00;7.9503e+00;-7.8094e+01;-4.7505e+01;-5.1957e-01;2.1625e+02;"line";2.5668e+02;1;"L";0;3.4841e+02;2.5668e+02;4.7293e+02;4.1007e+02;1.5053e-03
1996-09-22T00:35:11.440;9.1408e+01;2.2804e+02;2.1799e+01;-5.1783e-01;2.1019e+00;7.9221e+00;-7.8094e+01;-4.7506e+01;-5.1952e-01;2.1640e+02;"line";2.5668e+02;1;"L";0;3.4847e+02;2.5668e+02;4.7307e+02;4.1019e+02;1.5058e-03
1996-09-22T00:35:48.773;9.1410e+01;2.2841e+02;2.1799e+01;-5.1783e-01;2.1017e+00;7.8935e+00;-7.8095e+01;-4.7508e+01;-5.1948e-01;2.1559e+02;"line";2.7513e+02;1;"L";0;3.6744e+02;2.7513e+02;4.9073e+02;4.2602e+02;1.6743e-03
1996-09-22T00:36:26.106;9.1411e+01;2.2879e+02;2.1799e+01;-5.1783e-01;2.1014e+00;7.8638e+00;-7.8096e+01;-4.7509e+01;-5.1943e-01;2.1632e+02;"line";2.7513e+02;0;"L";0;3.6772e+02;2.7513e+02;4.9145e+02;4.2662e+02;1.6768e-03
1996-09-22T00:37:03.439;9.1412e+01;2.2916e+02;2.1800e+01;-5.1784e-01;2.1012e+00;7.8345e+00;-7.8096e+01;-4.7511e+01;-5.1938e-01;2.1613e+02;"line";2.7513e+02;1;"L";0;3.6765e+02;2.7513e+02;4.9127e+02;4.2647e+02;1.6761e-03
1996-09-22T00:37:40.773;9.1413e+01;2.2954e+02;2.1800e+01;-5.1784e-01;2.1010e+00;7.8049e+00;-7.8097e+01;-4.7512e+01;-5.1933e-01;2.1593e+02;"line";2.6884e+02;1;"L";0;3.6101e+02;2.6884e+02;4.8477e+02;4.2065e+02;1.6161e-03
1996-09-22T00:38:18.106;9.1415e+01;2.2992e+02;2.1800e+01;-5.1784e-01;2.1007e+00;7.7741e+00;-7.8097e+01;-4.7514e+01;-5.1928e-01;2.1522e+02;"line";2.8158e+02;1;"L";0;3.7401e+02;2.8158e+02;4.9680e+02;4.3152e+02;1.7347e-03
1996-09-22T00:38:55.439;9.1416e+01;2.3029e+02;2.1801e+01;-5.1784e-01;2.1005e+00;7.7437e+00;-7.8098e+01;-4.7515e+01;-5.1924e-01;2.1504e+02;"line";2.8817e+02;1;"L";0;3.8080e+02;2.8817e+02;5.0321e+02;4.3732e+02;1.7982e-03
1996-09-22T00:39:32.773;9.1417e+01;2.3066e+02;2.1801e+01;-5.1784e-01;2.1003e+00;7.7130e+00;-7.8098e+01;-4.7517e+01;-5.1919e-01;2.1498e+02;"line";2.8158e+02;1;"L";0;3.7392e+02;2.8158e+02;4.9655e+02;4.3131e+02;1.7338e-03
1996-09-22T00:40:10.106;9.1419e+01;2.3105e+02;2.1801e+01;-5.1785e-01;2.1000e+00;7.6812e+00;-7.8099e+01;-4.7518e+01;-5.1914e-01;2.1593e+02;"line";2.8158e+02;1;"L";0;3.7428e+02;2.8158e+02;4.9751e+02;4.3210e+02;1.7372e-03
1996-09-22T00:40:47.439;9.1420e+01;2.3142e+02;2.1802e+01;-5.1785e-01;2.0998e+00;7.6498e+00;-7.8100e+01;-4.7520e+01;-5.1909e-01;2.1615e+02;"line";2.8158e+02;1;"L";0;3.7436e+02;2.8158e+02;4.9772e+02;4.3228e+02;1.7379e-03
1996-09-22T00:41:24.773;9.1421e+01;2.3179e+02;2.1802e+01;-5.1785e-01;2.0996e+00;7.6180e+00;-7.8100e+01;-4.7521e+01;-5.1905e-01;2.1662e+02;"line";2.3946e+02;1;"L";0;3.3048e+02;2.3946e+02;4.5609e+02;3.9515e+02;1.3543e-03
1996-09-22T00:42:02.106;9.1422e+01;2.3217e+02;2.1802e+01;-5.1785e-01;2.0993e+00;7.5851e+00;-7.8101e+01;-4.7523e+01;-5.1900e-01;2.1649e+02;"line";2.6884e+02;0;"L";0;3.6121e+02;2.6884e+02;4.8533e+02;4.2112e+02;1.6180e-03
1996-09-22T00:42:39.439;9.1424e+01;2.3254e+02;2.1802e+01;-5.1785e-01;2.0991e+00;7.5527e+00;-7.8101e+01;-4.7524e+01;-5.1895e-01;2.1724e+02;"line";2.5081e+02;1;"L";0;3.4262e+02;2.5081e+02;4.6805e+02;4.0569e+02;1.4557e-03
1996-09-22T00:43:16.773;9.1425e+01;2.3292e+02;2.1803e+01;-5.1785e-01;2.0988e+00;7.5199e+00;-7.8102e+01;-4.7526e+01;-5.1890e-01;2.1763e+02;"line";2.4507e+02;0;"L";0;3.3674e+02;2.4507e+02;4.6270e+02;4.0094e+02;1.4062e-03
1996-09-22T00:43:54.106;9.1426e+01;2.3330e+02;2.1803e+01;-5.1786e-01;2.0986e+00;7.4859e+00;-7.8102e+01;-4.7527e+01;-5.1886e-01;2.1810e+02;"line";2.6269e+02;0;"L";0;3.5538e+02;2.6269e+02;4.8079e+02;4.1697e+02;1.5662e-03
1996-09-22T00:44:31.439;9.1428e+01;2.3367e+02;2.1803e+01;-5.1786e-01;2.0984e+00;7.4524e+00;-7.8103e+01;-4.7529e+01;-5.1881e-01;2.1784e+02;"line";2.6269e+02;0;"L";0;3.5529e+02;2.6269e+02;4.8052e+02;4.1675e+02;1.5653e-03
1996-09-22T00:45:08.773;9.1429e+01;2.3404e+02;2.1804e+01;-5.1786e-01;2.0981e+00;7.4186e+00;-7.8104e+01;-4.7530e+01;-5.1876e-01;2.1726e+02;"line";2.6269e+02;0;"L";0;3.5507e+02;2.6269e+02;4.7995e+02;4.1627e+02;1.5634e-03
1996-09-22T00:45:46.106;9.1430e+01;2.3443e+02;2.1804e+01;-5.1786e-01;2.0979e+00;7.3836e+00;-7.8104e+01;-4.7532e+01;-5.1871e-01;2.1677e+02;"line";2.5668e+02;0;"L";0;3.4860e+02;2.5668e+02;4.7345e+02;4.1051e+02;1.5070e-03
1996-09-22T00:46:23.439;9.1431e+01;2.3480e+02;2.1804e+01;-5.1786e-01;2.0977e+00;7.3491e+00;-7.8105e+01;-4.7533e+01;-5.1866e-01;2.1731e+02;"line";2.6884e+02;0;"L";0;3.6152e+02;2.6884e+02;4.8615e+02;4.2181e+02;1.6207e-03
1996-09-22T00:47:00.772;9.1433e+01;2.3517e+02;2.1805e+01;-5.1787e-01;2.0974e+00;7.3143e+00;-7.8105e+01;-4.7535e+01;-5.1862e-01;2.1735e+02;"line";2.6884e+02;0;"L";0;3.6153e+02;2.6884e+02;4.8619e+02;4.2184e+02;1.6209e-03
1996-09-22T00:47:38.106;9.1434e+01;2.3555e+02;2.1805e+01;-5.1787e-01;2.0972e+00;7.2783e+00;-7.8106e+01;-4.7537e+01;-5.1857e-01;2.1803e+02;"line";2.6884e+02;0;"L";0;3.6179e+02;2.6884e+02;4.8687e+02;4.2241e+02;1.6231e-03
1996-09-22T00:48:15.439;9.1435e+01;2.3592e+02;2.1805e+01;-5.1787e-01;2.0969e+00;7.2428e+00;-7.8106e+01;-4.7538e+01;-5.1852e-01;2.1773e+02;"line";2.6884e+02;0;"L";0;3.6168e+02;2.6884e+02;4.8657e+02;4.2216e+02;1.6221e-03
1996-09-22T00:48:52.772;9.1436e+01;2.3630e+02;2.1805e+01;-5.1787e-01;2.0967e+00;7.2070e+00;-7.8107e+01;-4.7540e+01;-5.1847e-01;2.1746e+02;"line";2.6884e+02;0;"L";0;3.6157e+02;2.6884e+02;4.8630e+02;4.2193e+02;1.6212e-03
1996-09-22T00:49:30.106;9.1438e+01;2.3668e+02;2.1806e+01;-5.1787e-01;2.0965e+00;7.1699e+00;-7.8108e+01;-4.7541e+01;-5.1843e-01;2.1737e+02;"line";2.6884e+02;0;"L";0;3.6154e+02;2.6884e+02;4.8620e+02;4.2185e+02;1.6209e-03
1996-09-22T00:50:07.439;9.1439e+01;2.3705e+02;2.1806e+01;-5.1787e-01;2.0962e+00;7.1335e+00;-7.8108e+01;-4.7543e+01;-5.1838e-01;2.1769e+02;"line";2.6884e+02;0;"L";0;3.6166e+02;2.6884e+02;4.8654e+02;4.2213e+02;1.6220e-03
1996-09-22T00:50:44.772;9.1440e+01;2.3742e+02;2.1806e+01;-5.1788e-01;2.0960e+00;7.0967e+00;-7.8109e+01;-4.7544e+01;-5.1833e-01;2.1816e+02;"line";2.6884e+02;0;"L";0;3.6183e+02;2.6884e+02;4.8700e+02;4.2251e+02;1.6236e-03
1996-09-22T00:51:22.106;9.1442e+01;2.3780e+02;2.1807e+01;-5.1788e-01;2.0958e+00;7.0586e+00;-7.8109e+01;-4.7546e+01;-5.1828e-01;2.1862e+02;"line";2.5081e+02;0;"L";0;3.4313e+02;2.5081e+02;4.6943e+02;4.0686e+02;1.4600e-03
1996-09-22T00:51:59.439;9.1443e+01;2.3818e+02;2.1807e+01;-5.1788e-01;2.0955e+00;7.0212e+00;-7.8110e+01;-4.7547e+01;-5.1824e-01;2.1934e+02;"line";2.6884e+02;0;"L";0;3.6227e+02;2.6884e+02;4.8818e+02;4.2350e+02;1.6275e-03
1996-09-22T00:52:36.772;9.1444e+01;2.3855e+02;2.1807e+01;-5.1788e-01;2.0953e+00;6.9835e+00;-7.8110e+01;-4.7549e+01;-5.1819e-01;2.1915e+02;"line";2.6884e+02;0;"L";0;3.6220e+02;2.6884e+02;4.8799e+02;4.2334e+02;1.6269e-03
1996-09-22T00:53:14.106;9.1445e+01;2.3893e+02;2.1808e+01;-5.1788e-01;2.0950e+00;6.9444e+00;-7.8111e+01;-4.7550e+01;-5.1814e-01;2.1834e+02;"line";2.6884e+02;1;"L";0;3.6190e+02;2.6884e+02;4.8718e+02;4.2267e+02;1.6242e-03
1996-09-22T00:53:51.439;9.1447e+01;2.3930e+02;2.1808e+01;-5.1789e-01;2.0948e+00;6.9061e+00;-7.8112e+01;-4.7552e+01;-5.1809e-01;2.1810e+02;"line";2.7513e+02;0;"L";0;3.6838e+02;2.7513e+02;4.9324e+02;4.2811e+02;1.6829e-03
1996-09-22T00:54:28.772;9.1448e+01;2.3968e+02;2.1808e+01;-5.1789e-01;2.0946e+00;6.8674e+00;-7.8112e+01;-4.7553e+01;-5.1805e-01;2.1741e+02;"line";2.6269e+02;0;"L";0;3.5513e+02;2.6269e+02;4.8010e+02;4.1640e+02;1.5640e-03
1996-09-22T00:55:06.105;9.1449e+01;2.4006e+02;2.1808e+01;-5.1789e-01;2.0943e+00;6.8274e+00;-7.8113e+01;-4.7555e+01;-5.1800e-01;2.1827e+02;"line";2.7513e+02;0;"L";0;3.6845e+02;2.7513e+02;4.9340e+02;4.2825e+02;1.6834e-03
1996-09-22T00:55:43.439;9.1450e+01;2.4043e+02;2.1809e+01;-5.1789e-01;2.0941e+00;6.7881e+00;-7.8113e+01;-4.7556e+01;-5.1795e-01;2.1825e+02;"line";2.6269e+02;0;"L";0;3.5544e+02;2.6269e+02;4.8094e+02;4.1710e+02;1.5667e-03
1996-09-22T00:56:20.772;9.1452e+01;2.4080e+02;2.1809e+01;-5.1789e-01;2.0939e+00;6.7485e+00;-7.8114e+01;-4.7558e+01;-5.1790e-01;2.1849e+02;"line";2.8158e+02;0;"L";0;3.7524e+02;2.8158e+02;5.0007e+02;4.3422e+02;1.7461e-03
1996-09-22T00:56:58.105;9.1453e+01;2.4118e+02;2.1809e+01;-5.1789e-01;2.0937e+00;6.7075e+00;-7.8114e+01;-4.7559e+01;-5.1785e-01;2.1874e+02;"line";2.8158e+02;0;"L";0;3.7534e+02;2.8158e+02;5.0031e+02;4.3442e+02;1.7470e-03
1996-09-22T00:57:35.439;9.1454e+01;2.4156e+02;2.1810e+01;-5.1790e-01;2.0934e+00;6.6672e+00;-7.8115e+01;-4.7561e+01;-5.1781e-01;2.1859e+02;"line";2.8158e+02;0;"L";0;3.7528e+02;2.8158e+02;5.0016e+02;4.3430e+02;1.7464e-03
1996-09-22T00:58:12.772;9.1456e+01;2.4193e+02;2.1810e+01;-5.1790e-01;2.0932e+00;6.6267e+00;-7.8115e+01;-4.7562e+01;-5.1776e-01;2.1876e+02;"line";2.8158e+02;0;"L";0;3.7535e+02;2.8158e+02;5.0034e+02;4.3444e+02;1.7471e-03
1996-09-22T00:58:50.105;9.1457e+01;2.4231e+02;2.1810e+01;-5.1790e-01;2.0930e+00;6.5848e+00;-7.8116e+01;-4.7564e+01;-5.1771e-01;2.1868e+02;"line";2.8158e+02;0;"L";0;3.7532e+02;2.8158e+02;5.0026e+02;4.3438e+02;1.7468e-03
1996-09-22T00:59:27.439;9.1458e+01;2.4268e+02;2.1811e+01;-5.1790e-01;2.0928e+00;6.5437e+00;-7.8117e+01;-4.7565e+01;-5.1766e-01;2.1879e+02;"line";2.8158e+02;0;"L";0;3.7535e+02;2.8158e+02;5.0036e+02;4.3446e+02;1.7471e-03
1996-09-22T01:00:04.772;9.1459e+01;2.4305e+02;2.1811e+01;-5.1790e-01;2.0925e+00;6.5022e+00;-7.8117e+01;-4.7567e+01;-5.1762e-01;2.1891e+02;"line";2.7513e+02;0;"L";0;3.6869e+02;2.7513e+02;4.9404e+02;4.2878e+02;1.6856e-03
1996-09-22T01:00:42.105;9.1461e+01;2.4344e+02;2.1811e+01;-5.1791e-01;2.0923e+00;6.4594e+00;-7.8118e+01;-4.7568e+01;-5.1757e-01;2.1842e+02;"line";2.8158e+02;0;"L";0;3.7522e+02;2.8158e+02;4.9999e+02;4.3416e+02;1.7459e-03
1996-09-22T01:01:19.439;9.1462e+01;2.4381e+02;2.1812e+01;-5.1791e-01;2.0921e+00;6.4174e+00;-7.8118e+01;-4.7570e+01;-5.1752e-01;2.1881e+02;"line";2.8158e+02;0;"L";0;3.7536e+02;2.8158e+02;5.0039e+02;4.3448e+02;1.7472e-03
1996-09-22T01:01:56.772;9.1463e+01;2.4418e+02;2.1812e+01;-5.1791e-01;2.0919e+00;6.3751e+00;-7.8119e+01;-4.7571e+01;-5.1747e-01;2.1878e+02;"line";2.7513e+02;0;"L";0;3.6863e+02;2.7513e+02;4.9391e+02;4.2867e+02;1.6852e-03
1996-09-22T01:02:34.105;9.1464e+01;2.4456e+02;2.1812e+01;-5.1791e-01;2.0916e+00;6.3313e+00;-7.8119e+01;-4.7573e+01;-5.1742e-01;2.1876e+02;"line";2.7513e+02;0;"L";0;3.6863e+02;2.7513e+02;4.9390e+02;4.2866e+02;1.6851e-03
1996-09-22T01:03:11.438;9.1466e+01;2.4494e+02;2.1812e+01;-5.1791e-01;2.0914e+00;6.2884e+00;-7.8120e+01;-4.7574e+01;-5.1738e-01;2.1909e+02;"line";2.7513e+02;0;"L";0;3.6875e+02;2.7513e+02;4.9422e+02;4.2892e+02;1.6862e-03
1996-09-22T01:03:48.772;9.1467e+01;2.4531e+02;2.1813e+01;-5.1792e-01;2.0912e+00;6.2453e+00;-7.8121e+01;-4.7576e+01;-5.1733e-01;2.1889e+02;"line";2.7513e+02;0;"L";0;3.6868e+02;2.7513e+02;4.9402e+02;4.2876e+02;1.6855e-03
1996-09-22T01:04:26.105;9.1468e+01;2.4569e+02;2.1813e+01;-5.1792e-01;2.0910e+00;6.2006e+00;-7.8121e+01;-4.7578e+01;-5.1728e-01;2.1926e+02;"line";2.8158e+02;0;"L";0;3.7553e+02;2.8158e+02;5.0083e+02;4.3485e+02;1.7488e-03
1996-09-22T01:05:03.438;9.1470e+01;2.4606e+02;2.1813e+01;-5.1792e-01;2.0908e+00;6.1569e+00;-7.8122e+01;-4.7579e+01;-5.1723e-01;2.1884e+02;"line";2.8158e+02;0;"L";0;3.7538e+02;2.8158e+02;5.0042e+02;4.3451e+02;1.7474e-03
1996-09-22T01:05:40.772;9.1471e+01;2.4643e+02;2.1814e+01;-5.1792e-01;2.0906e+00;6.1129e+00;-7.8122e+01;-4.7581e+01;-5.1719e-01;2.1802e+02;"line";2.8158e+02;0;"L";0;3.7507e+02;2.8158e+02;4.9960e+02;4.3383e+02;1.7445e-03