START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-13 18:00:12.460 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:17.260 ,6,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1980-11-13 18:00:22.060 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:26.860 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:31.660 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:36.460 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:41.260 ,7,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1980-11-13 18:00:46.060 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 18:00:50.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:00:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:00.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:10.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-13 18:01:19.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:01:24.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:01:29.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-13 18:01:38.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:01:43.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:01:48.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 18:01:53.260 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 18:01:58.060 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1980-11-13 18:02:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 18:02:07.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:02:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:17.260 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-13 18:02:22.060 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:26.860 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:02:31.660 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:36.460 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:41.260 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:46.060 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 18:02:50.860 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:02:55.660 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:00.460 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:05.260 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:10.060 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:14.860 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:19.660 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:24.460 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 18:03:29.260 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:34.060 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:38.860 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:43.660 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:48.460 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 18:03:53.260 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1980-11-13 18:03:58.060 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:02.860 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:07.660 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:12.460 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:17.260 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:22.060 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:26.860 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:31.660 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:36.460 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:41.260 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:46.060 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:50.860 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:04:55.660 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:00.460 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1980-11-13 18:05:05.260 ,3,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1980-11-13 18:05:10.060 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1980-11-13 18:05:14.860 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:19.660 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:24.460 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:29.260 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:34.060 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:38.860 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:43.660 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:05:48.460 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1980-11-13 18:05:53.260 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1980-11-13 18:05:58.060 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1980-11-13 18:06:02.860 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:07.660 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:12.460 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:17.260 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:22.060 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:26.860 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 18:06:31.660 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:36.460 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:41.260 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:46.060 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:50.860 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:06:55.660 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:00.460 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:05.260 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:10.060 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:14.860 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:19.660 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:24.460 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:29.260 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:34.060 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 18:07:38.860 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:43.660 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:07:48.460 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:53.260 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:07:58.060 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1980-11-13 18:08:02.860 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:07.660 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:12.460 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1980-11-13 18:08:17.260 ,0,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1980-11-13 18:08:22.060 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1980-11-13 18:08:26.860 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:31.660 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:36.460 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:41.260 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:46.060 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:50.860 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:08:55.660 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:00.460 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:05.260 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1980-11-13 18:09:10.060 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:14.860 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:19.660 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:24.460 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:29.260 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:34.060 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 18:09:38.860 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1980-11-13 18:09:43.660 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:48.460 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:09:53.260 ,2,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1980-11-13 18:09:58.060 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:02.860 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:07.660 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:12.460 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:17.260 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:22.060 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:26.860 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:31.660 ,3,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1980-11-13 18:10:36.460 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:41.260 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:46.060 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:50.860 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:10:55.660 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:00.460 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:05.260 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:10.060 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1980-11-13 18:11:14.860 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:19.660 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:24.460 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:29.260 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:34.060 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:38.860 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:43.660 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:48.460 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:53.260 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:11:58.060 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 18:12:02.860 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:07.660 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:12:12.460 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:17.260 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:22.060 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:26.860 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:31.660 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:36.460 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:41.260 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:46.060 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:50.860 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:12:55.660 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:00.460 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:05.260 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:10.060 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:13:14.860 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:19.660 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:24.460 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:29.260 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 18:13:34.060 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-13 18:13:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 18:13:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 18:13:53.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:13:58.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:02.860 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 18:14:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-13 18:14:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:17.260 ,7,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1980-11-13 18:14:22.060 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-13 18:14:26.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-13 18:14:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:36.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:14:50.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 18:14:55.660 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 18:15:00.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-13 18:15:05.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:10.060 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:14.860 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:19.660 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:24.460 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:29.260 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:34.060 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:38.860 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:43.660 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:48.460 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:53.260 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:15:58.060 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:02.860 ,5,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1980-11-13 18:16:07.660 ,5,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1980-11-13 18:16:12.460 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 18:16:17.260 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 18:16:22.060 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:26.860 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:31.660 ,5,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1980-11-13 18:16:36.460 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:41.260 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:46.060 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:50.860 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:16:55.660 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:17:00.460 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1980-11-13 18:17:05.260 ,4,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1980-11-13 18:17:10.060 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:14.860 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:19.660 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:24.460 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:29.260 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:34.060 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:38.860 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:43.660 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:48.460 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:17:53.260 ,3,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1980-11-13 18:17:58.060 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:02.860 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:07.660 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:12.460 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:17.260 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:22.060 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1980-11-13 18:18:26.860 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:31.660 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:36.460 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:41.260 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:46.060 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:18:50.860 ,2,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1980-11-13 18:18:55.660 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:00.460 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:05.260 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:10.060 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:14.860 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1980-11-13 18:19:19.660 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:24.460 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:29.260 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:34.060 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:38.860 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1980-11-13 18:19:43.660 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:48.460 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:53.260 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:19:58.060 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:02.860 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:07.660 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:12.460 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 18:20:17.260 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:22.060 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:26.860 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1980-11-13 18:20:31.660 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:36.460 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 18:20:41.260 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:46.060 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:50.860 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:20:55.660 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 18:21:00.460 ,0,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1980-11-13 18:21:05.260 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1980-11-13 18:21:10.060 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:14.860 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:19.660 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:24.460 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 18:21:29.260 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:34.060 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:38.860 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:43.660 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:48.460 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:21:53.260 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 18:21:58.060 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:02.860 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1980-11-13 18:22:07.660 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:12.460 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1980-11-13 18:22:17.260 ,2,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1980-11-13 18:22:22.060 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 18:22:26.860 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 18:22:31.660 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:36.460 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:41.260 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:46.060 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:22:50.860 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:22:55.660 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:00.460 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 18:23:05.260 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:10.060 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 18:23:14.860 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:19.660 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:24.460 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 18:23:29.260 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1980-11-13 18:23:34.060 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:38.860 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:43.660 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:48.460 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:53.260 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:23:58.060 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:02.860 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:07.660 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1980-11-13 18:24:12.460 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:17.260 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:22.060 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 18:24:26.860 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:31.660 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:36.460 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 18:24:41.260 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:46.060 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 18:24:50.860 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:24:55.660 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 18:25:00.460 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:05.260 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:10.060 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1980-11-13 18:25:14.860 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 18:25:19.660 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1980-11-13 18:25:24.460 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:29.260 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:34.060 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:38.860 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:43.660 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:48.460 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:53.260 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:25:58.060 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:26:02.860 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:26:07.660 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:26:12.460 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 18:26:17.260 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 18:26:22.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 18:26:26.860 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-13 18:26:31.660 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1980-11-13 18:26:36.460 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-13 18:26:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:26:46.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:26:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 18:26:55.660 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-13 18:27:00.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 18:27:10.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:27:14.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 18:27:19.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 18:27:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:29.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 18:27:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:38.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 18:27:53.260 ,6,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1980-11-13 18:27:58.060 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:02.860 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1980-11-13 18:28:07.660 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:12.460 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:17.260 ,6,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1980-11-13 18:28:22.060 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:26.860 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:31.660 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:36.460 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:41.260 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:46.060 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:28:50.860 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1980-11-13 18:28:55.660 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 18:29:00.460 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:29:05.260 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:29:10.060 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:29:14.860 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:29:19.660 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:30:32.860 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:37.660 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:42.460 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:47.260 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:52.060 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 18:30:36.460 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1980-11-13 18:30:41.260 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1980-11-13 18:30:46.060 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1980-11-13 18:30:50.860 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 18:30:55.660 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:00.460 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:05.260 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 18:31:10.060 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:14.860 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 18:31:19.660 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:24.460 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:29.260 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:34.060 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:38.860 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:43.660 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 18:31:48.460 ,1,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1980-11-13 18:31:53.260 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:31:58.060 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:02.860 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:07.660 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:12.460 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:17.260 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:22.060 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:26.860 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1980-11-13 18:32:31.660 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1980-11-13 18:32:36.460 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:41.260 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:46.060 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1980-11-13 18:32:50.860 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 18:32:55.660 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:00.460 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 18:33:05.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:10.060 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:14.860 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:19.660 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:24.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-13 18:33:29.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:34.060 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 18:33:38.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8