Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-350T00:30,"1/1828920832:157",5.034960681834551E+08,5.034996681834562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T00:00,2015-350T01:00,2015,350.0208,28.127,0.366,5.089,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,3,5,4,0,2,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T01:30,"1/1828924432:162",5.034996681834562E+08,5.035032681834574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T01:00,2015-350T02:00,2015,350.0625,27.992,0.372,5.104,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,7,4,3,2,1,0,2,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T02:30,"1/1828928032:168",5.035032681834574E+08,5.035068681834586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T02:00,2015-350T03:00,2015,350.1042,27.856,0.377,5.120,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,1,0,1,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T03:30,"1/1828931632:174",5.035068681834586E+08,5.035104681834597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T03:00,2015-350T04:00,2015,350.1458,27.717,0.382,5.136,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,6,5,1,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T04:30,"1/1828935232:180",5.035104681834597E+08,5.035140681834608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T04:00,2015-350T05:00,2015,350.1875,27.576,0.388,5.152,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T05:30,"1/1828938832:186",5.035140681834608E+08,5.035176681834620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T05:00,2015-350T06:00,2015,350.2292,27.432,0.393,5.169,0,0,0,0,0,0,0,0,1,1,1,1,0,3,1,3,3,0,1,0,1,4,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T06:30,"1/1828942432:192",5.035176681834620E+08,5.035212681834631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T06:00,2015-350T07:00,2015,350.2708,27.286,0.399,5.185,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T07:30,"1/1828946032:198",5.035212681834631E+08,5.035248681834642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T07:00,2015-350T08:00,2015,350.3125,27.137,0.405,5.202,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,3,0,3,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T08:30,"1/1828949632:204",5.035248681834642E+08,5.035284681834654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T08:00,2015-350T09:00,2015,350.3542,26.986,0.410,5.219,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T09:30,"1/1828953232:209",5.035284681834654E+08,5.035320681834666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T09:00,2015-350T10:00,2015,350.3958,26.832,0.416,5.236,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T10:30,"1/1828956832:215",5.035320681834666E+08,5.035356681834677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T10:00,2015-350T11:00,2015,350.4375,26.676,0.422,5.253,0,0,0,0,0,0,0,0,1,1,0,0,2,2,10,18,15,7,2,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T11:30,"1/1828960432:221",5.035356681834677E+08,5.035392681834688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T11:00,2015-350T12:00,2015,350.4792,26.517,0.428,5.270,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,14,5,3,0,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T12:30,"1/1828964032:227",5.035392681834688E+08,5.035428681834700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T12:00,2015-350T13:00,2015,350.5208,26.355,0.434,5.288,0,0,0,0,0,0,0,0,1,0,1,0,1,3,10,12,7,1,1,0,0,0,1,0,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T13:30,"1/1828967632:233",5.035428681834700E+08,5.035464681834711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T13:00,2015-350T14:00,2015,350.5625,26.191,0.440,5.306,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,3,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T14:30,"1/1828971232:239",5.035464681834711E+08,5.035500681834723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T14:00,2015-350T15:00,2015,350.6042,26.024,0.446,5.324,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T15:30,"1/1828974832:245",5.035500681834723E+08,5.035536681834734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T15:00,2015-350T16:00,2015,350.6458,25.854,0.452,5.342,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,4,2,0,0,1,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T16:30,"1/1828978432:251",5.035536681834734E+08,5.035572681834745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T16:00,2015-350T17:00,2015,350.6875,25.682,0.458,5.361,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,1,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T17:30,"1/1828982033:0",5.035572681834745E+08,5.035608681834757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T17:00,2015-350T18:00,2015,350.7292,25.506,0.464,5.380,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T18:30,"1/1828985633:6",5.035608681834757E+08,5.035644681834768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T18:00,2015-350T19:00,2015,350.7708,25.328,0.471,5.399,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,2,3,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T19:30,"1/1828989233:12",5.035644681834768E+08,5.035680681834780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T19:00,2015-350T20:00,2015,350.8125,25.147,0.477,5.418,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,5,0,0,0,0,1,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T20:30,"1/1828992833:18",5.035680681834780E+08,5.035716681834791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T20:00,2015-350T21:00,2015,350.8542,24.964,0.484,5.438,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T21:30,"1/1828996433:24",5.035716681834791E+08,5.035752681834803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T21:00,2015-350T22:00,2015,350.8958,24.777,0.490,5.458,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T22:30,"1/1829000033:30",5.035752681834803E+08,5.035788681834814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T22:00,2015-350T23:00,2015,350.9375,24.587,0.497,5.478,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-350T23:30,"1/1829003633:36",5.035788681834814E+08,5.035824681834826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-350T23:00,2015-351T00:00,2015,350.9792,24.394,0.504,5.499,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T00:30,"1/1829007233:42",5.035824681834826E+08,5.035860681834837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T00:00,2015-351T01:00,2015,351.0208,24.199,0.510,5.520,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T01:30,"1/1829010833:47",5.035860681834837E+08,5.035896681834849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T01:00,2015-351T02:00,2015,351.0625,24.000,0.517,5.541,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T02:30,"1/1829014433:53",5.035896681834849E+08,5.035932681834860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T02:00,2015-351T03:00,2015,351.1042,23.797,0.524,5.563,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T03:30,"1/1829018033:59",5.035932681834860E+08,5.035968681834871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T03:00,2015-351T04:00,2015,351.1458,23.592,0.532,5.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T04:30,"1/1829021633:65",5.035968681834871E+08,5.036004681834883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T04:00,2015-351T05:00,2015,351.1875,23.384,0.539,5.607,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,1,0,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T05:30,"1/1829025233:71",5.036004681834883E+08,5.036040681834894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T05:00,2015-351T06:00,2015,351.2292,23.172,0.546,5.630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,6,1,3,1,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T06:30,"1/1829028833:77",5.036040681834894E+08,5.036076681834906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T06:00,2015-351T07:00,2015,351.2708,22.956,0.554,5.653,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T07:30,"1/1829032433:83",5.036076681834906E+08,5.036112681834918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T07:00,2015-351T08:00,2015,351.3125,22.738,0.561,5.677,0,0,0,0,0,0,0,0,0,1,2,0,1,1,2,3,2,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T08:30,"1/1829036033:89",5.036112681834918E+08,5.036148681834929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T08:00,2015-351T09:00,2015,351.3542,22.515,0.569,5.701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T09:30,"1/1829039633:94",5.036148681834929E+08,5.036184681834940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T09:00,2015-351T10:00,2015,351.3958,22.290,0.577,5.726,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T10:30,"1/1829043233:100",5.036184681834940E+08,5.036220681834952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T10:00,2015-351T11:00,2015,351.4375,22.060,0.584,5.751,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T11:30,"1/1829046833:106",5.036220681834952E+08,5.036256681834964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T11:00,2015-351T12:00,2015,351.4792,21.827,0.592,5.776,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,1,1,2,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T12:30,"1/1829050433:112",5.036256681834964E+08,5.036292681834975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T12:00,2015-351T13:00,2015,351.5208,21.590,0.601,5.803,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,7,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T13:30,"1/1829054033:118",5.036292681834975E+08,5.036328681834986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T13:00,2015-351T14:00,2015,351.5625,21.350,0.609,5.830,0,0,0,0,0,0,0,0,2,1,0,1,1,3,7,11,11,3,3,0,0,0,0,1,0,0,0,0,0,0,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T14:30,"1/1829057633:124",5.036328681834986E+08,5.036364681834998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T14:00,2015-351T15:00,2015,351.6042,21.105,0.617,5.857,0,0,0,0,0,0,0,0,0,0,0,0,2,2,8,17,11,5,2,5,1,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T15:30,"1/1829061233:130",5.036364681834998E+08,5.036400681835009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T15:00,2015-351T16:00,2015,351.6458,20.856,0.626,5.885,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,4,0,0,3,1,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T16:30,"1/1829064833:136",5.036400681835009E+08,5.036436681835021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T16:00,2015-351T17:00,2015,351.6875,20.604,0.635,5.914,0,0,0,0,0,0,0,0,1,0,0,0,1,0,7,8,4,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T17:30,"1/1829068433:141",5.036436681835021E+08,5.036472681835032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T17:00,2015-351T18:00,2015,351.7292,20.347,0.643,5.944,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T18:30,"1/1829072033:147",5.036472681835032E+08,5.036508681835044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T18:00,2015-351T19:00,2015,351.7708,20.086,0.652,5.974,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,3,1,0,1,0,1,0,0,1,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T19:30,"1/1829075633:153",5.036508681835044E+08,5.036544681835055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T19:00,2015-351T20:00,2015,351.8125,19.821,0.662,6.005,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T20:30,"1/1829079233:159",5.036544681835055E+08,5.036580681835067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T20:00,2015-351T21:00,2015,351.8542,19.552,0.671,6.037,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,5,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T21:30,"1/1829082833:165",5.036580681835067E+08,5.036616681835079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T21:00,2015-351T22:00,2015,351.8958,19.278,0.680,6.070,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T22:30,"1/1829086433:171",5.036616681835079E+08,5.036652681835090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T22:00,2015-351T23:00,2015,351.9375,18.999,0.690,6.104,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,4,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-351T23:30,"1/1829090033:177",5.036652681835090E+08,5.036688681835101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-351T23:00,2015-352T00:00,2015,351.9792,18.716,0.700,6.139,0,0,0,0,0,0,0,0,0,2,0,0,0,4,15,18,19,9,4,3,1,3,1,0,1,0,1,2,0,2,2,7,2,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T00:30,"1/1829093633:183",5.036688681835101E+08,5.036724681835113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T00:00,2015-352T01:00,2015,352.0208,18.428,0.710,6.175,0,0,0,0,0,0,0,0,0,0,0,2,0,6,28,41,37,14,8,5,6,4,1,1,1,0,0,0,4,3,2,7,4,6,0,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T01:30,"1/1829097233:188",5.036724681835113E+08,5.036760681835124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T01:00,2015-352T02:00,2015,352.0625,18.135,0.721,6.212,0,0,0,0,0,0,0,0,1,0,3,0,7,4,20,23,33,10,5,0,4,2,1,0,2,0,0,0,2,2,3,1,4,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T02:30,"1/1829100833:194",5.036760681835124E+08,5.036796681835136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T02:00,2015-352T03:00,2015,352.1042,17.837,0.732,6.251,0,0,0,0,0,0,0,0,0,2,0,1,5,3,21,49,43,12,10,7,1,3,0,1,1,1,1,2,0,1,3,4,6,2,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T03:30,"1/1829104433:200",5.036796681835136E+08,5.036832681835148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T03:00,2015-352T04:00,2015,352.1458,17.534,0.743,6.291,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,4,4,1,3,0,0,0,0,1,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T04:30,"1/1829108033:206",5.036832681835148E+08,5.036868681835159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T04:00,2015-352T05:00,2015,352.1875,17.226,0.754,6.332,0,0,0,0,0,0,0,0,1,1,0,0,1,1,3,5,4,3,1,0,1,0,1,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T05:30,"1/1829111633:212",5.036868681835159E+08,5.036904681835170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T05:00,2015-352T06:00,2015,352.2292,16.912,0.766,6.375,0,0,0,0,0,0,0,0,0,0,1,1,0,2,5,12,9,1,2,4,0,2,1,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-352T06:30,"1/1829115233:218",5.036904681835170E+08,5.036940681835182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-352T06:00,2015-352T07:00,2015,352.2708,16.593,0.778,6.419,0,0,0,0,0,0,0,0,0,1,1,0,0,3,8,11,4,1,2,3,0,0,2,0,0,0,0,0,1,1,0,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0