"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-12-31T00:39:15.000;2.7709e+01;1.7742e+02;6.6078e+00;2.4198e-01;1.4130e+01;8.9548e+00;2.3613e+01;1.4478e+01;-7.8430e-01;7.4856e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7834e+03;3.5319e+03;3.2235e+03;1.2191e-01
2000-12-31T00:39:45.000;2.7712e+01;1.7771e+02;6.6087e+00;2.4205e-01;1.4130e+01;8.9745e+00;2.3615e+01;1.4482e+01;-7.8427e-01;7.5205e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7818e+03;3.5339e+03;3.2243e+03;1.2191e-01
2000-12-31T00:40:15.000;2.7716e+01;1.7801e+02;6.6096e+00;2.4212e-01;1.4131e+01;8.9939e+00;2.3616e+01;1.4486e+01;-7.8423e-01;7.6372e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7767e+03;3.5404e+03;3.2271e+03;1.2191e-01
2000-12-31T00:40:45.000;2.7720e+01;1.7831e+02;6.6105e+00;2.4219e-01;1.4131e+01;9.0131e+00;2.3618e+01;1.4490e+01;-7.8420e-01;7.5929e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7787e+03;3.5379e+03;3.2260e+03;1.2191e-01
2000-12-31T00:41:15.000;2.7724e+01;1.7861e+02;6.6114e+00;2.4226e-01;1.4132e+01;9.0321e+00;2.3620e+01;1.4494e+01;-7.8416e-01;7.5217e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7818e+03;3.5340e+03;3.2244e+03;1.2191e-01
2000-12-31T00:41:45.000;2.7727e+01;1.7890e+02;6.6123e+00;2.4233e-01;1.4132e+01;9.0508e+00;2.3622e+01;1.4498e+01;-7.8413e-01;7.6069e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7780e+03;3.5387e+03;3.2264e+03;1.2191e-01
2000-12-31T00:42:15.000;2.7731e+01;1.7920e+02;6.6132e+00;2.4240e-01;1.4133e+01;9.0693e+00;2.3624e+01;1.4502e+01;-7.8409e-01;7.6304e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7770e+03;3.5400e+03;3.2269e+03;1.2191e-01
2000-12-31T00:42:45.000;2.7735e+01;1.7950e+02;6.6140e+00;2.4247e-01;1.4133e+01;9.0875e+00;2.3626e+01;1.4506e+01;-7.8406e-01;7.6277e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7771e+03;3.5399e+03;3.2268e+03;1.2191e-01
2000-12-31T00:43:15.000;2.7738e+01;1.7979e+02;6.6149e+00;2.4254e-01;1.4134e+01;9.1055e+00;2.3628e+01;1.4510e+01;-7.8402e-01;7.5863e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7789e+03;3.5376e+03;3.2259e+03;1.2191e-01
2000-12-31T00:43:45.000;2.7742e+01;1.8009e+02;6.6158e+00;2.4261e-01;1.4135e+01;9.1233e+00;2.3630e+01;1.4514e+01;-7.8399e-01;7.6475e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7763e+03;3.5410e+03;3.2273e+03;1.2191e-01
2000-12-31T00:44:15.000;2.7746e+01;1.8039e+02;6.6167e+00;2.4269e-01;1.4135e+01;9.1408e+00;2.3632e+01;1.4518e+01;-7.8396e-01;7.6723e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.7752e+03;3.5424e+03;3.2279e+03;1.2191e-01
2000-12-31T00:45:45.000;2.7757e+01;1.8128e+02;6.6194e+00;2.4290e-01;1.4137e+01;9.1919e+00;2.3637e+01;1.4530e+01;-7.8385e-01;7.5245e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1607e+03;2.9132e+03;2.6193e+03;7.8057e-02
2000-12-31T00:46:15.000;2.7761e+01;1.8158e+02;6.6203e+00;2.4297e-01;1.4137e+01;9.2085e+00;2.3639e+01;1.4534e+01;-7.8382e-01;7.5312e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1604e+03;2.9136e+03;2.6195e+03;7.8057e-02
2000-12-31T00:46:45.000;2.7764e+01;1.8188e+02;6.6211e+00;2.4304e-01;1.4138e+01;9.2248e+00;2.3641e+01;1.4538e+01;-7.8378e-01;7.4364e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1645e+03;2.9081e+03;2.6168e+03;7.8057e-02
2000-12-31T00:47:15.000;2.7768e+01;1.8217e+02;6.6220e+00;2.4311e-01;1.4138e+01;9.2409e+00;2.3643e+01;1.4542e+01;-7.8375e-01;7.1764e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1756e+03;2.8933e+03;2.6095e+03;7.8057e-02
2000-12-31T00:47:45.000;2.7772e+01;1.8247e+02;6.6229e+00;2.4318e-01;1.4139e+01;9.2567e+00;2.3645e+01;1.4546e+01;-7.8371e-01;7.1028e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1788e+03;2.8891e+03;2.6075e+03;7.8057e-02
2000-12-31T00:48:15.000;2.7776e+01;1.8277e+02;6.6238e+00;2.4325e-01;1.4139e+01;9.2723e+00;2.3647e+01;1.4550e+01;-7.8368e-01;7.2334e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1732e+03;2.8965e+03;2.6111e+03;7.8057e-02
2000-12-31T00:48:45.000;2.7779e+01;1.8306e+02;6.6247e+00;2.4332e-01;1.4140e+01;9.2876e+00;2.3649e+01;1.4554e+01;-7.8364e-01;7.2130e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1740e+03;2.8953e+03;2.6105e+03;7.8057e-02
2000-12-31T00:49:15.000;2.7783e+01;1.8336e+02;6.6256e+00;2.4339e-01;1.4140e+01;9.3027e+00;2.3651e+01;1.4558e+01;-7.8361e-01;7.3043e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1701e+03;2.9006e+03;2.6131e+03;7.8057e-02
2000-12-31T00:49:45.000;2.7787e+01;1.8366e+02;6.6265e+00;2.4346e-01;1.4141e+01;9.3175e+00;2.3653e+01;1.4562e+01;-7.8357e-01;7.2303e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1733e+03;2.8963e+03;2.6110e+03;7.8057e-02
2000-12-31T00:50:15.000;2.7790e+01;1.8396e+02;6.6273e+00;2.4353e-01;1.4141e+01;9.3321e+00;2.3655e+01;1.4566e+01;-7.8354e-01;7.2876e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1708e+03;2.8996e+03;2.6126e+03;7.8057e-02
2000-12-31T00:50:45.000;2.7794e+01;1.8425e+02;6.6282e+00;2.4360e-01;1.4142e+01;9.3465e+00;2.3657e+01;1.4570e+01;-7.8350e-01;7.3371e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1687e+03;2.9024e+03;2.6140e+03;7.8057e-02
2000-12-31T00:51:15.000;2.7798e+01;1.8455e+02;6.6291e+00;2.4367e-01;1.4142e+01;9.3606e+00;2.3659e+01;1.4574e+01;-7.8347e-01;7.3549e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1680e+03;2.9035e+03;2.6145e+03;7.8057e-02
2000-12-31T00:51:45.000;2.7802e+01;1.8485e+02;6.6300e+00;2.4374e-01;1.4143e+01;9.3745e+00;2.3660e+01;1.4578e+01;-7.8343e-01;7.1347e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3691e+03;3.0826e+03;2.7950e+03;9.0562e-02
2000-12-31T00:52:15.000;2.7805e+01;1.8515e+02;6.6309e+00;2.4381e-01;1.4143e+01;9.3881e+00;2.3662e+01;1.4582e+01;-7.8340e-01;6.8140e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3831e+03;3.0645e+03;2.7870e+03;9.0562e-02
2000-12-31T00:52:45.000;2.7809e+01;1.8544e+02;6.6318e+00;2.4388e-01;1.4144e+01;9.4014e+00;2.3664e+01;1.4586e+01;-7.8336e-01;6.6794e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1971e+03;2.8650e+03;2.5963e+03;7.8057e-02
2000-12-31T00:53:15.000;2.7813e+01;1.8574e+02;6.6327e+00;2.4395e-01;1.4144e+01;9.4146e+00;2.3666e+01;1.4590e+01;-7.8333e-01;6.6440e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3905e+03;3.0549e+03;2.7829e+03;9.0562e-02
2000-12-31T00:54:15.000;2.7820e+01;1.8633e+02;6.6344e+00;2.4409e-01;1.4145e+01;9.4401e+00;2.3670e+01;1.4598e+01;-7.8326e-01;6.5194e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3960e+03;3.0480e+03;2.7799e+03;9.0562e-02
2000-12-31T00:55:15.000;2.7828e+01;1.8693e+02;6.6362e+00;2.4423e-01;1.4146e+01;9.4645e+00;2.3674e+01;1.4606e+01;-7.8319e-01;6.7088e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.8179e+03;3.4887e+03;3.2064e+03;1.2191e-01
2000-12-31T00:57:45.000;2.7846e+01;1.8842e+02;6.6406e+00;2.4458e-01;1.4148e+01;9.5214e+00;2.3683e+01;1.4626e+01;-7.8301e-01;6.6848e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.8189e+03;3.4874e+03;3.2059e+03;1.2191e-01
2000-12-31T00:59:15.000;2.7857e+01;1.8931e+02;6.6433e+00;2.4479e-01;1.4150e+01;9.5525e+00;2.3689e+01;1.4638e+01;-7.8290e-01;6.8186e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1910e+03;2.8729e+03;2.5999e+03;7.8057e-02
2000-12-31T00:59:45.000;2.7861e+01;1.8960e+02;6.6442e+00;2.4486e-01;1.4150e+01;9.5623e+00;2.3691e+01;1.4642e+01;-7.8287e-01;6.9396e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1858e+03;2.8798e+03;2.6031e+03;7.8057e-02
2000-12-31T01:00:15.000;2.7865e+01;1.8990e+02;6.6451e+00;2.4493e-01;1.4151e+01;9.5719e+00;2.3693e+01;1.4646e+01;-7.8283e-01;6.9583e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1850e+03;2.8808e+03;2.6036e+03;7.8057e-02
2000-12-31T01:00:45.000;2.7869e+01;1.9020e+02;6.6460e+00;2.4500e-01;1.4151e+01;9.5813e+00;2.3695e+01;1.4650e+01;-7.8280e-01;7.1805e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1754e+03;2.8935e+03;2.6096e+03;7.8057e-02
2000-12-31T01:01:15.000;2.7872e+01;1.9050e+02;6.6468e+00;2.4507e-01;1.4151e+01;9.5904e+00;2.3697e+01;1.4654e+01;-7.8276e-01;7.5729e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1587e+03;2.9160e+03;2.6207e+03;7.8057e-02
2000-12-31T01:01:45.000;2.7876e+01;1.9079e+02;6.6477e+00;2.4514e-01;1.4152e+01;9.5992e+00;2.3699e+01;1.4658e+01;-7.8273e-01;7.6882e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3452e+03;3.1140e+03;2.8096e+03;9.0562e-02
2000-12-31T01:02:45.000;2.7883e+01;1.9139e+02;6.6495e+00;2.4528e-01;1.4153e+01;9.6162e+00;2.3702e+01;1.4666e+01;-7.8266e-01;7.7324e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1519e+03;2.9251e+03;2.6254e+03;7.8057e-02
2000-12-31T01:03:15.000;2.7887e+01;1.9169e+02;6.6504e+00;2.4535e-01;1.4153e+01;9.6242e+00;2.3704e+01;1.4670e+01;-7.8262e-01;7.8323e+02;"auto";2.7024e+03;2;"p";0;2.7024e+03;2.3390e+03;3.1222e+03;2.8136e+03;9.0562e-02
2000-12-31T01:03:45.000;2.7891e+01;1.9198e+02;6.6513e+00;2.4542e-01;1.4154e+01;9.6321e+00;2.3706e+01;1.4674e+01;-7.8259e-01;7.7711e+02;"auto";2.5089e+03;2;"p";0;2.5089e+03;2.1503e+03;2.9274e+03;2.6265e+03;7.8057e-02
2000-12-31T01:15:45.000;2.7980e+01;1.9912e+02;6.6725e+00;2.4709e-01;1.4162e+01;9.7430e+00;2.3752e+01;1.4770e+01;-7.8174e-01;9.1386e+02;"auto";1.6064e+03;2;"p";0;1.6064e+03;1.2132e+03;2.1270e+03;1.8481e+03;3.2000e-02
2000-12-31T01:17:45.000;2.7995e+01;2.0031e+02;6.6761e+00;2.4737e-01;1.4163e+01;9.7470e+00;2.3759e+01;1.4786e+01;-7.8160e-01;9.1562e+02;"auto";1.1934e+03;2;"p";0;1.1934e+03;8.2039e+02;1.7360e+03;1.5042e+03;1.7661e-02
2000-12-31T01:18:15.000;2.7998e+01;2.0061e+02;6.6769e+00;2.4744e-01;1.4164e+01;9.7474e+00;2.3761e+01;1.4790e+01;-7.8156e-01;9.2063e+02;"auto";1.1079e+03;2;"p";0;1.1079e+03;7.3941e+02;1.6600e+03;1.4405e+03;1.5221e-02
2000-12-31T01:18:45.000;2.8002e+01;2.0090e+02;6.6778e+00;2.4751e-01;1.4164e+01;9.7475e+00;2.3763e+01;1.4794e+01;-7.8152e-01;9.2068e+02;"auto";1.1934e+03;2;"p";0;1.1934e+03;8.1877e+02;1.7394e+03;1.5073e+03;1.7661e-02
2000-12-31T01:23:45.000;2.8039e+01;2.0388e+02;6.6867e+00;2.4820e-01;1.4167e+01;9.7344e+00;2.3782e+01;1.4834e+01;-7.8117e-01;9.3074e+02;"auto";1.0286e+03;2;"p";0;1.0286e+03;6.6361e+02;1.5943e+03;1.3872e+03;1.3120e-02
2000-12-31T01:24:15.000;2.8043e+01;2.0417e+02;6.6876e+00;2.4827e-01;1.4167e+01;9.7316e+00;2.3784e+01;1.4837e+01;-7.8113e-01;9.2672e+02;"auto";1.3846e+03;2;"p";0;1.3846e+03;9.9672e+02;1.9234e+03;1.6661e+03;2.3774e-02
2000-12-31T01:25:15.000;2.8050e+01;2.0477e+02;6.6893e+00;2.4840e-01;1.4168e+01;9.7254e+00;2.3788e+01;1.4845e+01;-7.8106e-01;9.3144e+02;"auto";1.1079e+03;2;"p";0;1.1079e+03;7.3609e+02;1.6675e+03;1.4474e+03;1.5221e-02
2000-12-31T01:25:45.000;2.8054e+01;2.0507e+02;6.6902e+00;2.4847e-01;1.4168e+01;9.7219e+00;2.3789e+01;1.4849e+01;-7.8102e-01;9.3764e+02;"auto";1.0286e+03;2;"p";0;1.0286e+03;6.6158e+02;1.5992e+03;1.3918e+03;1.3120e-02
2000-12-31T01:26:45.000;2.8061e+01;2.0566e+02;6.6920e+00;2.4861e-01;1.4168e+01;9.7141e+00;2.3793e+01;1.4857e+01;-7.8095e-01;9.2472e+02;"auto";1.1079e+03;2;"p";0;1.1079e+03;7.3815e+02;1.6629e+03;1.4431e+03;1.5221e-02
2000-12-31T01:28:45.000;2.8076e+01;2.0685e+02;6.6955e+00;2.4888e-01;1.4169e+01;9.6954e+00;2.3801e+01;1.4873e+01;-7.8081e-01;9.2851e+02;"auto";1.0286e+03;2;"p";0;1.0286e+03;6.6426e+02;1.5928e+03;1.3857e+03;1.3120e-02
2000-12-31T01:36:45.000;2.8136e+01;2.1161e+02;6.7096e+00;2.4998e-01;1.4173e+01;9.5798e+00;2.3831e+01;1.4937e+01;-7.8024e-01;9.2425e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3288e+03;2.2531e+03;1.9617e+03;3.7127e-02
2000-12-31T01:37:15.000;2.8139e+01;2.1191e+02;6.7105e+00;2.5005e-01;1.4173e+01;9.5704e+00;2.3833e+01;1.4941e+01;-7.8020e-01;9.3153e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3261e+03;2.2577e+03;1.9651e+03;3.7127e-02
2000-12-31T01:37:45.000;2.8143e+01;2.1220e+02;6.7114e+00;2.5012e-01;1.4173e+01;9.5607e+00;2.3835e+01;1.4945e+01;-7.8016e-01;9.3007e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3267e+03;2.2567e+03;1.9644e+03;3.7127e-02
2000-12-31T01:38:15.000;2.8147e+01;2.1250e+02;6.7123e+00;2.5019e-01;1.4173e+01;9.5508e+00;2.3837e+01;1.4949e+01;-7.8013e-01;9.3098e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3263e+03;2.2573e+03;1.9649e+03;3.7127e-02
2000-12-31T01:38:45.000;2.8150e+01;2.1280e+02;6.7132e+00;2.5026e-01;1.4174e+01;9.5407e+00;2.3838e+01;1.4953e+01;-7.8009e-01;9.3311e+02;"auto";1.6064e+03;2;"p";0;1.6064e+03;1.2062e+03;2.1393e+03;1.8577e+03;3.2000e-02
2000-12-31T01:39:15.000;2.8154e+01;2.1310e+02;6.7140e+00;2.5032e-01;1.4174e+01;9.5303e+00;2.3840e+01;1.4957e+01;-7.8005e-01;9.3144e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.0967e+03;2.0281e+03;1.7584e+03;2.7583e-02
2000-12-31T01:39:45.000;2.8158e+01;2.1339e+02;6.7149e+00;2.5039e-01;1.4174e+01;9.5196e+00;2.3842e+01;1.4961e+01;-7.8002e-01;9.3319e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.0961e+03;2.0293e+03;1.7593e+03;2.7583e-02
2000-12-31T01:40:15.000;2.8161e+01;2.1369e+02;6.7158e+00;2.5046e-01;1.4174e+01;9.5087e+00;2.3844e+01;1.4965e+01;-7.7998e-01;9.3379e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.0959e+03;2.0297e+03;1.7596e+03;2.7583e-02
2000-12-31T01:40:45.000;2.8165e+01;2.1399e+02;6.7167e+00;2.5053e-01;1.4174e+01;9.4976e+00;2.3846e+01;1.4969e+01;-7.7995e-01;9.3464e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.0956e+03;2.0302e+03;1.7601e+03;2.7583e-02
2000-12-31T01:41:15.000;2.8169e+01;2.1429e+02;6.7176e+00;2.5060e-01;1.4175e+01;9.4861e+00;2.3848e+01;1.4973e+01;-7.7991e-01;9.3810e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.0944e+03;2.0325e+03;1.7619e+03;2.7583e-02
2000-12-31T01:44:15.000;2.8191e+01;2.1607e+02;6.7229e+00;2.5101e-01;1.4176e+01;9.4124e+00;2.3859e+01;1.4997e+01;-7.7969e-01;8.9221e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3408e+03;2.2330e+03;1.9468e+03;3.7127e-02
2000-12-31T01:45:15.000;2.8198e+01;2.1667e+02;6.7246e+00;2.5114e-01;1.4176e+01;9.3858e+00;2.3863e+01;1.5004e+01;-7.7962e-01;8.8427e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3438e+03;2.2280e+03;1.9432e+03;3.7127e-02
2000-12-31T01:45:45.000;2.8202e+01;2.1696e+02;6.7255e+00;2.5121e-01;1.4176e+01;9.3722e+00;2.3865e+01;1.5008e+01;-7.7959e-01;8.7343e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3478e+03;2.2213e+03;1.9383e+03;3.7127e-02
2000-12-31T01:47:15.000;2.8213e+01;2.1785e+02;6.7282e+00;2.5142e-01;1.4176e+01;9.3297e+00;2.3870e+01;1.5020e+01;-7.7948e-01;7.6422e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3899e+03;2.1541e+03;1.8916e+03;3.7127e-02
2000-12-31T02:01:15.000;2.8317e+01;2.2618e+02;6.7528e+00;2.5331e-01;1.4180e+01;8.8282e+00;2.3923e+01;1.5131e+01;-7.7846e-01;5.4926e+02;"auto";3.1354e+03;2;"p";0;3.1354e+03;2.8728e+03;3.4220e+03;3.1831e+03;1.2191e-01
2000-12-31T02:10:15.000;2.8383e+01;2.3154e+02;6.7687e+00;2.5452e-01;1.4181e+01;8.4091e+00;2.3956e+01;1.5203e+01;-7.7780e-01;8.8261e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3444e+03;2.2270e+03;1.9424e+03;3.7127e-02
2000-12-31T02:10:45.000;2.8387e+01;2.3184e+02;6.7695e+00;2.5459e-01;1.4181e+01;8.3837e+00;2.3958e+01;1.5207e+01;-7.7776e-01;8.8961e+02;"auto";1.7303e+03;2;"p";0;1.7303e+03;1.3418e+03;2.2314e+03;1.9456e+03;3.7127e-02
2000-12-31T02:11:45.000;2.8394e+01;2.3243e+02;6.7713e+00;2.5472e-01;1.4182e+01;8.3322e+00;2.3962e+01;1.5215e+01;-7.7769e-01;8.9987e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4674e+03;2.3673e+03;2.0697e+03;4.3077e-02
2000-12-31T02:12:15.000;2.8398e+01;2.3273e+02;6.7722e+00;2.5479e-01;1.4182e+01;8.3062e+00;2.3963e+01;1.5219e+01;-7.7765e-01;8.9898e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4677e+03;2.3667e+03;2.0693e+03;4.3077e-02
2000-12-31T02:13:45.000;2.8409e+01;2.3362e+02;6.7748e+00;2.5499e-01;1.4182e+01;8.2267e+00;2.3969e+01;1.5231e+01;-7.7754e-01;9.0074e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4671e+03;2.3678e+03;2.0700e+03;4.3077e-02
2000-12-31T02:14:15.000;2.8413e+01;2.3392e+02;6.7757e+00;2.5506e-01;1.4182e+01;8.1997e+00;2.3971e+01;1.5235e+01;-7.7750e-01;9.0463e+02;"auto";1.4914e+03;2;"p";0;1.4914e+03;1.1062e+03;2.0108e+03;1.7443e+03;2.7583e-02
2000-12-31T02:14:45.000;2.8416e+01;2.3422e+02;6.7766e+00;2.5513e-01;1.4182e+01;8.1726e+00;2.3973e+01;1.5238e+01;-7.7747e-01;9.0520e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4654e+03;2.3706e+03;2.0720e+03;4.3077e-02
2000-12-31T02:15:15.000;2.8420e+01;2.3451e+02;6.7775e+00;2.5519e-01;1.4182e+01;8.1452e+00;2.3975e+01;1.5242e+01;-7.7743e-01;9.0875e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4640e+03;2.3728e+03;2.0735e+03;4.3077e-02
2000-12-31T02:15:45.000;2.8424e+01;2.3481e+02;6.7783e+00;2.5526e-01;1.4182e+01;8.1177e+00;2.3976e+01;1.5246e+01;-7.7739e-01;9.0746e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4645e+03;2.3720e+03;2.0730e+03;4.3077e-02
2000-12-31T02:16:15.000;2.8427e+01;2.3511e+02;6.7792e+00;2.5533e-01;1.4182e+01;8.0899e+00;2.3978e+01;1.5250e+01;-7.7736e-01;9.0603e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4651e+03;2.3711e+03;2.0723e+03;4.3077e-02
2000-12-31T02:16:45.000;2.8431e+01;2.3541e+02;6.7801e+00;2.5539e-01;1.4182e+01;8.0619e+00;2.3980e+01;1.5254e+01;-7.7732e-01;9.0886e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4640e+03;2.3728e+03;2.0736e+03;4.3077e-02
2000-12-31T02:17:15.000;2.8435e+01;2.3570e+02;6.7810e+00;2.5546e-01;1.4182e+01;8.0337e+00;2.3982e+01;1.5258e+01;-7.7728e-01;9.0852e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4641e+03;2.3726e+03;2.0734e+03;4.3077e-02
2000-12-31T02:17:45.000;2.8438e+01;2.3600e+02;6.7819e+00;2.5553e-01;1.4183e+01;8.0053e+00;2.3984e+01;1.5262e+01;-7.7725e-01;9.0649e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4649e+03;2.3714e+03;2.0726e+03;4.3077e-02
2000-12-31T02:18:15.000;2.8442e+01;2.3630e+02;6.7827e+00;2.5560e-01;1.4183e+01;7.9767e+00;2.3986e+01;1.5266e+01;-7.7721e-01;9.0536e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4653e+03;2.3707e+03;2.0721e+03;4.3077e-02
2000-12-31T02:18:45.000;2.8446e+01;2.3660e+02;6.7836e+00;2.5566e-01;1.4183e+01;7.9478e+00;2.3988e+01;1.5270e+01;-7.7717e-01;9.0235e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4665e+03;2.3688e+03;2.0707e+03;4.3077e-02
2000-12-31T02:19:15.000;2.8449e+01;2.3689e+02;6.7845e+00;2.5573e-01;1.4183e+01;7.9188e+00;2.3989e+01;1.5274e+01;-7.7713e-01;9.0577e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4652e+03;2.3709e+03;2.0722e+03;4.3077e-02
2000-12-31T02:20:45.000;2.8460e+01;2.3779e+02;6.7871e+00;2.5593e-01;1.4183e+01;7.8305e+00;2.3995e+01;1.5286e+01;-7.7702e-01;9.0359e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4660e+03;2.3696e+03;2.0713e+03;4.3077e-02
2000-12-31T02:21:15.000;2.8464e+01;2.3808e+02;6.7880e+00;2.5600e-01;1.4183e+01;7.8006e+00;2.3997e+01;1.5290e+01;-7.7699e-01;8.9819e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4680e+03;2.3662e+03;2.0689e+03;4.3077e-02
2000-12-31T02:21:45.000;2.8468e+01;2.3838e+02;6.7889e+00;2.5606e-01;1.4183e+01;7.7705e+00;2.3999e+01;1.5294e+01;-7.7695e-01;8.9707e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4685e+03;2.3655e+03;2.0685e+03;4.3077e-02
2000-12-31T02:22:45.000;2.8475e+01;2.3898e+02;6.7906e+00;2.5620e-01;1.4183e+01;7.7098e+00;2.4002e+01;1.5302e+01;-7.7688e-01;8.9774e+02;"auto";1.8638e+03;2;"p";0;1.8638e+03;1.4682e+03;2.3660e+03;2.0687e+03;4.3077e-02
2000-12-31T02:24:45.000;2.8490e+01;2.4017e+02;6.7942e+00;2.5646e-01;1.4184e+01;7.5860e+00;2.4010e+01;1.5318e+01;-7.7673e-01;8.6627e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1129e+03;2.9791e+03;2.6542e+03;7.8057e-02
2000-12-31T02:25:15.000;2.8494e+01;2.4046e+02;6.7950e+00;2.5653e-01;1.4184e+01;7.5545e+00;2.4012e+01;1.5322e+01;-7.7669e-01;8.6287e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1143e+03;2.9772e+03;2.6531e+03;7.8057e-02
2000-12-31T02:25:45.000;2.8497e+01;2.4076e+02;6.7959e+00;2.5660e-01;1.4184e+01;7.5229e+00;2.4013e+01;1.5326e+01;-7.7665e-01;8.6777e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1123e+03;2.9800e+03;2.6547e+03;7.8057e-02
2000-12-31T02:26:15.000;2.8501e+01;2.4106e+02;6.7968e+00;2.5666e-01;1.4184e+01;7.4910e+00;2.4015e+01;1.5329e+01;-7.7662e-01;8.6261e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1144e+03;2.9770e+03;2.6530e+03;7.8057e-02
2000-12-31T02:26:45.000;2.8505e+01;2.4136e+02;6.7977e+00;2.5673e-01;1.4184e+01;7.4590e+00;2.4017e+01;1.5333e+01;-7.7658e-01;8.5927e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1158e+03;2.9751e+03;2.6520e+03;7.8057e-02
2000-12-31T02:27:15.000;2.8508e+01;2.4165e+02;6.7985e+00;2.5679e-01;1.4184e+01;7.4268e+00;2.4019e+01;1.5337e+01;-7.7654e-01;8.5307e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1184e+03;2.9714e+03;2.6500e+03;7.8057e-02
2000-12-31T02:27:45.000;2.8512e+01;2.4195e+02;6.7994e+00;2.5686e-01;1.4184e+01;7.3943e+00;2.4021e+01;1.5341e+01;-7.7651e-01;8.4380e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1222e+03;2.9660e+03;2.6470e+03;7.8057e-02
2000-12-31T02:28:15.000;2.8516e+01;2.4225e+02;6.8003e+00;2.5693e-01;1.4184e+01;7.3617e+00;2.4023e+01;1.5345e+01;-7.7647e-01;8.3101e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1276e+03;2.9586e+03;2.6429e+03;7.8057e-02
2000-12-31T02:29:15.000;2.8523e+01;2.4284e+02;6.8021e+00;2.5706e-01;1.4184e+01;7.2959e+00;2.4026e+01;1.5353e+01;-7.7639e-01;7.8171e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1483e+03;2.9300e+03;2.6279e+03;7.8057e-02
2000-12-31T02:29:45.000;2.8527e+01;2.4314e+02;6.8029e+00;2.5713e-01;1.4184e+01;7.2627e+00;2.4028e+01;1.5357e+01;-7.7636e-01;6.9513e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1853e+03;2.8804e+03;2.6034e+03;7.8057e-02
2000-12-31T02:30:15.000;2.8530e+01;2.4344e+02;6.8038e+00;2.5719e-01;1.4184e+01;7.2294e+00;2.4030e+01;1.5361e+01;-7.7632e-01;6.4186e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.2084e+03;2.8503e+03;2.5897e+03;7.8057e-02
2000-12-31T02:30:45.000;2.8534e+01;2.4374e+02;6.8047e+00;2.5726e-01;1.4185e+01;7.1958e+00;2.4032e+01;1.5365e+01;-7.7628e-01;5.8142e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.2350e+03;2.8164e+03;2.5754e+03;7.8057e-02
2000-12-31T02:31:15.000;2.8538e+01;2.4403e+02;6.8056e+00;2.5733e-01;1.4185e+01;7.1621e+00;2.4034e+01;1.5369e+01;-7.7625e-01;5.3698e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.2547e+03;2.7917e+03;2.5657e+03;7.8057e-02
2000-12-31T02:31:45.000;2.8541e+01;2.4433e+02;6.8064e+00;2.5739e-01;1.4185e+01;7.1281e+00;2.4036e+01;1.5373e+01;-7.7621e-01;4.6109e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.2889e+03;2.7500e+03;2.5509e+03;7.8057e-02
2000-12-31T02:32:15.000;2.8545e+01;2.4463e+02;6.8073e+00;2.5746e-01;1.4185e+01;7.0940e+00;2.4037e+01;1.5377e+01;-7.7617e-01;3.8254e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.3249e+03;2.7074e+03;2.5379e+03;7.8057e-02
2000-12-31T02:32:45.000;2.8549e+01;2.4493e+02;6.8082e+00;2.5753e-01;1.4185e+01;7.0597e+00;2.4039e+01;1.5381e+01;-7.7613e-01;3.4322e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.3432e+03;2.6864e+03;2.5323e+03;7.8057e-02
2000-12-31T02:33:15.000;2.8553e+01;2.4522e+02;6.8091e+00;2.5759e-01;1.4185e+01;7.0253e+00;2.4041e+01;1.5385e+01;-7.7610e-01;3.3275e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.3480e+03;2.6808e+03;2.5309e+03;7.8057e-02
2000-12-31T02:35:45.000;2.8571e+01;2.4671e+02;6.8135e+00;2.5792e-01;1.4185e+01;6.8502e+00;2.4050e+01;1.5405e+01;-7.7591e-01;4.8484e+02;"auto";2.9108e+03;3;"p";0;2.9108e+03;2.6785e+03;3.1633e+03;2.9509e+03;1.0507e-01
2000-12-31T02:37:15.000;2.8582e+01;2.4760e+02;6.8161e+00;2.5812e-01;1.4186e+01;6.7430e+00;2.4056e+01;1.5416e+01;-7.7580e-01;5.3294e+02;"auto";2.9108e+03;3;"p";0;2.9108e+03;2.6565e+03;3.1894e+03;2.9592e+03;1.0507e-01
2000-12-31T02:37:45.000;2.8586e+01;2.4790e+02;6.8170e+00;2.5819e-01;1.4186e+01;6.7069e+00;2.4058e+01;1.5420e+01;-7.7576e-01;5.5107e+02;"auto";2.9108e+03;3;"p";0;2.9108e+03;2.6483e+03;3.1993e+03;2.9625e+03;1.0507e-01
2000-12-31T02:38:15.000;2.8589e+01;2.4820e+02;6.8179e+00;2.5825e-01;1.4186e+01;6.6707e+00;2.4060e+01;1.5424e+01;-7.7572e-01;5.8918e+02;"auto";2.9108e+03;3;"p";0;2.9108e+03;2.6311e+03;3.2203e+03;2.9698e+03;1.0507e-01
2000-12-31T02:42:45.000;2.8622e+01;2.5088e+02;6.8257e+00;2.5885e-01;1.4187e+01;6.3369e+00;2.4076e+01;1.5460e+01;-7.7539e-01;7.6458e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1556e+03;2.9201e+03;2.6228e+03;7.8057e-02
2000-12-31T02:43:15.000;2.8626e+01;2.5117e+02;6.8266e+00;2.5891e-01;1.4187e+01;6.2990e+00;2.4078e+01;1.5464e+01;-7.7535e-01;7.6958e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1534e+03;2.9230e+03;2.6243e+03;7.8057e-02
2000-12-31T02:44:15.000;2.8633e+01;2.5177e+02;6.8284e+00;2.5904e-01;1.4187e+01;6.2227e+00;2.4082e+01;1.5472e+01;-7.7528e-01;7.7448e+02;"auto";2.5089e+03;3;"p";0;2.5089e+03;2.1514e+03;2.9258e+03;2.6257e+03;7.8057e-02