START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-12 03:00:25.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:37.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:49.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:01.110 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:13.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:25.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:37.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:49.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:01.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:13.110 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:25.100 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:37.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:49.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:01.110 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:13.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:25.110 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:37.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:49.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:01.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:13.110 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:25.110 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:04:37.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:49.110 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:01.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:13.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:25.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:13.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:25.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:37.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:49.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:01.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:13.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:25.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:37.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:49.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:01.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:25.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:37.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:49.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:01.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:13.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:25.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:49.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:01.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:10:13.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:25.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:37.100 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:49.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:01.100 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:25.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:37.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:49.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:01.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:25.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:37.100 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:49.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:01.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:13.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:25.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:49.100 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:01.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:13.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:25.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:14:37.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:49.100 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:01.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:25.100 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:37.100 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:49.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:01.100 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:13.100 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:25.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:37.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:49.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:01.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:13.100 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:17:25.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:37.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:13.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:25.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:49.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:13.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:25.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:37.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:49.100 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:01.100 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:13.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:25.100 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:37.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:49.100 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:01.100 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:13.100 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:25.100 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:37.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:49.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:01.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:13.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:25.100 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:49.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:01.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:13.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:23:25.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:23:37.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:49.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:01.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:25.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:37.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:49.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:01.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:13.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:25.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:37.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:49.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:26:01.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:13.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:25.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:26:49.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:01.100 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:13.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:25.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:37.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:49.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:01.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:25.100 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:37.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:49.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:01.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:29:13.100 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:25.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:37.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:49.100 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:01.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:13.100 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:25.100 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:37.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:49.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:25.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:37.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:49.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:01.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:13.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:25.100 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:49.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:33:01.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:13.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:33:25.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:37.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:33:49.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:01.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:13.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:25.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:37.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:49.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:01.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:13.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:25.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:37.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:49.100 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:01.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:13.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:25.100 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:37.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:49.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:01.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:13.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:25.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:37.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:49.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:01.100 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:38:13.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:25.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:37.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:01.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:25.100 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:37.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:49.100 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:01.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:13.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:40:25.100 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:49.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:01.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:13.100 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:25.100 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:37.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:49.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:01.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:13.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:25.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:37.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:49.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:01.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:43:13.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:25.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:43:37.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:49.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:01.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:13.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:25.100 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:37.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:49.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:01.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:13.100 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:25.100 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:37.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:49.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:01.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:46:13.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:25.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:37.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:49.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:01.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:25.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:37.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:49.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:01.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:13.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:25.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:37.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:49.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:01.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:13.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:25.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:37.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:49.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:01.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:13.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:25.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:37.100 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:49.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:01.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:51:13.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:25.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:37.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:49.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:52:01.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:52:13.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:25.100 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:37.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:01.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:13.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:25.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:13.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:25.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:37.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:49.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:01.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:13.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:25.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:37.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:49.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:01.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:13.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:25.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:37.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:49.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:01.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:13.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:25.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:57:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:49.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:01.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:13.100 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:25.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:37.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:49.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:01.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:25.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:37.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:49.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:01.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:00:25.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:37.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:49.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:01.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:13.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:25.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:01:49.100 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:01.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:13.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:25.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:37.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:49.100 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:01.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:13.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:25.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:03:37.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:49.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:01.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:13.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:25.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:37.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:49.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:01.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:13.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:25.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:49.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:13.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:25.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:37.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:49.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:01.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:13.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:25.100 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:37.100 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:49.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:01.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:13.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:25.100 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:37.100 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:49.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:01.100 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:13.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:09:25.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:37.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:49.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:01.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:10:13.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:10:25.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:49.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:01.100 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:13.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:25.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:37.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:49.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:01.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:13.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:25.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:37.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:49.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:01.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:13.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:25.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:37.100 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:49.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:01.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:13.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:25.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:37.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:49.100 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:01.100 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:13.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:25.100 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:37.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:49.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:01.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:13.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:25.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:16:37.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:49.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:01.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:13.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:25.100 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0