"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-29T00:00:25.183;6.8943e+01;2.9983e+02;1.6440e+01;6.5005e-01;2.2078e+01;-8.4322e-01;-6.0340e+01;3.3332e+01;9.4594e-01;2.9356e+02;"line";7.3711e+02;1;"L";0;8.7161e+02;7.3711e+02;1.0307e+03;9.1972e+02;9.4209e-03
1998-07-29T00:00:43.850;6.8944e+01;3.0001e+02;1.6441e+01;6.5005e-01;2.2078e+01;-8.7269e-01;-6.0341e+01;3.3332e+01;9.4599e-01;2.9171e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0554e+02;8.9725e+02;7.9273e+02;6.7376e-03
1998-07-29T00:01:02.517;6.8945e+01;3.0020e+02;1.6441e+01;6.5005e-01;2.2078e+01;-9.0379e-01;-6.0343e+01;3.3332e+01;9.4603e-01;2.9311e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0498e+02;8.9809e+02;7.9325e+02;6.7376e-03
1998-07-29T00:01:21.183;6.8946e+01;3.0039e+02;1.6441e+01;6.5005e-01;2.2078e+01;-9.3486e-01;-6.0344e+01;3.3332e+01;9.4608e-01;2.9259e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0519e+02;8.9778e+02;7.9305e+02;6.7376e-03
1998-07-29T00:01:39.850;6.8947e+01;3.0057e+02;1.6441e+01;6.5004e-01;2.2078e+01;-9.6429e-01;-6.0345e+01;3.3332e+01;9.4613e-01;2.9231e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0530e+02;8.9761e+02;7.9295e+02;6.7376e-03
1998-07-29T00:01:58.517;6.8948e+01;3.0077e+02;1.6442e+01;6.5004e-01;2.2079e+01;-9.9534e-01;-6.0347e+01;3.3332e+01;9.4618e-01;2.9295e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0504e+02;8.9799e+02;7.9319e+02;6.7376e-03
1998-07-29T00:02:17.183;6.8949e+01;3.0096e+02;1.6442e+01;6.5004e-01;2.2079e+01;-1.0264e+00;-6.0348e+01;3.3332e+01;9.4623e-01;2.9360e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0478e+02;8.9838e+02;7.9343e+02;6.7376e-03
1998-07-29T00:02:35.850;6.8950e+01;3.0114e+02;1.6442e+01;6.5004e-01;2.2079e+01;-1.0557e+00;-6.0349e+01;3.3332e+01;9.4627e-01;2.9343e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0485e+02;8.9828e+02;7.9336e+02;6.7376e-03
1998-07-29T00:02:54.517;6.8952e+01;3.0133e+02;1.6443e+01;6.5003e-01;2.2079e+01;-1.0867e+00;-6.0350e+01;3.3332e+01;9.4632e-01;2.9206e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0540e+02;8.9746e+02;7.9286e+02;6.7376e-03
1998-07-29T00:03:13.183;6.8953e+01;3.0152e+02;1.6443e+01;6.5003e-01;2.2079e+01;-1.1177e+00;-6.0352e+01;3.3332e+01;9.4637e-01;2.9064e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0598e+02;8.9661e+02;7.9234e+02;6.7376e-03
1998-07-29T00:03:31.850;6.8954e+01;3.0170e+02;1.6443e+01;6.5003e-01;2.2079e+01;-1.1470e+00;-6.0353e+01;3.3332e+01;9.4641e-01;2.9049e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0604e+02;8.9652e+02;7.9228e+02;6.7376e-03
1998-07-29T00:03:50.517;6.8955e+01;3.0189e+02;1.6443e+01;6.5002e-01;2.2079e+01;-1.1780e+00;-6.0354e+01;3.3332e+01;9.4646e-01;2.9077e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0592e+02;8.9669e+02;7.9238e+02;6.7376e-03
1998-07-29T00:04:09.183;6.8956e+01;3.0208e+02;1.6444e+01;6.5002e-01;2.2079e+01;-1.2089e+00;-6.0356e+01;3.3332e+01;9.4651e-01;2.9107e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0580e+02;8.9687e+02;7.9249e+02;6.7376e-03
1998-07-29T00:04:27.850;6.8957e+01;3.0226e+02;1.6444e+01;6.5002e-01;2.2079e+01;-1.2381e+00;-6.0357e+01;3.3332e+01;9.4656e-01;2.9110e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0579e+02;8.9689e+02;7.9251e+02;6.7376e-03
1998-07-29T00:04:46.517;6.8958e+01;3.0245e+02;1.6444e+01;6.5002e-01;2.2079e+01;-1.2690e+00;-6.0358e+01;3.3332e+01;9.4660e-01;2.9054e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0601e+02;8.9655e+02;7.9230e+02;6.7376e-03
1998-07-29T00:05:05.183;6.8959e+01;3.0264e+02;1.6444e+01;6.5001e-01;2.2079e+01;-1.2999e+00;-6.0359e+01;3.3332e+01;9.4665e-01;2.8869e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0676e+02;8.9545e+02;7.9162e+02;6.7376e-03
1998-07-29T00:05:23.850;6.8961e+01;3.0283e+02;1.6445e+01;6.5001e-01;2.2079e+01;-1.3291e+00;-6.0361e+01;3.3332e+01;9.4670e-01;2.9038e+02;"line";7.3711e+02;2;"p";0;7.3711e+02;6.0608e+02;8.9646e+02;7.9224e+02;6.7376e-03
1998-07-29T00:05:42.516;6.8962e+01;3.0302e+02;1.6445e+01;6.5001e-01;2.2079e+01;-1.3599e+00;-6.0362e+01;3.3332e+01;9.4675e-01;2.9093e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0586e+02;8.9679e+02;7.9244e+02;6.7376e-03
1998-07-29T00:06:01.183;6.8963e+01;3.0321e+02;1.6445e+01;6.5001e-01;2.2079e+01;-1.3907e+00;-6.0363e+01;3.3332e+01;9.4680e-01;2.9104e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0581e+02;8.9685e+02;7.9248e+02;6.7376e-03
1998-07-29T00:06:19.850;6.8964e+01;3.0339e+02;1.6446e+01;6.5000e-01;2.2079e+01;-1.4198e+00;-6.0365e+01;3.3332e+01;9.4684e-01;2.9205e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0541e+02;8.9745e+02;7.9285e+02;6.7376e-03
1998-07-29T00:06:38.516;6.8965e+01;3.0358e+02;1.6446e+01;6.5000e-01;2.2079e+01;-1.4506e+00;-6.0366e+01;3.3332e+01;9.4689e-01;2.9100e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0583e+02;8.9683e+02;7.9247e+02;6.7376e-03
1998-07-29T00:06:57.183;6.8966e+01;3.0377e+02;1.6446e+01;6.5000e-01;2.2079e+01;-1.4813e+00;-6.0367e+01;3.3332e+01;9.4694e-01;2.9035e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0609e+02;8.9644e+02;7.9223e+02;6.7376e-03
1998-07-29T00:07:15.850;6.8967e+01;3.0395e+02;1.6446e+01;6.4999e-01;2.2079e+01;-1.5104e+00;-6.0368e+01;3.3332e+01;9.4698e-01;2.9017e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0616e+02;8.9634e+02;7.9216e+02;6.7376e-03
1998-07-29T00:07:34.516;6.8968e+01;3.0414e+02;1.6447e+01;6.4999e-01;2.2079e+01;-1.5411e+00;-6.0370e+01;3.3332e+01;9.4703e-01;2.9031e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0611e+02;8.9642e+02;7.9222e+02;6.7376e-03
1998-07-29T00:07:53.183;6.8970e+01;3.0433e+02;1.6447e+01;6.4999e-01;2.2079e+01;-1.5717e+00;-6.0371e+01;3.3332e+01;9.4708e-01;2.9023e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0614e+02;8.9637e+02;7.9218e+02;6.7376e-03
1998-07-29T00:08:11.850;6.8971e+01;3.0451e+02;1.6447e+01;6.4999e-01;2.2079e+01;-1.6007e+00;-6.0372e+01;3.3332e+01;9.4713e-01;2.8979e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0632e+02;8.9611e+02;7.9202e+02;6.7376e-03
1998-07-29T00:08:30.516;6.8972e+01;3.0470e+02;1.6447e+01;6.4998e-01;2.2079e+01;-1.6314e+00;-6.0374e+01;3.3332e+01;9.4718e-01;2.9029e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0612e+02;8.9641e+02;7.9221e+02;6.7376e-03
1998-07-29T00:08:49.183;6.8973e+01;3.0489e+02;1.6448e+01;6.4998e-01;2.2079e+01;-1.6619e+00;-6.0375e+01;3.3332e+01;9.4722e-01;2.9015e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0617e+02;8.9633e+02;7.9216e+02;6.7376e-03
1998-07-29T00:09:07.850;6.8974e+01;3.0508e+02;1.6448e+01;6.4998e-01;2.2079e+01;-1.6909e+00;-6.0376e+01;3.3332e+01;9.4727e-01;2.8762e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0719e+02;8.9482e+02;7.9124e+02;6.7376e-03
1998-07-29T00:09:26.516;6.8975e+01;3.0527e+02;1.6448e+01;6.4998e-01;2.2079e+01;-1.7214e+00;-6.0377e+01;3.3332e+01;9.4732e-01;2.8719e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0737e+02;8.9456e+02;7.9108e+02;6.7376e-03
1998-07-29T00:09:45.183;6.8976e+01;3.0546e+02;1.6448e+01;6.4997e-01;2.2079e+01;-1.7519e+00;-6.0379e+01;3.3332e+01;9.4737e-01;2.8543e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.1658e+02;1.1020e+03;9.9063e+02;1.1159e-02
1998-07-29T00:10:03.850;6.8977e+01;3.0564e+02;1.6449e+01;6.4997e-01;2.2079e+01;-1.7808e+00;-6.0380e+01;3.3332e+01;9.4741e-01;2.8484e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1683e+02;1.1017e+03;9.9046e+02;1.1159e-02
1998-07-29T00:10:22.516;6.8979e+01;3.0583e+02;1.6449e+01;6.4997e-01;2.2079e+01;-1.8113e+00;-6.0381e+01;3.3332e+01;9.4746e-01;2.8589e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1638e+02;1.1023e+03;9.9076e+02;1.1159e-02
1998-07-29T00:10:41.183;6.8980e+01;3.0602e+02;1.6449e+01;6.4996e-01;2.2079e+01;-1.8417e+00;-6.0383e+01;3.3332e+01;9.4751e-01;2.8637e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1618e+02;1.1025e+03;9.9090e+02;1.1159e-02
1998-07-29T00:10:59.850;6.8981e+01;3.0620e+02;1.6450e+01;6.4996e-01;2.2079e+01;-1.8705e+00;-6.0384e+01;3.3332e+01;9.4755e-01;2.8659e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1609e+02;1.1027e+03;9.9096e+02;1.1159e-02
1998-07-29T00:11:18.516;6.8982e+01;3.0639e+02;1.6450e+01;6.4996e-01;2.2080e+01;-1.9009e+00;-6.0385e+01;3.3332e+01;9.4760e-01;2.8649e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1613e+02;1.1026e+03;9.9093e+02;1.1159e-02
1998-07-29T00:11:37.183;6.8983e+01;3.0658e+02;1.6450e+01;6.4996e-01;2.2080e+01;-1.9312e+00;-6.0386e+01;3.3332e+01;9.4765e-01;2.8645e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3791e+02;1.1244e+03;1.0120e+03;1.1683e-02
1998-07-29T00:11:55.850;6.8984e+01;3.0676e+02;1.6450e+01;6.4995e-01;2.2080e+01;-1.9600e+00;-6.0388e+01;3.3332e+01;9.4770e-01;2.8680e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3776e+02;1.1246e+03;1.0121e+03;1.1683e-02
1998-07-29T00:12:14.516;6.8985e+01;3.0695e+02;1.6451e+01;6.4995e-01;2.2080e+01;-1.9902e+00;-6.0389e+01;3.3332e+01;9.4775e-01;2.8486e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1682e+02;1.1017e+03;9.9047e+02;1.1159e-02
1998-07-29T00:12:33.183;6.8986e+01;3.0715e+02;1.6451e+01;6.4995e-01;2.2080e+01;-2.0205e+00;-6.0390e+01;3.3332e+01;9.4779e-01;2.8396e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1720e+02;1.1012e+03;9.9021e+02;1.1159e-02
1998-07-29T00:12:51.850;6.8988e+01;3.0733e+02;1.6451e+01;6.4995e-01;2.2080e+01;-2.0492e+00;-6.0392e+01;3.3332e+01;9.4784e-01;2.8404e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1717e+02;1.1012e+03;9.9023e+02;1.1159e-02
1998-07-29T00:13:10.516;6.8989e+01;3.0752e+02;1.6451e+01;6.4994e-01;2.2080e+01;-2.0794e+00;-6.0393e+01;3.3332e+01;9.4789e-01;2.8490e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1680e+02;1.1017e+03;9.9048e+02;1.1159e-02
1998-07-29T00:13:29.183;6.8990e+01;3.0771e+02;1.6452e+01;6.4994e-01;2.2080e+01;-2.1095e+00;-6.0394e+01;3.3332e+01;9.4794e-01;2.8610e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3806e+02;1.1242e+03;1.0119e+03;1.1683e-02
1998-07-29T00:13:47.850;6.8991e+01;3.0789e+02;1.6452e+01;6.4994e-01;2.2080e+01;-2.1381e+00;-6.0395e+01;3.3332e+01;9.4798e-01;2.8679e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3777e+02;1.1246e+03;1.0121e+03;1.1683e-02
1998-07-29T00:14:06.516;6.8992e+01;3.0808e+02;1.6452e+01;6.4993e-01;2.2080e+01;-2.1682e+00;-6.0397e+01;3.3332e+01;9.4803e-01;2.8652e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3788e+02;1.1244e+03;1.0120e+03;1.1683e-02
1998-07-29T00:14:25.183;6.8993e+01;3.0827e+02;1.6452e+01;6.4993e-01;2.2080e+01;-2.1983e+00;-6.0398e+01;3.3332e+01;9.4808e-01;2.8631e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3797e+02;1.1243e+03;1.0120e+03;1.1683e-02
1998-07-29T00:14:43.849;6.8994e+01;3.0845e+02;1.6453e+01;6.4993e-01;2.2080e+01;-2.2268e+00;-6.0399e+01;3.3332e+01;9.4813e-01;2.8732e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3754e+02;1.1249e+03;1.0123e+03;1.1683e-02
1998-07-29T00:15:02.516;6.8995e+01;3.0864e+02;1.6453e+01;6.4993e-01;2.2080e+01;-2.2568e+00;-6.0401e+01;3.3332e+01;9.4817e-01;2.8770e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8247e+02;1.1702e+03;1.0561e+03;1.2805e-02
1998-07-29T00:15:21.183;6.8997e+01;3.0883e+02;1.6453e+01;6.4992e-01;2.2080e+01;-2.2868e+00;-6.0402e+01;3.3332e+01;9.4822e-01;2.8568e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6052e+02;1.1462e+03;1.0334e+03;1.2231e-02
1998-07-29T00:15:39.849;6.8998e+01;3.0901e+02;1.6454e+01;6.4992e-01;2.2080e+01;-2.3152e+00;-6.0403e+01;3.3332e+01;9.4827e-01;2.8291e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3942e+02;1.1223e+03;1.0110e+03;1.1683e-02
1998-07-29T00:15:58.516;6.8999e+01;3.0920e+02;1.6454e+01;6.4992e-01;2.2080e+01;-2.3452e+00;-6.0404e+01;3.3332e+01;9.4832e-01;2.8031e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8565e+02;1.1660e+03;1.0541e+03;1.2805e-02
1998-07-29T00:16:17.183;6.9000e+01;3.0940e+02;1.6454e+01;6.4991e-01;2.2080e+01;-2.3751e+00;-6.0406e+01;3.3332e+01;9.4836e-01;2.7839e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8648e+02;1.1649e+03;1.0536e+03;1.2805e-02
1998-07-29T00:16:35.849;6.9001e+01;3.0958e+02;1.6454e+01;6.4991e-01;2.2080e+01;-2.4034e+00;-6.0407e+01;3.3332e+01;9.4841e-01;2.7555e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8771e+02;1.1633e+03;1.0529e+03;1.2805e-02
1998-07-29T00:16:54.516;6.9002e+01;3.0977e+02;1.6455e+01;6.4991e-01;2.2080e+01;-2.4332e+00;-6.0408e+01;3.3332e+01;9.4846e-01;2.7444e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8818e+02;1.1626e+03;1.0526e+03;1.2805e-02
1998-07-29T00:17:13.183;6.9003e+01;3.0996e+02;1.6455e+01;6.4991e-01;2.2080e+01;-2.4630e+00;-6.0410e+01;3.3332e+01;9.4851e-01;2.7449e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8817e+02;1.1627e+03;1.0526e+03;1.2805e-02
1998-07-29T00:17:31.849;6.9004e+01;3.1014e+02;1.6455e+01;6.4990e-01;2.2080e+01;-2.4912e+00;-6.0411e+01;3.3332e+01;9.4855e-01;2.7470e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4295e+02;1.1176e+03;1.0088e+03;1.1683e-02
1998-07-29T00:17:50.516;6.9006e+01;3.1033e+02;1.6455e+01;6.4990e-01;2.2080e+01;-2.5210e+00;-6.0412e+01;3.3332e+01;9.4860e-01;2.7753e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9867e+02;1.0762e+03;9.6776e+02;1.0659e-02
1998-07-29T00:18:09.183;6.9007e+01;3.1052e+02;1.6456e+01;6.4990e-01;2.2080e+01;-2.5507e+00;-6.0413e+01;3.3332e+01;9.4865e-01;2.7823e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4143e+02;1.1197e+03;1.0097e+03;1.1683e-02
1998-07-29T00:18:27.849;6.9008e+01;3.1070e+02;1.6456e+01;6.4990e-01;2.2080e+01;-2.5788e+00;-6.0415e+01;3.3332e+01;9.4870e-01;2.7843e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4134e+02;1.1198e+03;1.0098e+03;1.1683e-02
1998-07-29T00:18:46.516;6.9009e+01;3.1089e+02;1.6456e+01;6.4989e-01;2.2080e+01;-2.6084e+00;-6.0416e+01;3.3332e+01;9.4874e-01;2.7846e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1955e+02;1.0980e+03;9.8864e+02;1.1159e-02
1998-07-29T00:19:05.183;6.9010e+01;3.1108e+02;1.6457e+01;6.4989e-01;2.2080e+01;-2.6380e+00;-6.0417e+01;3.3331e+01;9.4879e-01;2.7685e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2024e+02;1.0971e+03;9.8819e+02;1.1159e-02
1998-07-29T00:19:23.849;6.9011e+01;3.1126e+02;1.6457e+01;6.4989e-01;2.2080e+01;-2.6660e+00;-6.0419e+01;3.3331e+01;9.4884e-01;2.7345e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.4349e+02;1.1169e+03;1.0084e+03;1.1683e-02
1998-07-29T00:19:42.516;6.9012e+01;3.1146e+02;1.6457e+01;6.4988e-01;2.2080e+01;-2.6955e+00;-6.0420e+01;3.3331e+01;9.4889e-01;2.7092e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8971e+02;1.1606e+03;1.0517e+03;1.2805e-02
1998-07-29T00:20:01.183;6.9013e+01;3.1165e+02;1.6457e+01;6.4988e-01;2.2080e+01;-2.7250e+00;-6.0421e+01;3.3331e+01;9.4894e-01;2.7012e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9006e+02;1.1602e+03;1.0515e+03;1.2805e-02
1998-07-29T00:20:19.849;6.9015e+01;3.1183e+02;1.6458e+01;6.4988e-01;2.2080e+01;-2.7530e+00;-6.0422e+01;3.3331e+01;9.4898e-01;2.7134e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2260e+02;1.0939e+03;9.8666e+02;1.1159e-02
1998-07-29T00:20:38.516;6.9016e+01;3.1202e+02;1.6458e+01;6.4988e-01;2.2080e+01;-2.7824e+00;-6.0424e+01;3.3331e+01;9.4903e-01;2.7008e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6724e+02;1.1373e+03;1.0292e+03;1.2231e-02
1998-07-29T00:20:57.183;6.9017e+01;3.1221e+02;1.6458e+01;6.4987e-01;2.2080e+01;-2.8118e+00;-6.0425e+01;3.3331e+01;9.4908e-01;2.6766e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6829e+02;1.1359e+03;1.0286e+03;1.2231e-02
1998-07-29T00:21:15.849;6.9018e+01;3.1239e+02;1.6458e+01;6.4987e-01;2.2080e+01;-2.8396e+00;-6.0426e+01;3.3331e+01;9.4912e-01;2.6521e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.6935e+02;1.1346e+03;1.0279e+03;1.2231e-02
1998-07-29T00:21:34.516;6.9019e+01;3.1258e+02;1.6459e+01;6.4987e-01;2.2080e+01;-2.8689e+00;-6.0428e+01;3.3331e+01;9.4917e-01;2.6358e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9290e+02;1.1565e+03;1.0498e+03;1.2805e-02
1998-07-29T00:21:53.183;6.9020e+01;3.1277e+02;1.6459e+01;6.4987e-01;2.2080e+01;-2.8982e+00;-6.0429e+01;3.3331e+01;9.4922e-01;2.6380e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9281e+02;1.1566e+03;1.0499e+03;1.2805e-02
1998-07-29T00:22:11.849;6.9021e+01;3.1295e+02;1.6459e+01;6.4986e-01;2.2080e+01;-2.9259e+00;-6.0430e+01;3.3331e+01;9.4927e-01;2.6257e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9334e+02;1.1559e+03;1.0496e+03;1.2805e-02
1998-07-29T00:22:30.516;6.9022e+01;3.1314e+02;1.6459e+01;6.4986e-01;2.2080e+01;-2.9551e+00;-6.0431e+01;3.3331e+01;9.4931e-01;2.5943e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9472e+02;1.1541e+03;1.0488e+03;1.2805e-02
1998-07-29T00:22:49.183;6.9024e+01;3.1333e+02;1.6460e+01;6.4986e-01;2.2080e+01;-2.9842e+00;-6.0433e+01;3.3331e+01;9.4936e-01;2.5568e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9635e+02;1.1520e+03;1.0479e+03;1.2805e-02
1998-07-29T00:23:07.849;6.9025e+01;3.1351e+02;1.6460e+01;6.4985e-01;2.2080e+01;-3.0118e+00;-6.0434e+01;3.3331e+01;9.4941e-01;2.5290e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9757e+02;1.1505e+03;1.0472e+03;1.2805e-02
1998-07-29T00:23:26.516;6.9026e+01;3.1371e+02;1.6460e+01;6.4985e-01;2.2080e+01;-3.0409e+00;-6.0435e+01;3.3331e+01;9.4946e-01;2.4937e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9912e+02;1.1485e+03;1.0463e+03;1.2805e-02
1998-07-29T00:23:45.182;6.9027e+01;3.1390e+02;1.6461e+01;6.4985e-01;2.2080e+01;-3.0699e+00;-6.0437e+01;3.3331e+01;9.4951e-01;2.4679e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0025e+02;1.1470e+03;1.0457e+03;1.2805e-02
1998-07-29T00:24:03.849;6.9028e+01;3.1408e+02;1.6461e+01;6.4985e-01;2.2080e+01;-3.0974e+00;-6.0438e+01;3.3331e+01;9.4955e-01;2.4644e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4777e+02;1.1942e+03;1.0920e+03;1.4036e-02
1998-07-29T00:24:22.516;6.9029e+01;3.1427e+02;1.6461e+01;6.4984e-01;2.2080e+01;-3.1264e+00;-6.0439e+01;3.3331e+01;9.4960e-01;2.4797e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7161e+02;1.2196e+03;1.1164e+03;1.4694e-02
1998-07-29T00:24:41.182;6.9030e+01;3.1446e+02;1.6461e+01;6.4984e-01;2.2080e+01;-3.1553e+00;-6.0440e+01;3.3331e+01;9.4965e-01;2.4845e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2293e+02;1.1714e+03;1.0690e+03;1.3406e-02
1998-07-29T00:24:59.849;6.9031e+01;3.1464e+02;1.6462e+01;6.4984e-01;2.2080e+01;-3.1827e+00;-6.0442e+01;3.3331e+01;9.4969e-01;2.4960e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4637e+02;1.1960e+03;1.0928e+03;1.4036e-02
1998-07-29T00:25:18.516;6.9033e+01;3.1483e+02;1.6462e+01;6.4984e-01;2.2080e+01;-3.2115e+00;-6.0443e+01;3.3331e+01;9.4974e-01;2.5193e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4535e+02;1.1973e+03;1.0933e+03;1.4036e-02
1998-07-29T00:25:37.182;6.9034e+01;3.1502e+02;1.6462e+01;6.4983e-01;2.2080e+01;-3.2403e+00;-6.0444e+01;3.3331e+01;9.4979e-01;2.5352e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4465e+02;1.1982e+03;1.0937e+03;1.4036e-02
1998-07-29T00:25:55.849;6.9035e+01;3.1520e+02;1.6462e+01;6.4983e-01;2.2080e+01;-3.2675e+00;-6.0446e+01;3.3331e+01;9.4984e-01;2.5240e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9779e+02;1.1502e+03;1.0471e+03;1.2805e-02
1998-07-29T00:26:14.516;6.9036e+01;3.1539e+02;1.6463e+01;6.4983e-01;2.2080e+01;-3.2963e+00;-6.0447e+01;3.3331e+01;9.4988e-01;2.5368e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9723e+02;1.1509e+03;1.0474e+03;1.2805e-02
1998-07-29T00:26:33.182;6.9037e+01;3.1558e+02;1.6463e+01;6.4982e-01;2.2080e+01;-3.3249e+00;-6.0448e+01;3.3331e+01;9.4993e-01;2.5301e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7466e+02;1.1277e+03;1.0249e+03;1.2231e-02
1998-07-29T00:26:51.849;6.9038e+01;3.1577e+02;1.6463e+01;6.4982e-01;2.2080e+01;-3.3521e+00;-6.0449e+01;3.3331e+01;9.4998e-01;2.5241e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9779e+02;1.1502e+03;1.0471e+03;1.2805e-02
1998-07-29T00:27:10.516;6.9039e+01;3.1596e+02;1.6463e+01;6.4982e-01;2.2080e+01;-3.3807e+00;-6.0451e+01;3.3331e+01;9.5003e-01;2.5233e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9782e+02;1.1502e+03;1.0470e+03;1.2805e-02
1998-07-29T00:27:29.182;6.9040e+01;3.1615e+02;1.6464e+01;6.4982e-01;2.2080e+01;-3.4092e+00;-6.0452e+01;3.3331e+01;9.5008e-01;2.5126e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7543e+02;1.1267e+03;1.0244e+03;1.2231e-02
1998-07-29T00:27:47.849;6.9042e+01;3.1633e+02;1.6464e+01;6.4981e-01;2.2079e+01;-3.4362e+00;-6.0453e+01;3.3331e+01;9.5012e-01;2.5189e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9801e+02;1.1499e+03;1.0469e+03;1.2805e-02
1998-07-29T00:28:06.516;6.9043e+01;3.1652e+02;1.6464e+01;6.4981e-01;2.2079e+01;-3.4647e+00;-6.0455e+01;3.3331e+01;9.5017e-01;2.5228e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7498e+02;1.1273e+03;1.0247e+03;1.2231e-02
1998-07-29T00:28:25.182;6.9044e+01;3.1671e+02;1.6465e+01;6.4981e-01;2.2079e+01;-3.4931e+00;-6.0456e+01;3.3331e+01;9.5022e-01;2.5216e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9789e+02;1.1501e+03;1.0470e+03;1.2805e-02
1998-07-29T00:28:43.849;6.9045e+01;3.1689e+02;1.6465e+01;6.4981e-01;2.2079e+01;-3.5200e+00;-6.0457e+01;3.3331e+01;9.5026e-01;2.5143e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.9821e+02;1.1496e+03;1.0468e+03;1.2805e-02
1998-07-29T00:29:02.516;6.9046e+01;3.1708e+02;1.6465e+01;6.4980e-01;2.2079e+01;-3.5483e+00;-6.0458e+01;3.3331e+01;9.5031e-01;2.4830e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2300e+02;1.1713e+03;1.0690e+03;1.3406e-02
1998-07-29T00:29:21.182;6.9047e+01;3.1727e+02;1.6465e+01;6.4980e-01;2.2079e+01;-3.5766e+00;-6.0460e+01;3.3331e+01;9.5036e-01;2.4586e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2407e+02;1.1699e+03;1.0684e+03;1.3406e-02
1998-07-29T00:29:39.849;6.9048e+01;3.1745e+02;1.6466e+01;6.4980e-01;2.2079e+01;-3.6033e+00;-6.0461e+01;3.3331e+01;9.5041e-01;2.4360e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4903e+02;1.1926e+03;1.0914e+03;1.4036e-02
1998-07-29T00:29:58.516;6.9049e+01;3.1764e+02;1.6466e+01;6.4979e-01;2.2079e+01;-3.6315e+00;-6.0462e+01;3.3331e+01;9.5046e-01;2.4183e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4981e+02;1.1916e+03;1.0910e+03;1.4036e-02
1998-07-29T00:30:17.182;6.9051e+01;3.1783e+02;1.6466e+01;6.4979e-01;2.2079e+01;-3.6596e+00;-6.0464e+01;3.3331e+01;9.5050e-01;2.4224e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4963e+02;1.1919e+03;1.0911e+03;1.4036e-02
1998-07-29T00:30:35.849;6.9052e+01;3.1802e+02;1.6466e+01;6.4979e-01;2.2079e+01;-3.6863e+00;-6.0465e+01;3.3331e+01;9.5055e-01;2.3815e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5145e+02;1.1896e+03;1.0902e+03;1.4036e-02
1998-07-29T00:30:54.516;6.9053e+01;3.1821e+02;1.6467e+01;6.4979e-01;2.2079e+01;-3.7143e+00;-6.0466e+01;3.3331e+01;9.5060e-01;2.3638e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5224e+02;1.1886e+03;1.0898e+03;1.4036e-02
1998-07-29T00:31:13.182;6.9054e+01;3.1840e+02;1.6467e+01;6.4978e-01;2.2079e+01;-3.7423e+00;-6.0467e+01;3.3331e+01;9.5065e-01;2.3569e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5254e+02;1.1882e+03;1.0897e+03;1.4036e-02
1998-07-29T00:31:31.849;6.9055e+01;3.1858e+02;1.6467e+01;6.4978e-01;2.2079e+01;-3.7688e+00;-6.0469e+01;3.3331e+01;9.5069e-01;2.3361e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5347e+02;1.1871e+03;1.0892e+03;1.4036e-02
1998-07-29T00:31:50.515;6.9056e+01;3.1877e+02;1.6468e+01;6.4978e-01;2.2079e+01;-3.7967e+00;-6.0470e+01;3.3331e+01;9.5074e-01;2.2965e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5523e+02;1.1849e+03;1.0884e+03;1.4036e-02
1998-07-29T00:32:09.182;6.9057e+01;3.1896e+02;1.6468e+01;6.4977e-01;2.2079e+01;-3.8246e+00;-6.0471e+01;3.3331e+01;9.5079e-01;2.2688e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5647e+02;1.1834e+03;1.0878e+03;1.4036e-02
1998-07-29T00:32:27.849;6.9058e+01;3.1914e+02;1.6468e+01;6.4977e-01;2.2079e+01;-3.8509e+00;-6.0473e+01;3.3331e+01;9.5083e-01;2.2527e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5719e+02;1.1825e+03;1.0875e+03;1.4036e-02
1998-07-29T00:32:46.515;6.9059e+01;3.1933e+02;1.6468e+01;6.4977e-01;2.2079e+01;-3.8787e+00;-6.0474e+01;3.3331e+01;9.5088e-01;2.2446e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5755e+02;1.1820e+03;1.0873e+03;1.4036e-02
1998-07-29T00:33:05.182;6.9061e+01;3.1952e+02;1.6469e+01;6.4977e-01;2.2079e+01;-3.9064e+00;-6.0475e+01;3.3331e+01;9.5093e-01;2.2332e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5806e+02;1.1814e+03;1.0871e+03;1.4036e-02
1998-07-29T00:33:23.849;6.9062e+01;3.1970e+02;1.6469e+01;6.4976e-01;2.2079e+01;-3.9326e+00;-6.0476e+01;3.3331e+01;9.5098e-01;2.2054e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5931e+02;1.1798e+03;1.0865e+03;1.4036e-02