Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-019T00:00:00.010,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7465,   -8.4295,  -25.3832,    0.0986,  -10.1636,  -24.6217,   -2.4180, 26.977, -5.19, 4.50,84.57458983530226,95.42541016469777
2005-019T00:00:00.479,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7465,   -8.4295,  -25.3833,    0.0986,  -10.1636,  -24.6218,   -2.4180, 26.977, -5.19, 4.50,86.5467185852202,93.4532814147798
2005-019T00:00:00.948,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7465,   -8.4295,  -25.3833,    0.0986,  -10.1636,  -24.6218,   -2.4180, 26.977, -5.19, 4.50,88.52116169768746,91.47883830231254
2005-019T00:00:01.416,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7466,   -8.4295,  -25.3833,    0.0986,  -10.1636,  -24.6218,   -2.4180, 26.977, -5.19, 4.50,90.53172670420724,89.46827329579276
2005-019T00:00:01.885,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7466,   -8.4295,  -25.3834,    0.0986,  -10.1635,  -24.6219,   -2.4180, 26.977, -5.19, 4.50,92.5438459029855,87.45615409701449
2005-019T00:00:02.354,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7467,   -8.4294,  -25.3834,    0.0986,  -10.1635,  -24.6219,   -2.4180, 26.977, -5.19, 4.50,94.55520225469186,85.44479774530814
2005-019T00:00:02.822,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7467,   -8.4294,  -25.3835,    0.0986,  -10.1635,  -24.6220,   -2.4180, 26.977, -5.19, 4.50,96.56345895967253,83.43654104032747
2005-019T00:00:03.291,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7467,   -8.4294,  -25.3835,    0.0986,  -10.1635,  -24.6220,   -2.4180, 26.978, -5.19, 4.50,98.56623883498486,81.43376116501516
2005-019T00:00:03.760,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7468,   -8.4294,  -25.3835,    0.0986,  -10.1635,  -24.6220,   -2.4180, 26.978, -5.19, 4.50,100.5611031581098,79.4388968418902
2005-019T00:00:04.229,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,26.77140410312851,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7468,   -8.4294,  -25.3836,    0.0987,  -10.1635,  -24.6221,   -2.4180, 26.978, -5.19, 4.50,102.54552979368974,77.45447020631028
2005-019T00:00:04.698,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7468,   -8.4294,  -25.3836,    0.0987,  -10.1635,  -24.6221,   -2.4180, 26.978, -5.19, 4.50,104.51689003808431,75.4831099619157
2005-019T00:00:05.166,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7469,   -8.4294,  -25.3837,    0.0987,  -10.1635,  -24.6222,   -2.4180, 26.978, -5.19, 4.50,106.40589347212071,73.5941065278793
2005-019T00:00:05.635,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7469,   -8.4294,  -25.3837,    0.0987,  -10.1635,  -24.6222,   -2.4180, 26.978, -5.19, 4.50,108.27945291761166,71.72054708238836
2005-019T00:00:06.104,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7469,   -8.4294,  -25.3837,    0.0987,  -10.1635,  -24.6222,   -2.4180, 26.978, -5.19, 4.50,110.1348358246226,69.86516417537742
2005-019T00:00:06.572,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7470,   -8.4294,  -25.3838,    0.0987,  -10.1635,  -24.6223,   -2.4180, 26.978, -5.19, 4.50,111.96913197988924,68.03086802011076
2005-019T00:00:07.041,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7470,   -8.4294,  -25.3838,    0.0987,  -10.1635,  -24.6223,   -2.4180, 26.978, -5.19, 4.50,113.77922883373078,66.22077116626922
2005-019T00:00:07.510,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7470,   -8.4294,  -25.3838,    0.0987,  -10.1635,  -24.6224,   -2.4180, 26.978, -5.19, 4.50,115.56178576970039,64.43821423029962
2005-019T00:00:07.979,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7471,   -8.4294,  -25.3839,    0.0987,  -10.1635,  -24.6224,   -2.4181, 26.978, -5.19, 4.50,117.31320768356943,62.68679231643057
2005-019T00:00:08.448,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7471,   -8.4293,  -25.3839,    0.0987,  -10.1634,  -24.6224,   -2.4181, 26.978, -5.19, 4.50,119.02960798011182,60.9703920198882
2005-019T00:00:08.916,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7471,   -8.4293,  -25.3840,    0.0988,  -10.1634,  -24.6225,   -2.4181, 26.978, -5.19, 4.50,120.6427642503368,59.35723574966319
2005-019T00:00:09.385,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7472,   -8.4293,  -25.3840,    0.0988,  -10.1634,  -24.6225,   -2.4181, 26.978, -5.19, 4.50,122.20168184691718,57.7983181530828
2005-019T00:00:09.854,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7472,   -8.4293,  -25.3840,    0.0988,  -10.1634,  -24.6226,   -2.4181, 26.978, -5.19, 4.50,123.70141001549663,56.298589984503344
2005-019T00:00:10.322,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7472,   -8.4293,  -25.3841,    0.0988,  -10.1634,  -24.6226,   -2.4181, 26.978, -5.19, 4.50,125.1366993607869,54.863300639213094
2005-019T00:00:10.791,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7473,   -8.4293,  -25.3841,    0.0988,  -10.1634,  -24.6226,   -2.4181, 26.978, -5.19, 4.50,126.50201723953803,53.49798276046196
2005-019T00:00:11.260,459.7838471534304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7473,   -8.4293,  -25.3842,    0.0988,  -10.1634,  -24.6227,   -2.4181, 26.978, -5.19, 4.50,127.79157691627273,52.20842308372726
2005-019T00:00:11.729,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7473,   -8.4293,  -25.3842,    0.0988,  -10.1634,  -24.6227,   -2.4181, 26.978, -5.19, 4.50,128.99938349171856,51.000616508281446
2005-019T00:00:12.198,919.5676943068607,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7474,   -8.4293,  -25.3842,    0.0988,  -10.1634,  -24.6228,   -2.4181, 26.978, -5.19, 4.50,130.11927451460096,49.88072548539906
2005-019T00:00:12.666,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7474,   -8.4293,  -25.3843,    0.0988,  -10.1634,  -24.6228,   -2.4181, 26.978, -5.19, 4.50,131.26234406472537,48.737655935274624
2005-019T00:00:13.135,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7474,   -8.4293,  -25.3843,    0.0988,  -10.1634,  -24.6228,   -2.4181, 26.978, -5.19, 4.50,132.2970429032406,47.702957096759405
2005-019T00:00:13.604,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7475,   -8.4293,  -25.3844,    0.0988,  -10.1634,  -24.6229,   -2.4181, 26.978, -5.19, 4.50,133.21573703173934,46.78426296826067
2005-019T00:00:14.072,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7475,   -8.4293,  -25.3844,    0.0989,  -10.1634,  -24.6229,   -2.4181, 26.978, -5.19, 4.50,134.011092993709,45.98890700629099
2005-019T00:00:14.541,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7475,   -8.4292,  -25.3844,    0.0989,  -10.1634,  -24.6230,   -2.4181, 26.978, -5.19, 4.50,134.67629930829136,45.32370069170864
2005-019T00:00:15.010,804.6217325185031,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,215.04420350262168,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7476,   -8.4292,  -25.3845,    0.0989,  -10.1633,  -24.6230,   -2.4181, 26.978, -5.19, 4.50,135.20530313243427,44.794696867565726
2005-019T00:00:15.479,1666.716445931185,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,309.5014740724454,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7476,   -8.4292,  -25.3845,    0.0989,  -10.1633,  -24.6230,   -2.4181, 26.978, -5.19, 4.50,135.59304646039797,44.406953539602036
2005-019T00:00:15.948,4712.784433322661,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,520.4399770336024,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7476,   -8.4292,  -25.3845,    0.0989,  -10.1633,  -24.6231,   -2.4181, 26.978, -5.19, 4.50,135.83568161649083,44.16431838350917
2005-019T00:00:16.416,24368.543899131808,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1183.4411087729545,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7477,   -8.4292,  -25.3846,    0.0989,  -10.1633,  -24.6231,   -2.4181, 26.978, -5.19, 4.50,135.94926929124622,44.05073070875377
2005-019T00:00:16.885,15632.650803216633,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,482.5540948219812,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,947.8686833832197,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,63.91585126259474,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7477,   -8.4292,  -25.3846,    0.0989,  -10.1633,  -24.6232,   -2.4181, 26.979, -5.19, 4.50,135.92610398711807,44.07389601288197
2005-019T00:00:17.354,4482.892509745946,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,507.5876235324164,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7478,   -8.4292,  -25.3847,    0.0989,  -10.1633,  -24.6232,   -2.4181, 26.979, -5.19, 4.50,135.7663381498467,44.233661850153304
2005-019T00:00:17.822,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7478,   -8.4292,  -25.3847,    0.0989,  -10.1633,  -24.6232,   -2.4181, 26.979, -5.19, 4.50,135.47143404583554,44.52856595416447
2005-019T00:00:18.291,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7478,   -8.4292,  -25.3847,    0.0989,  -10.1633,  -24.6233,   -2.4181, 26.979, -5.19, 4.50,135.04409675946906,44.955903240530944
2005-019T00:00:18.760,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7479,   -8.4292,  -25.3848,    0.0990,  -10.1633,  -24.6233,   -2.4181, 26.979, -5.19, 4.50,134.488155313913,45.51184468608698
2005-019T00:00:19.229,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7479,   -8.4292,  -25.3848,    0.0990,  -10.1633,  -24.6234,   -2.4181, 26.979, -5.19, 4.50,133.80840374614854,46.19159625385146
2005-019T00:00:19.698,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7479,   -8.4292,  -25.3849,    0.0990,  -10.1633,  -24.6234,   -2.4181, 26.979, -5.19, 4.50,133.0104235196836,46.98957648031642
2005-019T00:00:20.166,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7480,   -8.4292,  -25.3849,    0.0990,  -10.1633,  -24.6234,   -2.4181, 26.979, -5.19, 4.50,132.13529561211905,47.864704387880934
2005-019T00:00:20.635,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7480,   -8.4291,  -25.3849,    0.0990,  -10.1633,  -24.6235,   -2.4181, 26.979, -5.19, 4.50,131.14631251337974,48.853687486620245
2005-019T00:00:21.104,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7480,   -8.4291,  -25.3850,    0.0990,  -10.1633,  -24.6235,   -2.4181, 26.979, -5.19, 4.50,130.05031543144744,49.949684568552534
2005-019T00:00:21.572,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7481,   -8.4291,  -25.3850,    0.0990,  -10.1633,  -24.6236,   -2.4181, 26.979, -5.19, 4.50,128.85431598215442,51.14568401784558
2005-019T00:00:22.041,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7481,   -8.4291,  -25.3851,    0.0990,  -10.1632,  -24.6236,   -2.4181, 26.979, -5.19, 4.50,127.56534198580792,52.43465801419211
2005-019T00:00:22.510,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7481,   -8.4291,  -25.3851,    0.0990,  -10.1632,  -24.6236,   -2.4182, 26.979, -5.19, 4.50,126.19031190306873,53.80968809693129
2005-019T00:00:22.979,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   26.7482,   -8.4291,  -25.3851,    0.0990,  -10.1632,  -24.6237,   -2.4182, 26.979, -5.19, 4.50,124.73593797791477,55.26406202208522
2005-019T00:00:23.448,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7482,   -8.4291,  -25.3852,    0.0991,  -10.1632,  -24.6237,   -2.4182, 26.979, -5.19, 4.50,123.20866721386729,56.79133278613272
2005-019T00:00:23.916,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7482,   -8.4291,  -25.3852,    0.0991,  -10.1632,  -24.6238,   -2.4182, 26.979, -5.19, 4.50,121.57205530639311,58.42794469360688
2005-019T00:00:24.385,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7483,   -8.4291,  -25.3852,    0.0991,  -10.1632,  -24.6238,   -2.4182, 26.979, -5.19, 4.50,119.88878334693574,60.11121665306427
2005-019T00:00:24.854,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   26.7483,   -8.4291,  -25.3853,    0.0991,  -10.1632,  -24.6238,   -2.4182, 26.979, -5.19, 4.50,118.16373633195235,61.83626366804765
2005-019T00:00:25.322,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7483,   -8.4291,  -25.3853,    0.0991,  -10.1632,  -24.6239,   -2.4182, 26.979, -5.19, 4.50,116.40143480163296,63.59856519836703
2005-019T00:00:25.791,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   26.7484,   -8.4291,  -25.3854,    0.0991,  -10.1632,  -24.6239,   -2.4182, 26.979, -5.19, 4.50,114.60606106877603,65.39393893122397