"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,308836867.665,308836872.352,9388,0,1634258569,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,308923263.366,308923268.053,9460,15,1634344966,15,16,1199.964,0,2,31,19,15,11,34,7,5,7,11,6,5,6,9,13,14,9,23,7,6,5,11,7,7,6,14,3,2,1,5,3,2,11,8,6,5,6,6,6,6,4,3,2,2,3,1,5,5,5,3,8,14
"mean",,,308880078.050,308880082.737,9424,7,1634301745,8,16,1199.964,0,2,15,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24940.521,24940.521,21,5,24941,5,0,0.000,0,0,9,1,1,1,3,1,1,0,1,1,0,0,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-288T00:00:01.483","1/1634258569.175",308836867.665,308836872.352,9388,1,1634258569,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:06.171","1/1634258574.095",308836872.353,308836877.040,9388,1,1634258569,2,16,1199.964,0,2,26,0,0,1,1,0,0,0,0,0,0,1,1,1,2,1,4,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,1
"sci","2009-288T00:00:10.858","1/1634258579.015",308836877.040,308836881.727,9388,1,1634258569,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,5,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-288T00:00:15.546","1/1634258583.191",308836881.728,308836886.415,9388,1,1634258569,4,16,1199.964,0,2,22,0,0,1,1,0,0,2,2,0,0,0,0,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:20.233","1/1634258588.111",308836886.415,308836891.102,9388,1,1634258569,5,16,1199.964,0,2,20,0,0,2,2,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:24.921","1/1634258593.031",308836891.103,308836895.790,9388,1,1634258569,6,16,1199.964,0,2,18,0,0,0,0,0,0,1,1,0,0,1,1,0,5,1,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-288T00:00:29.608","1/1634258597.207",308836895.790,308836900.477,9388,1,1634258569,7,16,1199.964,0,2,16,1,3,4,8,0,1,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-288T00:00:34.296","1/1634258602.127",308836900.478,308836905.165,9388,1,1634258569,8,16,1199.964,0,2,14,3,4,2,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:00:38.983","1/1634258607.047",308836905.165,308836909.852,9388,1,1634258569,9,16,1199.964,0,2,12,1,3,3,7,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:43.671","1/1634258611.223",308836909.853,308836914.540,9388,1,1634258569,10,16,1199.964,0,2,10,2,2,4,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-288T00:00:48.358","1/1634258616.143",308836914.540,308836919.227,9388,1,1634258569,11,16,1199.964,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:53.046","1/1634258621.063",308836919.228,308836923.915,9388,1,1634258569,12,16,1199.964,0,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:00:57.733","1/1634258625.239",308836923.915,308836928.602,9388,1,1634258569,13,16,1199.964,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:01:02.421","1/1634258630.159",308836928.603,308836933.290,9388,1,1634258569,14,16,1199.964,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:01:07.108","1/1634258635.079",308836933.290,308836937.977,9388,1,1634258569,15,16,1199.964,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:01:11.799","1/1634258640.000",308836937.981,308836942.668,9388,2,1634258640,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2009-288T00:01:16.483","1/1634258644.175",308836942.665,308836947.352,9388,2,1634258640,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:01:21.170","1/1634258649.095",308836947.352,308836952.039,9388,2,1634258640,2,16,1199.964,0,2,27,0,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-288T00:01:25.858","1/1634258654.015",308836952.040,308836956.727,9388,2,1634258640,3,16,1199.964,0,2,25,2,1,0,3,0,0,0,0,0,0,1,1,0,1,3,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-288T00:01:30.545","1/1634258658.191",308836956.727,308836961.414,9388,2,1634258640,4,16,1199.964,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,3,7,5,15,1,1,1,3,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-288T00:01:35.233","1/1634258663.111",308836961.415,308836966.102,9388,2,1634258640,5,16,1199.964,0,2,21,1,1,1,3,0,0,0,0,0,0,0,0,2,5,2,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:01:39.920","1/1634258668.031",308836966.102,308836970.789,9388,2,1634258640,6,16,1199.964,0,2,19,0,0,0,0,1,0,0,1,0,2,0,2,2,12,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-288T00:01:44.608","1/1634258672.207",308836970.790,308836975.477,9388,2,1634258640,7,16,1199.964,0,2,17,1,2,1,4,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:01:49.295","1/1634258677.127",308836975.477,308836980.164,9388,2,1634258640,8,16,1199.964,0,2,15,1,5,1,7,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:01:53.983","1/1634258682.047",308836980.165,308836984.852,9388,2,1634258640,9,16,1199.964,0,2,13,0,4,1,5,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-288T00:01:58.670","1/1634258686.223",308836984.852,308836989.539,9388,2,1634258640,10,16,1199.964,0,2,11,1,3,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:03.358","1/1634258691.143",308836989.540,308836994.227,9388,2,1634258640,11,16,1199.964,0,2,9,1,2,2,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:08.045","1/1634258696.063",308836994.227,308836998.914,9388,2,1634258640,12,16,1199.964,0,2,7,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:02:12.733","1/1634258700.239",308836998.915,308837003.602,9388,2,1634258640,13,16,1199.964,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:17.420","1/1634258705.159",308837003.602,308837008.289,9388,2,1634258640,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:22.107","1/1634258710.079",308837008.289,308837012.976,9388,2,1634258640,15,16,1199.964,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:26.799","1/1634258715.000",308837012.981,308837017.668,9388,3,1634258715,0,16,1199.964,0,2,30,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:02:31.482","1/1634258719.175",308837017.664,308837022.351,9388,3,1634258715,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:36.170","1/1634258724.095",308837022.352,308837027.039,9388,3,1634258715,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,,2
"sci","2009-288T00:02:40.857","1/1634258729.015",308837027.039,308837031.726,9388,3,1634258715,3,16,1199.964,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,1,6,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:02:45.545","1/1634258733.191",308837031.727,308837036.414,9388,3,1634258715,4,16,1199.964,0,2,22,0,0,0,0,1,0,0,1,0,0,1,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:02:50.232","1/1634258738.111",308837036.414,308837041.101,9388,3,1634258715,5,16,1199.964,0,2,20,1,1,1,3,1,1,0,2,0,0,0,0,3,2,6,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-288T00:02:54.920","1/1634258743.031",308837041.102,308837045.789,9388,3,1634258715,6,16,1199.964,0,2,18,0,2,0,2,0,1,0,1,1,0,0,1,4,3,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-288T00:02:59.607","1/1634258747.207",308837045.789,308837050.476,9388,3,1634258715,7,16,1199.964,0,2,16,3,5,2,10,0,0,7,7,0,1,1,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-288T00:03:04.295","1/1634258752.127",308837050.477,308837055.164,9388,3,1634258715,8,16,1199.964,0,2,14,3,7,5,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:03:08.982","1/1634258757.047",308837055.164,308837059.851,9388,3,1634258715,9,16,1199.964,0,2,12,3,4,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:13.670","1/1634258761.223",308837059.852,308837064.539,9388,3,1634258715,10,16,1199.964,0,2,10,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:03:18.357","1/1634258766.143",308837064.539,308837069.226,9388,3,1634258715,11,16,1199.964,0,2,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:23.045","1/1634258771.063",308837069.227,308837073.914,9388,3,1634258715,12,16,1199.964,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:27.732","1/1634258775.239",308837073.914,308837078.601,9388,3,1634258715,13,16,1199.964,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:03:32.419","1/1634258780.159",308837078.601,308837083.288,9388,3,1634258715,14,16,1199.964,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:37.107","1/1634258785.079",308837083.289,308837087.976,9388,3,1634258715,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:41.798","1/1634258790.000",308837087.980,308837092.667,9388,4,1634258790,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:46.482","1/1634258794.175",308837092.664,308837097.351,9388,4,1634258790,1,16,1199.964,0,2,29,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:03:51.169","1/1634258799.095",308837097.351,308837102.038,9388,4,1634258790,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:03:55.857","1/1634258804.015",308837102.039,308837106.726,9388,4,1634258790,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-288T00:04:00.544","1/1634258808.191",308837106.726,308837111.413,9388,4,1634258790,4,16,1199.964,0,2,23,0,2,1,3,0,0,0,0,0,0,1,1,5,0,7,12,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-288T00:04:05.232","1/1634258813.111",308837111.414,308837116.101,9388,4,1634258790,5,16,1199.964,0,2,21,1,0,0,1,0,0,1,1,1,1,0,2,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,,
"sci","2009-288T00:04:09.919","1/1634258818.031",308837116.101,308837120.788,9388,4,1634258790,6,16,1199.964,0,2,19,1,2,1,4,0,0,1,1,3,1,2,6,0,4,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2009-288T00:04:14.607","1/1634258822.207",308837120.789,308837125.476,9388,4,1634258790,7,16,1199.964,0,2,17,0,4,1,5,0,1,2,3,0,1,1,2,1,3,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:04:19.294","1/1634258827.127",308837125.476,308837130.163,9388,4,1634258790,8,16,1199.964,0,2,15,2,0,4,6,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-288T00:04:23.982","1/1634258832.047",308837130.164,308837134.851,9388,4,1634258790,9,16,1199.964,0,2,13,2,2,3,7,1,0,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-288T00:04:28.669","1/1634258836.223",308837134.851,308837139.538,9388,4,1634258790,10,16,1199.964,0,2,11,0,2,1,3,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:04:33.357","1/1634258841.143",308837139.539,308837144.226,9388,4,1634258790,11,16,1199.964,0,2,9,0,4,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:04:38.044","1/1634258846.063",308837144.226,308837148.913,9388,4,1634258790,12,16,1199.964,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:04:42.731","1/1634258850.239",308837148.913,308837153.600,9388,4,1634258790,13,16,1199.964,0,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:04:47.419","1/1634258855.159",308837153.601,308837158.288,9388,4,1634258790,14,16,1199.964,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:04:52.106","1/1634258860.079",308837158.288,308837162.975,9388,4,1634258790,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:04:56.798","1/1634258865.000",308837162.980,308837167.667,9388,5,1634258865,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:05:01.481","1/1634258869.175",308837167.663,308837172.350,9388,5,1634258865,1,16,1199.964,0,2,28,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-288T00:05:06.169","1/1634258874.095",308837172.351,308837177.038,9388,5,1634258865,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-288T00:05:10.856","1/1634258879.015",308837177.038,308837181.725,9388,5,1634258865,3,16,1199.964,0,2,24,0,1,0,1,1,0,0,1,0,0,0,0,4,5,3,12,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,1,1,1,0,3
"sci","2009-288T00:05:15.544","1/1634258883.191",308837181.726,308837186.413,9388,5,1634258865,4,16,1199.964,0,2,22,0,1,1,2,0,0,0,0,0,1,0,1,3,3,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2009-288T00:05:20.231","1/1634258888.111",308837186.413,308837191.100,9388,5,1634258865,5,16,1199.964,0,2,20,0,1,1,2,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,4,4,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,6,0
"sci","2009-288T00:05:24.919","1/1634258893.031",308837191.101,308837195.788,9388,5,1634258865,6,16,1199.964,0,2,18,0,1,0,1,0,1,1,2,0,0,1,1,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-288T00:05:29.606","1/1634258897.207",308837195.788,308837200.475,9388,5,1634258865,7,16,1199.964,0,2,16,1,4,1,6,0,0,1,1,0,0,3,3,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-288T00:05:34.294","1/1634258902.127",308837200.476,308837205.163,9388,5,1634258865,8,16,1199.964,0,2,14,2,4,3,9,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-288T00:05:38.981","1/1634258907.047",308837205.163,308837209.850,9388,5,1634258865,9,16,1199.964,0,2,12,1,4,0,5,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-288T00:05:43.669","1/1634258911.223",308837209.851,308837214.538,9388,5,1634258865,10,16,1199.964,0,2,10,0,3,2,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2009-288T00:05:48.356","1/1634258916.143",308837214.538,308837219.225,9388,5,1634258865,11,16,1199.964,0,2,8,1,1,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-288T00:05:53.043","1/1634258921.063",308837219.225,308837223.912,9388,5,1634258865,12,16,1199.964,0,2,6,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:05:57.731","1/1634258925.239",308837223.913,308837228.600,9388,5,1634258865,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:06:02.418","1/1634258930.159",308837228.600,308837233.287,9388,5,1634258865,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-288T00:06:07.106","1/1634258935.079",308837233.288,308837237.975,9388,5,1634258865,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:06:11.797","1/1634258940.000",308837237.979,308837242.666,9388,6,1634258940,0,16,1199.964,0,2,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:06:16.481","1/1634258944.175",308837242.663,308837247.350,9388,6,1634258940,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2009-288T00:06:21.168","1/1634258949.095",308837247.350,308837252.037,9388,6,1634258940,2,16,1199.964,0,2,27,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:06:25.856","1/1634258954.015",308837252.038,308837256.725,9388,6,1634258940,3,16,1199.964,0,2,25,0,0,1,1,0,0,0,0,1,0,1,2,1,0,3,4,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2009-288T00:06:30.543","1/1634258958.191",308837256.725,308837261.412,9388,6,1634258940,4,16,1199.964,0,2,23,1,0,0,1,0,1,0,1,2,0,0,2,0,6,5,11,3,0,0,3,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-288T00:06:35.231","1/1634258963.111",308837261.413,308837266.100,9388,6,1634258940,5,16,1199.964,0,2,21,1,0,0,1,0,1,0,1,0,1,0,1,2,3,1,6,0,0,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-288T00:06:39.918","1/1634258968.031",308837266.100,308837270.787,9388,6,1634258940,6,16,1199.964,0,2,19,0,2,1,3,0,0,0,0,0,0,1,1,1,4,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:06:44.606","1/1634258972.207",308837270.788,308837275.475,9388,6,1634258940,7,16,1199.964,0,2,17,0,1,1,2,0,1,0,1,0,0,2,2,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-288T00:06:49.293","1/1634258977.127",308837275.475,308837280.162,9388,6,1634258940,8,16,1199.964,0,2,15,3,3,2,8,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-288T00:06:53.981","1/1634258982.047",308837280.163,308837284.850,9388,6,1634258940,9,16,1199.964,0,2,13,1,7,1,9,0,1,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-288T00:06:58.668","1/1634258986.223",308837284.850,308837289.537,9388,6,1634258940,10,16,1199.964,0,2,11,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:07:03.355","1/1634258991.143",308837289.537,308837294.224,9388,6,1634258940,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-288T00:07:08.043","1/1634258996.063",308837294.225,308837298.912,9388,6,1634258940,12,16,1199.964,0,2,7,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:07:12.730","1/1634259000.239",308837298.912,308837303.599,9388,6,1634258940,13,16,1199.964,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:07:17.418","1/1634259005.159",308837303.600,308837308.287,9388,6,1634258940,14,16,1199.964,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-288T00:07:22.105","1/1634259010.079",308837308.287,308837312.974,9388,6,1634258940,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-288T00:07:26.797","1/1634259015.000",308837312.979,308837317.666,9388,7,1634259015,0,16,1199.964,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:07:31.480","1/1634259019.175",308837317.662,308837322.349,9388,7,1634259015,1,16,1199.964,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2009-288T00:07:36.168","1/1634259024.095",308837322.350,308837327.037,9388,7,1634259015,2,16,1199.964,0,2,26,0,2,0,2,0,0,0,0,0,0,1,1,2,1,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-288T00:07:40.855","1/1634259029.015",308837327.037,308837331.724,9388,7,1634259015,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-288T00:07:45.543","1/1634259033.191",308837331.725,308837336.412,9388,7,1634259015,4,16,1199.964,0,2,22,0,1,0,1,3,0,0,3,0,1,1,2,3,4,1,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1