START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-05 18:05:01.120 ,0,0,,0,,0,,0,,0
1979-08-05 18:05:13.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:35.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:47.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:11.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:35.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:59.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:23.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:35.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:59.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:23.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:35.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:47.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:11.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:35.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:59.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:11.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:23.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:35.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:59.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:23.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:11.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:35.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:59.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:59.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:11.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:23.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:35.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:59.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:11.320 ,7,1,,0,,0,,0,,0
1979-08-05 18:17:23.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:59.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:11.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:23.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:35.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:47.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:59.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:23.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:11.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:23.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:23.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:35.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:47.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:59.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:11.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:23.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:47.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:59.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:11.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:23.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:23.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:47.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:59.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:23.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:47.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:59.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:11.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:23.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:59.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:11.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:23.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:11.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:23.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:35.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:47.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:59.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:23.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:47.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:11.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:23.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:11.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:23.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:47.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:11.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:23.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:35.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:47.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:59.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:23.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:47.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:59.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:11.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:23.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:35.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:47.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:59.320 ,1,0,,0,,0,,0,,0
1979-08-05 18:38:11.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:23.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:47.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:23.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:35.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:47.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:23.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:47.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:59.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:11.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:23.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:35.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:47.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:59.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:11.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:23.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:35.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:47.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:59.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:35.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:47.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:23.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:47.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:59.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:11.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:35.320 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:47.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:59.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:23.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:35.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:11.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:23.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:35.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:47.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:59.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:23.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:59.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:35.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:47.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:23.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:47.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:11.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:35.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:59.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:11.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:23.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:35.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:59.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:23.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:35.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:47.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:59.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:11.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:35.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:59.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:11.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:23.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:35.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:59.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:23.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:11.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:35.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:59.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:59.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:11.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:23.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:35.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:59.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:11.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:23.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:59.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:11.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:23.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:35.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:47.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:59.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:23.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:47.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:23.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 19:08:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:59.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:11.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:23.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:23.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:35.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:47.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:59.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:11.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:23.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:11.320 ,0,0,,0,,0,,0,,0
1979-08-05 19:12:23.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:47.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:59.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:11.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:23.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:35.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:47.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:59.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:11.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:23.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:47.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:11.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:23.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:35.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:47.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:59.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:23.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:47.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:59.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:11.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:23.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:35.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:47.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:59.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:11.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:23.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:35.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:47.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:59.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:11.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:23.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:35.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:47.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:59.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:11.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:23.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:35.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:47.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:59.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:11.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:23.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:35.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:47.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:59.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0