START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 00:41:37.370 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:42.170 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:46.970 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:51.770 ,0,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:56.570 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:01.370 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:06.170 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:10.970 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:15.770 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:20.570 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:13.370 ,0,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:18.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:22.970 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:27.770 ,0,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:32.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:37.370 ,0,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:42.170 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:46.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:51.770 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:56.570 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:01.370 ,4,0,,0,,0,,0,,0
1979-07-30 00:44:06.170 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:10.970 ,4,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:15.770 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:20.570 ,4,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:25.370 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:30.170 ,0,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:34.970 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:39.770 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:44.570 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:44:49.970 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:54.770 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:59.570 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:04.370 ,3,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:09.170 ,3,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:13.370 ,3,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:18.170 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:22.970 ,3,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:27.770 ,3,0,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:32.570 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:37.370 ,2,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:42.170 ,2,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:46.970 ,2,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:51.770 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:56.570 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:01.370 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:06.170 ,2,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:10.970 ,2,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:15.770 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:20.570 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:25.370 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:30.170 ,1,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:34.970 ,1,0,9.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-30 00:46:39.770 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:44.570 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:49.370 ,1,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:54.170 ,1,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:46:58.970 ,1,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:03.770 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:08.570 ,1,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:13.370 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:18.170 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:22.970 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:27.770 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:32.570 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:37.370 ,0,0,2.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:42.170 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:46.970 ,0,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:51.770 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:47:56.570 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:01.370 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:06.170 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:10.970 ,0,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:15.770 ,0,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:20.570 ,0,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:25.370 ,0,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:30.170 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:34.970 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:39.770 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:44.570 ,0,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:49.370 ,1,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:54.170 ,1,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:48:58.970 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:03.770 ,1,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:08.570 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:13.370 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:18.170 ,0,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:22.970 ,0,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:49:27.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:32.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:30.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:34.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:39.770 ,0,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 00:52:44.570 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:52:49.370 ,0,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 00:52:49.370 ,0,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:52:54.170 ,0,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:52:58.970 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:03.770 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:08.570 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:13.370 ,0,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:18.170 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:22.970 ,0,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:53:27.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:32.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:31.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:36.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:40.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:45.770 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:50.570 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:37.370 ,3,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:42.170 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:46.970 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:51.770 ,3,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:57:56.570 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:01.370 ,3,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:06.170 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:10.970 ,3,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:15.770 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:20.570 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:25.370 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:30.170 ,2,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:34.970 ,2,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:39.770 ,2,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:44.570 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:49.370 ,2,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:54.170 ,2,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:58.970 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:03.770 ,2,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:08.570 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:13.370 ,1,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:18.170 ,1,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:22.970 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:27.770 ,1,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:32.570 ,1,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:37.370 ,1,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:42.170 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:46.970 ,1,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:51.770 ,1,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:56.570 ,1,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:01.370 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:06.170 ,0,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:10.970 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:15.770 ,0,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:20.570 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:25.370 ,0,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:30.170 ,0,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:34.970 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:39.770 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:44.570 ,0,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:49.370 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:54.170 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:00:58.970 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:03.770 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:08.570 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:13.370 ,0,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:18.170 ,0,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:22.970 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:27.770 ,0,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:32.570 ,0,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:37.370 ,1,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:42.170 ,1,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:46.970 ,1,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:51.770 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:01:56.570 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:01.370 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:06.170 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:10.970 ,1,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:15.770 ,1,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:20.570 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:25.370 ,2,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:30.170 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:34.970 ,2,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:39.770 ,2,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:44.570 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:49.370 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:54.170 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:02:58.970 ,2,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:03.770 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:08.570 ,2,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:13.370 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:18.170 ,3,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:22.970 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:27.770 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:32.570 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:37.370 ,3,0,3.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:42.170 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:46.970 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:51.770 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:56.570 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:01.370 ,4,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:06.170 ,4,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:10.970 ,4,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:15.770 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:20.570 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:25.370 ,4,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:30.170 ,4,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:34.970 ,4,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:39.770 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:44.570 ,4,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:49.370 ,5,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:54.170 ,5,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:58.970 ,5,0,8.,4.8,704.,4.8,1.,4.8,0.,4.8
1979-07-30 01:05:03.770 ,5,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:08.570 ,5,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:13.370 ,5,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:18.170 ,5,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:22.970 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:27.770 ,5,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:32.570 ,5,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:37.370 ,6,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:42.170 ,6,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:46.970 ,6,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:51.770 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:56.570 ,6,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:01.370 ,6,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:06.170 ,6,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:10.970 ,6,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:15.770 ,6,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:20.570 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:25.370 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:30.170 ,7,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:34.970 ,7,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:39.770 ,7,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:44.570 ,7,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:49.370 ,7,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:54.170 ,7,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:58.970 ,7,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:03.770 ,7,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:08.570 ,7,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:13.370 ,3,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:18.170 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:22.970 ,3,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:27.770 ,3,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:32.570 ,3,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:37.370 ,0,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:42.170 ,0,1,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:46.970 ,0,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:51.770 ,0,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:56.570 ,0,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:01.370 ,4,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:06.170 ,4,1,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:10.970 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:15.770 ,4,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:20.570 ,4,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:25.370 ,7,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:30.170 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:34.970 ,7,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:39.770 ,7,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:44.570 ,7,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:49.370 ,3,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:54.170 ,3,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:58.970 ,3,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:03.770 ,3,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:08.570 ,3,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:13.370 ,0,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:18.170 ,0,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:22.970 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:27.770 ,0,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:32.570 ,0,1,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:37.370 ,4,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:42.170 ,4,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:46.970 ,4,1,5.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:51.770 ,4,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:56.570 ,4,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:01.370 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:06.170 ,7,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:10.970 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:15.770 ,7,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:20.570 ,7,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:25.370 ,3,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:30.170 ,3,1,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:34.970 ,3,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:39.770 ,3,1,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:44.570 ,3,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:49.370 ,0,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:54.170 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:58.970 ,0,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:03.770 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:08.570 ,0,0,,0,,0,,0,,0
1979-07-30 01:11:15.770 ,0,0,13.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-30 01:11:20.570 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:25.370 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:30.170 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:34.970 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:37.370 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:42.170 ,7,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:46.970 ,7,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:51.770 ,7,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:56.570 ,7,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:01.370 ,3,1,,0,,0,,0,,0
1979-07-30 01:12:06.170 ,3,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:10.970 ,3,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:15.770 ,3,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:20.570 ,3,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:25.370 ,0,1,3.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:30.170 ,0,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:34.970 ,0,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:39.770 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:44.570 ,0,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:49.370 ,4,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:54.170 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:58.970 ,4,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:03.770 ,4,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:08.570 ,4,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:13.370 ,7,1,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:18.170 ,7,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:22.970 ,7,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:27.770 ,7,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:32.570 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:37.370 ,3,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:42.170 ,3,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:46.970 ,3,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:51.770 ,3,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:56.570 ,3,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:01.370 ,0,1,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:06.170 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:10.970 ,0,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:15.770 ,0,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:20.570 ,0,1,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:25.370 ,4,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:30.170 ,4,1,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:34.970 ,4,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:39.770 ,4,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:44.570 ,4,1,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:49.370 ,7,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:54.170 ,7,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:14:58.970 ,7,1,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:03.770 ,7,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:08.570 ,7,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:13.370 ,3,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:18.170 ,3,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:22.970 ,3,1,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:27.770 ,3,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:32.570 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:37.370 ,0,1,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:42.170 ,0,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:46.970 ,0,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:51.770 ,0,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:56.570 ,0,1,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:01.370 ,4,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:06.170 ,4,1,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:10.970 ,4,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:15.770 ,4,1,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:20.570 ,4,1,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:25.370 ,7,1,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:30.170 ,7,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:34.970 ,7,1,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:39.770 ,7,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:44.570 ,7,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:49.370 ,3,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:54.170 ,3,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:58.970 ,3,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:03.770 ,3,1,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:08.570 ,3,1,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:13.370 ,0,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:18.170 ,0,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:22.970 ,0,1,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:27.770 ,0,1,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:32.570 ,0,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:37.370 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:42.170 ,0,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:46.970 ,0,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:51.770 ,0,0,7.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:56.570 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:01.370 ,0,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:06.170 ,0,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:10.970 ,0,0,4.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:15.770 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:20.570 ,0,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:25.370 ,5,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:30.170 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:34.970 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:39.770 ,5,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:44.570 ,5,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:49.370 ,5,0,7.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:54.170 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:58.970 ,5,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:03.770 ,5,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:08.570 ,5,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:13.370 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:18.170 ,4,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:22.970 ,4,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:27.770 ,4,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:32.570 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:37.370 ,4,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:42.170 ,4,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:46.970 ,4,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:51.770 ,4,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:56.570 ,4,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:01.370 ,3,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:06.170 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:10.970 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:15.770 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:20.570 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:25.370 ,3,0,2.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:30.170 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:34.970 ,3,0,6.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:39.770 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:44.570 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8