Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-001T00:30,"1/1483232158:175",1.578096641839331E+08,1.578132641839343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T00:00,2005-001T01:00,2005,1.0208,59.638,-4.075,7.263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T01:30,"1/1483235758:181",1.578132641839343E+08,1.578168641839355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T01:00,2005-001T02:00,2005,1.0625,59.629,-4.071,7.268,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,5,1,2,3,2,0,1,3,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T02:30,"1/1483239358:187",1.578168641839355E+08,1.578204641839367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T02:00,2005-001T03:00,2005,1.1042,59.619,-4.067,7.272,0,0,0,0,0,0,0,0,0,0,2,3,1,2,1,1,2,3,1,1,2,1,1,0,2,2,1,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T03:30,"1/1483242958:193",1.578204641839367E+08,1.578240641839379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T03:00,2005-001T04:00,2005,1.1458,59.609,-4.063,7.277,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,4,3,0,1,1,1,2,0,5,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T04:30,"1/1483246558:199",1.578240641839379E+08,1.578276641839392E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T04:00,2005-001T05:00,2005,1.1875,59.598,-4.059,7.282,0,0,0,0,0,0,0,0,0,4,3,0,0,3,3,2,2,0,1,1,1,0,1,1,0,1,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T05:30,"1/1483250158:205",1.578276641839392E+08,1.578312641839404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T05:00,2005-001T06:00,2005,1.2292,59.586,-4.054,7.286,0,0,0,0,0,0,0,0,0,2,2,0,1,3,1,1,1,1,1,0,4,1,0,4,2,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T06:30,"1/1483253758:211",1.578312641839404E+08,1.578348641839416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T06:00,2005-001T07:00,2005,1.2708,59.574,-4.050,7.291,0,0,0,0,0,0,0,0,1,0,0,1,1,3,2,0,3,2,2,2,2,0,4,1,1,1,0,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T07:30,"1/1483257358:217",1.578348641839416E+08,1.578384641839428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T07:00,2005-001T08:00,2005,1.3125,59.562,-4.046,7.296,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,0,1,0,3,1,0,0,1,3,1,2,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T08:30,"1/1483260958:223",1.578384641839428E+08,1.578420641839440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T08:00,2005-001T09:00,2005,1.3542,59.549,-4.042,7.300,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,2,2,1,0,0,0,2,1,3,3,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T09:30,"1/1483264558:229",1.578420641839440E+08,1.578456641839452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T09:00,2005-001T10:00,2005,1.3958,59.535,-4.038,7.305,0,0,0,0,0,0,0,0,0,0,2,2,1,2,2,2,1,2,1,0,0,1,3,0,3,2,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T10:30,"1/1483268158:235",1.578456641839452E+08,1.578492641839464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T10:00,2005-001T11:00,2005,1.4375,59.521,-4.033,7.310,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,1,1,2,2,0,0,2,2,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T11:30,"1/1483271758:241",1.578492641839464E+08,1.578528641839476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T11:00,2005-001T12:00,2005,1.4792,59.506,-4.029,7.314,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,3,0,0,2,1,0,0,6,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T12:30,"1/1483275358:247",1.578528641839476E+08,1.578564641839488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T12:00,2005-001T13:00,2005,1.5208,59.491,-4.025,7.319,0,0,0,0,0,0,0,0,0,0,3,1,0,2,4,2,3,1,0,5,3,0,1,3,2,1,3,4,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,8,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T13:30,"1/1483278958:253",1.578564641839488E+08,1.578600641839500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T13:00,2005-001T14:00,2005,1.5625,59.475,-4.021,7.324,0,0,0,0,0,0,0,0,0,1,6,3,0,1,2,2,2,1,1,7,1,0,2,1,1,1,0,4,1,3,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,7,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T14:30,"1/1483282559:3",1.578600641839500E+08,1.578636641839512E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T14:00,2005-001T15:00,2005,1.6042,59.459,-4.016,7.328,0,0,0,0,0,0,0,0,0,0,4,2,0,1,0,1,2,0,2,1,1,0,3,2,2,1,2,0,0,2,1,0,0,0,0,1,0,0,0,0,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T15:30,"1/1483286159:9",1.578636641839512E+08,1.578672641839524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T15:00,2005-001T16:00,2005,1.6458,59.442,-4.012,7.333,0,0,0,0,0,0,0,0,0,1,1,1,0,4,0,1,3,1,0,1,1,0,3,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T16:30,"1/1483289759:15",1.578672641839524E+08,1.578708641839536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T16:00,2005-001T17:00,2005,1.6875,59.425,-4.008,7.338,0,0,0,0,0,0,0,0,0,2,4,0,0,1,2,0,2,1,0,1,1,1,6,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T17:30,"1/1483293359:21",1.578708641839536E+08,1.578744641839548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T17:00,2005-001T18:00,2005,1.7292,59.407,-4.004,7.342,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,3,1,1,2,2,0,0,0,3,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T18:30,"1/1483296959:27",1.578744641839548E+08,1.578780641839560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T18:00,2005-001T19:00,2005,1.7708,59.388,-3.999,7.347,0,0,0,0,0,0,0,0,1,0,2,1,4,4,1,0,1,0,2,3,3,1,1,0,1,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T19:30,"1/1483300559:33",1.578780641839560E+08,1.578816641839572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T19:00,2005-001T20:00,2005,1.8125,59.369,-3.995,7.352,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,3,0,0,2,3,1,3,4,2,1,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T20:30,"1/1483304159:39",1.578816641839572E+08,1.578852641839585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T20:00,2005-001T21:00,2005,1.8542,59.349,-3.991,7.357,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,3,1,1,2,1,2,3,0,3,1,0,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T21:30,"1/1483307759:45",1.578852641839585E+08,1.578888641839597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T21:00,2005-001T22:00,2005,1.8958,59.329,-3.986,7.361,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,3,0,2,3,3,1,1,2,1,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T22:30,"1/1483311359:51",1.578888641839597E+08,1.578924641839609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T22:00,2005-001T23:00,2005,1.9375,59.309,-3.982,7.366,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,2,0,1,0,2,2,2,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-001T23:30,"1/1483314959:57",1.578924641839609E+08,1.578960641839621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-001T23:00,2005-002T00:00,2005,1.9792,59.287,-3.978,7.371,0,0,0,0,0,0,0,0,0,0,2,0,1,4,2,1,2,0,1,3,4,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T00:30,"1/1483318559:63",1.578960641839621E+08,1.578996641839633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T00:00,2005-002T01:00,2005,2.0208,59.266,-3.974,7.375,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,2,6,0,1,4,3,1,3,0,3,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T01:30,"1/1483322159:69",1.578996641839633E+08,1.579032641839645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T01:00,2005-002T02:00,2005,2.0625,59.243,-3.969,7.380,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,7,0,0,2,1,4,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T02:30,"1/1483325759:75",1.579032641839645E+08,1.579068641839657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T02:00,2005-002T03:00,2005,2.1042,59.220,-3.965,7.385,0,0,0,0,0,0,0,0,0,1,1,1,2,3,2,3,1,0,1,2,1,1,2,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T03:30,"1/1483329359:81",1.579068641839657E+08,1.579104641839669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T03:00,2005-002T04:00,2005,2.1458,59.197,-3.960,7.390,0,0,0,0,0,0,0,0,0,2,2,1,2,1,1,1,4,1,1,2,1,0,3,3,0,0,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T04:30,"1/1483332959:87",1.579104641839669E+08,1.579140641839681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T04:00,2005-002T05:00,2005,2.1875,59.173,-3.956,7.394,0,0,0,0,0,0,0,0,0,1,3,2,1,2,1,2,2,2,3,2,1,0,1,1,2,1,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T05:30,"1/1483336559:93",1.579140641839681E+08,1.579176641839693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T05:00,2005-002T06:00,2005,2.2292,59.149,-3.952,7.399,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,2,1,3,2,0,1,2,2,2,1,0,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T06:30,"1/1483340159:99",1.579176641839693E+08,1.579212641839705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T06:00,2005-002T07:00,2005,2.2708,59.124,-3.947,7.404,0,0,0,0,0,0,0,0,0,2,2,0,1,3,1,0,2,0,1,1,1,1,4,1,1,2,1,5,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T07:30,"1/1483343759:105",1.579212641839705E+08,1.579248641839717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T07:00,2005-002T08:00,2005,2.3125,59.098,-3.943,7.408,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,4,1,0,2,2,0,1,1,0,1,1,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T08:30,"1/1483347359:111",1.579248641839717E+08,1.579284641839730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T08:00,2005-002T09:00,2005,2.3542,59.072,-3.938,7.413,0,0,0,0,0,0,0,0,1,1,1,0,0,2,2,1,1,2,1,1,0,0,3,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T09:30,"1/1483350959:117",1.579284641839730E+08,1.579320641839741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T09:00,2005-002T10:00,2005,2.3958,59.045,-3.934,7.418,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,2,2,1,0,1,0,0,1,4,2,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T10:30,"1/1483354559:123",1.579320641839741E+08,1.579356641839754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T10:00,2005-002T11:00,2005,2.4375,59.018,-3.930,7.423,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,0,2,1,0,3,4,2,1,0,3,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T11:30,"1/1483358159:129",1.579356641839754E+08,1.579392641839766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T11:00,2005-002T12:00,2005,2.4792,58.990,-3.925,7.427,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,1,0,0,1,3,1,0,2,1,1,0,1,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T12:30,"1/1483361759:135",1.579392641839766E+08,1.579428641839778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T12:00,2005-002T13:00,2005,2.5208,58.962,-3.921,7.432,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,3,0,1,2,1,0,3,1,3,1,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T13:30,"1/1483365359:141",1.579428641839778E+08,1.579464641839790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T13:00,2005-002T14:00,2005,2.5625,58.933,-3.916,7.437,0,0,0,0,0,0,0,0,1,1,2,0,1,2,0,0,1,0,2,2,2,0,0,3,2,0,0,3,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T14:30,"1/1483368959:147",1.579464641839790E+08,1.579500641839802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T14:00,2005-002T15:00,2005,2.6042,58.903,-3.912,7.442,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,1,1,1,1,6,0,4,0,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T15:30,"1/1483372559:153",1.579500641839802E+08,1.579536641839814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T15:00,2005-002T16:00,2005,2.6458,58.873,-3.907,7.447,0,0,0,0,0,0,0,0,2,1,2,2,0,5,0,2,2,1,2,0,0,0,4,0,1,3,0,3,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T16:30,"1/1483376159:159",1.579536641839814E+08,1.579572641839826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T16:00,2005-002T17:00,2005,2.6875,58.843,-3.903,7.451,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,2,0,2,3,1,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T17:30,"1/1483379759:165",1.579572641839826E+08,1.579608641839838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T17:00,2005-002T18:00,2005,2.7292,58.812,-3.898,7.456,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,1,1,1,1,1,1,0,1,0,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T18:30,"1/1483383359:171",1.579608641839838E+08,1.579644641839850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T18:00,2005-002T19:00,2005,2.7708,58.780,-3.894,7.461,0,0,0,0,0,0,0,0,0,2,2,0,1,2,0,1,1,2,0,2,3,0,0,5,1,2,1,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T19:30,"1/1483386959:177",1.579644641839850E+08,1.579680641839862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T19:00,2005-002T20:00,2005,2.8125,58.748,-3.889,7.466,0,0,0,0,0,0,0,0,1,1,3,0,0,1,0,2,3,0,0,3,2,0,2,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T20:30,"1/1483390559:183",1.579680641839862E+08,1.579716641839874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T20:00,2005-002T21:00,2005,2.8542,58.715,-3.885,7.470,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,3,3,3,1,0,3,1,1,0,1,4,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T21:30,"1/1483394159:189",1.579716641839874E+08,1.579752641839886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T21:00,2005-002T22:00,2005,2.8958,58.682,-3.880,7.475,0,0,0,0,0,0,0,0,0,1,2,2,1,3,1,0,2,3,1,2,3,1,1,3,3,1,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T22:30,"1/1483397759:195",1.579752641839886E+08,1.579788641839899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T22:00,2005-002T23:00,2005,2.9375,58.648,-3.876,7.480,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,4,2,0,1,2,0,0,2,0,0,1,2,3,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-002T23:30,"1/1483401359:201",1.579788641839899E+08,1.579824641839910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-002T23:00,2005-003T00:00,2005,2.9792,58.614,-3.871,7.485,0,0,0,0,0,0,0,0,0,2,2,1,1,4,0,1,5,0,0,2,3,0,1,1,2,2,0,4,1,2,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T00:30,"1/1483404959:207",1.579824641839910E+08,1.579860641839923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T00:00,2005-003T01:00,2005,3.0208,58.579,-3.866,7.490,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,1,1,1,4,0,3,0,4,0,3,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T01:30,"1/1483408559:213",1.579860641839923E+08,1.579896641839935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T01:00,2005-003T02:00,2005,3.0625,58.543,-3.862,7.495,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,0,4,0,1,1,1,0,3,1,1,1,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T02:30,"1/1483412159:219",1.579896641839935E+08,1.579932641839947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T02:00,2005-003T03:00,2005,3.1042,58.507,-3.857,7.499,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,3,0,0,4,1,0,5,2,4,0,1,1,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T03:30,"1/1483415759:225",1.579932641839947E+08,1.579968641839959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T03:00,2005-003T04:00,2005,3.1458,58.470,-3.853,7.504,0,0,0,0,0,0,0,0,0,2,5,1,2,3,1,2,2,0,0,1,1,1,1,1,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T04:30,"1/1483419359:231",1.579968641839959E+08,1.580004641839971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T04:00,2005-003T05:00,2005,3.1875,58.433,-3.848,7.509,0,0,0,0,0,0,0,0,0,2,0,1,0,3,1,0,1,1,1,1,2,0,2,0,3,1,0,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T05:30,"1/1483422959:237",1.580004641839971E+08,1.580040641839983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T05:00,2005-003T06:00,2005,3.2292,58.395,-3.843,7.514,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,0,2,0,1,1,0,0,0,2,1,0,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-003T06:30,"1/1483426559:243",1.580040641839983E+08,1.580076641839995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-003T06:00,2005-003T07:00,2005,3.2708,58.357,-3.839,7.519,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,4,1,0,5,3,0,0,0,5,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0