VOYAGER:1:PRINTED,ON:,15-NOV-01:10:28:11:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,5.682E-02,5.682E-02,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,0.000E+00,0.000E+00,0.357,0.253,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,0.000E+00,0.000E+00,0.536,0.309,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,0.000E+00,0.000E+00,5.814E-02,5.814E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,5.814E-02,5.814E-02,0.116,8.221E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,0.129,7.466E-02,8.621E-02,6.095E-02,0.129,7.466E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,0.114,8.034E-02,5.682E-02,5.682E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,0.000E+00,0.000E+00,0.156,0.156,0.469,0.271,0.156,0.156,0.139,0.139
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,0.385,0.272,0.385,0.272,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,0.000E+00,0.000E+00,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,4.310E-02,4.310E-02,8.772E-02,6.202E-02,8.621E-02,6.095E-02,0.172,8.621E-02,0.231,0.104
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,0.227,0.114,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,5.952E-02,5.952E-02,0.238,0.119,5.952E-02,5.952E-02,0.000E+00,0.000E+00,0.128,9.065E-02
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,5.682E-02,5.682E-02,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,5.682E-02,5.682E-02,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,0.000E+00,0.000E+00,0.259,0.106,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,5.682E-02,5.682E-02,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,5.682E-02,5.682E-02,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,0.156,0.156,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,5.814E-02,5.814E-02,0.291,0.130,5.814E-02,5.814E-02,5.814E-02,5.814E-02,5.952E-02,5.952E-02
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,0.170,9.841E-02,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.172,8.621E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,0.000E+00,0.000E+00,0.385,0.272,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,0.000E+00,0.000E+00,0.116,8.221E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,0.170,9.841E-02,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,5.682E-02,5.682E-02,0.341,0.139,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,0.000E+00,0.000E+00,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,0.114,8.034E-02,0.114,8.034E-02,0.170,9.841E-02,0.227,0.114,0.238,0.119
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,0.179,0.179,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,0.114,8.034E-02,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,5.682E-02,5.682E-02,0.227,0.114,0.170,9.841E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,0.000E+00,0.000E+00,0.192,0.192,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.156,0.156,0.139,0.139
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,5.682E-02,5.682E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,5.952E-02,5.952E-02,5.952E-02,5.952E-02,0.119,8.417E-02,5.952E-02,5.952E-02,6.410E-02,6.410E-02
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,0.357,0.253,0.179,0.179,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,4.310E-02,4.310E-02,0.129,7.466E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,0.000E+00,0.000E+00,0.170,9.841E-02,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,0.179,0.179,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,0.000E+00,0.000E+00,6.098E-02,6.098E-02,0.238,0.119,0.000E+00,0.000E+00,6.410E-02,6.410E-02
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,0.179,0.179,0.192,0.192,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,0.000E+00,0.000E+00,0.313,0.221,0.000E+00,0.000E+00,0.156,0.156,0.139,0.139
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,5.682E-02,5.682E-02,0.227,0.114,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,0.179,0.179,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,5.682E-02,5.682E-02,0.284,0.127,0.170,9.841E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,5.952E-02,5.952E-02,0.179,0.103,0.179,0.103,0.238,0.119,6.410E-02,6.410E-02
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,8.621E-02,6.095E-02,0.172,8.621E-02,0.129,7.466E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,0.170,9.841E-02,0.398,0.150,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,0.114,8.034E-02,0.455,0.161,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,0.114,8.034E-02,0.284,0.127,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,5.682E-02,5.682E-02,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.179,0.103
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,4.310E-02,4.310E-02,0.259,0.106,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,5.682E-02,5.682E-02,0.174,0.101,0.000E+00,0.000E+00,0.227,0.114,5.952E-02,5.952E-02
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,0.000E+00,0.000E+00,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,0.170,9.841E-02,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,0.357,0.253,0.577,0.333,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,5.682E-02,5.682E-02,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.238,0.119
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,5.682E-02,5.682E-02,0.284,0.127,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,0.116,8.221E-02,0.291,0.130,5.814E-02,5.814E-02,0.116,8.221E-02,5.952E-02,5.952E-02
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,0.000E+00,0.000E+00,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,9.259E-02,6.547E-02
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,0.000E+00,0.000E+00,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,5.682E-02,5.682E-02,0.227,0.114,0.114,8.034E-02,0.114,8.034E-02,0.179,0.103
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,0.179,0.179,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,5.682E-02,5.682E-02,0.398,0.150,5.682E-02,5.682E-02,0.170,9.841E-02,0.119,8.417E-02
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,0.469,0.271,0.156,0.156,0.156,0.156,0.156,0.156,0.139,0.139
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,0.192,0.192,0.385,0.272,0.192,0.192,0.192,0.192,0.000E+00,0.000E+00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,0.116,8.221E-02,0.116,8.221E-02,0.116,8.221E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.536,0.309,0.000E+00,0.000E+00
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,5.682E-02,5.682E-02,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,8.621E-02,6.095E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,5.682E-02,5.682E-02,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,0.179,0.179,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.417,0.295
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,0.000E+00,0.000E+00,0.284,0.127,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,0.000E+00,0.000E+00,0.284,0.127,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,5.682E-02,5.682E-02,0.170,9.841E-02,0.114,8.034E-02,0.284,0.127,0.000E+00,0.000E+00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.208,0.208
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,5.814E-02,5.814E-02,0.174,0.101,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00