Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-340T00:30,"1/1575594352:21",2.501712651831934E+08,2.501748651831945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T00:00,2007-340T01:00,2007,340.0208,25.670,3.660,11.952,0,0,0,0,0,0,0,0,1,3,1,2,12,31,61,66,57,10,11,8,6,5,2,5,3,0,3,6,13,20,13,5,3,1,1,0,3,1,1,0,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,2,4,3,4,3,1,2,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2007-340T01:30,"1/1575597952:28",2.501748651831945E+08,2.501784651831955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T01:00,2007-340T02:00,2007,340.0625,25.881,3.793,11.970,0,0,0,0,0,0,0,0,1,4,6,8,13,44,106,128,92,24,12,15,8,11,3,7,4,2,4,12,17,30,26,11,3,1,1,3,3,1,0,0,0,1,1,0,2,2,0,0,1,1,0,0,1,1,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,2,1,3,2,2,4,5,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T02:30,"1/1575601552:34",2.501784651831955E+08,2.501820651831966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T02:00,2007-340T03:00,2007,340.1042,26.090,3.924,11.988,0,0,0,0,0,0,0,0,1,4,6,3,9,33,99,109,68,20,11,6,5,7,2,4,3,1,2,6,27,45,24,16,8,5,4,5,0,1,0,0,0,0,0,0,4,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T03:30,"1/1575605152:41",2.501820651831966E+08,2.501856651831976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T03:00,2007-340T04:00,2007,340.1458,26.295,4.052,12.006,0,0,0,0,0,0,0,0,3,0,2,2,12,38,125,130,109,34,11,13,9,5,5,7,5,2,2,10,32,50,27,8,3,5,2,1,1,0,0,1,0,1,0,0,2,2,0,3,1,1,0,0,1,0,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-340T04:30,"1/1575608752:47",2.501856651831976E+08,2.501892651831987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T04:00,2007-340T05:00,2007,340.1875,26.499,4.179,12.023,0,0,0,0,0,0,0,1,4,3,8,5,18,42,83,118,71,25,17,14,5,4,3,0,4,3,6,13,27,49,24,15,9,1,5,3,2,1,1,0,0,0,1,2,2,1,3,0,1,2,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T05:30,"1/1575612352:54",2.501892651831987E+08,2.501928651831998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T05:00,2007-340T06:00,2007,340.2292,26.700,4.304,12.041,0,0,0,0,0,0,0,0,0,0,1,1,3,6,11,25,21,10,3,1,2,1,2,1,5,0,1,3,2,8,13,6,6,0,2,2,0,0,0,1,0,0,0,1,14,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T06:30,"1/1575615952:60",2.501928651831998E+08,2.501964651832008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T06:00,2007-340T07:00,2007,340.2708,26.898,4.426,12.058,0,0,0,0,0,0,0,0,0,0,2,1,0,4,8,13,15,6,2,1,1,1,3,2,2,4,0,5,3,7,4,3,3,1,0,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T07:30,"1/1575619552:67",2.501964651832008E+08,2.502000651832019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T07:00,2007-340T08:00,2007,340.3125,27.094,4.547,12.074,0,0,0,0,0,0,0,0,4,4,4,1,29,99,238,319,241,77,40,22,11,13,7,10,12,10,8,36,78,138,51,37,18,10,6,5,5,6,7,3,1,4,2,6,20,5,0,3,4,1,1,0,2,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-340T08:30,"1/1575623152:73",2.502000651832019E+08,2.502036651832029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T08:00,2007-340T09:00,2007,340.3542,27.287,4.666,12.091,0,0,0,0,0,0,0,0,1,2,1,5,17,64,128,179,137,42,25,13,13,7,7,8,6,5,5,12,39,63,33,8,3,5,4,5,0,0,1,0,2,0,2,5,11,7,3,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2007-340T09:30,"1/1575626752:80",2.502036651832029E+08,2.502072651832040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T09:00,2007-340T10:00,2007,340.3958,27.479,4.783,12.107,0,0,0,0,0,0,0,0,1,2,3,8,7,40,96,106,90,33,11,9,8,8,4,4,6,2,4,6,11,32,20,3,4,0,2,3,2,2,2,0,1,1,2,2,5,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T10:30,"1/1575630352:87",2.502072651832040E+08,2.502108651832050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T10:00,2007-340T11:00,2007,340.4375,27.667,4.899,12.123,0,0,0,0,0,0,0,0,0,3,1,7,15,44,135,180,134,48,13,8,6,5,6,7,4,4,4,9,30,46,20,7,2,5,4,1,1,1,2,1,1,0,3,2,6,1,1,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T11:30,"1/1575633952:93",2.502108651832050E+08,2.502144651832061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T11:00,2007-340T12:00,2007,340.4792,27.854,5.013,12.139,0,0,0,0,0,0,0,0,0,2,4,3,18,47,123,170,109,36,19,7,6,2,4,3,5,1,3,18,33,51,22,10,6,1,5,0,0,0,1,0,0,1,2,1,2,2,1,1,1,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T12:30,"1/1575637552:100",2.502144651832061E+08,2.502180651832072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T12:00,2007-340T13:00,2007,340.5208,28.038,5.125,12.155,0,0,0,0,0,0,0,0,2,3,3,6,11,18,80,87,58,16,12,6,5,1,3,4,3,1,5,4,18,38,13,8,3,0,3,2,1,2,1,0,0,1,0,0,7,3,2,1,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T13:30,"1/1575641152:106",2.502180651832072E+08,2.502216651832082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T13:00,2007-340T14:00,2007,340.5625,28.219,5.236,12.170,0,0,0,0,0,0,0,0,0,0,3,0,4,13,21,27,28,9,8,2,3,0,1,1,1,3,0,3,6,6,4,1,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T14:30,"1/1575644752:113",2.502216651832082E+08,2.502252651832093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T14:00,2007-340T15:00,2007,340.6042,28.399,5.345,12.185,0,0,0,0,0,0,0,1,1,6,4,2,15,41,91,136,89,24,9,5,7,6,4,4,6,2,3,11,8,18,8,7,1,2,1,0,0,0,0,1,2,0,1,2,4,4,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T15:30,"1/1575648352:119",2.502252651832093E+08,2.502288651832103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T15:00,2007-340T16:00,2007,340.6458,28.576,5.453,12.200,0,0,0,0,0,0,0,0,1,1,7,2,5,29,44,66,34,10,7,7,3,3,6,4,4,3,1,7,9,13,5,5,1,0,1,0,0,0,0,1,2,0,0,0,2,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-340T16:30,"1/1575651952:126",2.502288651832103E+08,2.502324651832114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T16:00,2007-340T17:00,2007,340.6875,28.751,5.559,12.215,0,0,0,0,0,0,0,0,0,0,4,3,8,16,19,49,27,15,2,7,5,1,2,1,2,1,0,5,7,3,5,4,1,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T17:30,"1/1575655552:132",2.502324651832114E+08,2.502360651832125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T17:00,2007-340T18:00,2007,340.7292,28.924,5.665,12.230,0,0,0,0,0,0,0,0,1,3,1,3,6,18,38,46,41,14,2,5,4,1,3,3,2,0,2,5,3,8,9,4,2,2,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-340T18:30,"1/1575659152:139",2.502360651832125E+08,2.502396651832135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T18:00,2007-340T19:00,2007,340.7708,29.095,5.768,12.244,0,0,0,0,0,0,0,1,1,3,3,3,11,33,66,68,63,14,9,2,2,2,3,5,4,2,1,4,9,14,6,9,7,2,0,1,0,1,1,1,0,0,0,1,4,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,1,3,3,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T19:30,"1/1575662752:145",2.502396651832135E+08,2.502432651832146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T19:00,2007-340T20:00,2007,340.8125,29.263,5.871,12.259,0,0,0,0,0,0,0,0,1,3,0,0,10,31,70,112,58,25,14,9,13,1,8,6,6,1,3,8,17,36,19,7,3,2,2,5,2,1,2,3,0,1,5,4,12,3,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T20:30,"1/1575666352:152",2.502432651832146E+08,2.502468651832156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T20:00,2007-340T21:00,2007,340.8542,29.430,5.972,12.273,0,0,0,0,0,0,0,0,1,1,4,6,19,58,153,205,134,57,20,15,10,4,8,7,5,1,8,11,18,38,42,25,13,3,2,5,4,1,0,2,0,0,0,15,21,9,2,0,1,1,1,0,1,1,1,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,2,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-340T21:30,"1/1575669952:158",2.502468651832156E+08,2.502504651832167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T21:00,2007-340T22:00,2007,340.8958,29.594,6.072,12.287,0,0,0,0,0,0,0,0,1,3,3,10,17,44,140,188,130,40,23,10,10,5,10,5,5,3,9,11,26,59,37,28,9,4,1,2,1,3,1,1,0,0,1,3,19,7,1,0,0,0,2,0,0,1,2,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,3,4,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-340T22:30,"1/1575673552:165",2.502504651832167E+08,2.502540651832178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T22:00,2007-340T23:00,2007,340.9375,29.756,6.171,12.301,0,0,0,0,0,0,0,1,2,3,3,6,14,50,110,173,97,42,15,15,13,5,3,1,3,3,2,5,18,39,13,8,8,3,1,2,3,1,0,1,1,1,2,6,18,9,2,1,2,0,1,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2007-340T23:30,"1/1575677152:171",2.502540651832178E+08,2.502576651832188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-340T23:00,2007-341T00:00,2007,340.9792,29.917,6.268,12.315,0,0,0,0,0,0,0,0,1,2,2,5,13,42,83,146,93,28,15,15,8,8,8,9,5,4,1,5,14,38,27,13,5,4,5,3,0,1,0,0,0,0,2,5,14,3,2,0,2,1,0,0,0,1,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,0,0
"sci",2007-341T00:30,"1/1575680752:178",2.502576651832188E+08,2.502612651832199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T00:00,2007-341T01:00,2007,341.0208,30.075,6.365,12.328,0,0,0,0,0,0,0,0,1,2,1,4,20,33,104,120,92,34,15,15,12,7,6,2,2,5,2,8,18,40,27,15,4,2,3,1,3,1,2,3,0,2,0,13,21,6,1,1,1,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,3,8,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2007-341T01:30,"1/1575684352:184",2.502612651832199E+08,2.502648651832210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T01:00,2007-341T02:00,2007,341.0625,30.231,6.460,12.342,0,0,0,0,0,0,0,0,4,3,5,7,10,34,68,78,68,20,3,8,8,5,9,4,1,4,6,6,18,25,13,3,2,0,3,3,3,1,0,0,0,2,2,2,9,3,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2007-341T02:30,"1/1575687952:191",2.502648651832210E+08,2.502684651832220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T02:00,2007-341T03:00,2007,341.1042,30.385,6.555,12.355,0,0,0,0,0,0,0,0,3,6,5,7,14,52,99,135,68,25,15,11,5,9,6,8,6,4,4,9,11,34,49,22,14,2,4,5,2,0,2,1,0,1,1,8,19,7,1,0,1,0,2,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-341T03:30,"1/1575691552:197",2.502684651832220E+08,2.502720651832231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T03:00,2007-341T04:00,2007,341.1458,30.537,6.648,12.368,0,0,0,0,0,0,0,0,1,0,5,1,2,12,30,35,16,4,3,3,3,2,5,2,1,5,4,8,16,17,19,20,9,8,1,2,1,0,0,0,1,1,0,1,14,7,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,3,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T04:30,"1/1575695152:204",2.502720651832231E+08,2.502756651832241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T04:00,2007-341T05:00,2007,341.1875,30.687,6.741,12.381,0,0,0,0,0,0,0,0,0,1,2,1,0,4,8,16,14,3,1,0,1,2,2,0,1,0,1,2,5,7,2,6,1,1,1,0,3,0,0,0,0,0,0,0,7,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T05:30,"1/1575698752:210",2.502756651832241E+08,2.502792651832252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T05:00,2007-341T06:00,2007,341.2292,30.836,6.832,12.394,0,0,0,0,0,0,0,0,0,3,4,3,7,35,60,72,63,22,9,6,6,3,5,5,7,4,10,6,8,3,16,9,6,2,0,3,2,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2007-341T06:30,"1/1575702352:217",2.502792651832252E+08,2.502828651832263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T06:00,2007-341T07:00,2007,341.2708,30.982,6.923,12.407,0,0,0,0,0,0,0,0,0,4,3,3,6,14,35,73,71,23,11,4,3,3,2,2,4,2,3,1,3,19,17,15,5,4,1,1,1,0,0,0,1,2,0,9,15,5,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T07:30,"1/1575705952:223",2.502828651832263E+08,2.502864651832273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T07:00,2007-341T08:00,2007,341.3125,31.126,7.012,12.420,0,0,0,0,0,0,0,1,3,1,3,1,4,20,44,68,53,23,7,2,3,3,7,4,1,0,2,0,7,16,27,11,14,2,0,3,0,1,1,0,2,0,0,5,8,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T08:30,"1/1575709552:230",2.502864651832273E+08,2.502900651832284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T08:00,2007-341T09:00,2007,341.3542,31.269,7.101,12.433,0,0,0,0,0,0,0,1,0,1,2,1,20,41,116,164,102,35,14,16,9,5,5,4,7,0,3,10,14,30,26,20,7,1,3,2,2,3,3,2,0,0,5,5,10,7,2,2,3,1,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2007-341T09:30,"1/1575713152:236",2.502900651832284E+08,2.502936651832295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T09:00,2007-341T10:00,2007,341.3958,31.409,7.189,12.445,0,0,0,0,0,0,0,0,2,2,4,1,18,53,132,184,137,40,20,19,8,5,5,11,4,5,5,10,18,46,40,20,11,1,3,1,5,1,6,0,1,0,1,14,15,8,1,2,1,0,0,1,0,3,2,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-341T10:30,"1/1575716752:243",2.502936651832295E+08,2.502972651832305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T10:00,2007-341T11:00,2007,341.4375,31.548,7.275,12.458,0,0,0,0,0,0,0,0,2,6,3,4,19,60,136,179,95,39,16,17,9,8,5,3,6,5,3,16,24,47,41,31,8,6,3,1,2,5,4,1,2,1,1,6,11,2,2,0,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,6,3,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-341T11:30,"1/1575720352:249",2.502972651832305E+08,2.503008651832316E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T11:00,2007-341T12:00,2007,341.4792,31.685,7.362,12.470,0,0,0,0,0,0,0,0,0,2,5,5,17,40,89,103,56,19,3,10,9,10,7,0,4,0,4,9,12,32,14,4,6,0,1,2,2,1,0,1,0,0,1,2,7,3,1,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-341T12:30,"1/1575723953:0",2.503008651832316E+08,2.503044651832327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T12:00,2007-341T13:00,2007,341.5208,31.820,7.447,12.482,0,0,0,0,0,0,0,0,0,1,5,2,9,27,61,99,69,27,10,4,5,6,4,2,0,2,1,3,8,18,14,4,2,0,2,0,2,0,0,0,0,1,1,1,6,2,4,2,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2007-341T13:30,"1/1575727553:6",2.503044651832327E+08,2.503080651832337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T13:00,2007-341T14:00,2007,341.5625,31.953,7.531,12.494,0,0,0,0,0,0,0,0,0,5,2,1,2,9,19,44,32,8,5,5,6,3,3,2,3,2,2,4,6,4,14,12,4,0,2,1,1,1,0,1,0,1,1,6,21,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T14:30,"1/1575731153:13",2.503080651832337E+08,2.503116651832348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T14:00,2007-341T15:00,2007,341.6042,32.085,7.615,12.506,0,0,0,0,0,0,0,0,1,5,2,3,2,3,3,2,6,1,0,2,2,0,2,3,5,2,0,1,2,0,4,2,1,1,0,0,0,0,0,0,0,0,0,4,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-341T15:30,"1/1575734753:19",2.503116651832348E+08,2.503152651832359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T15:00,2007-341T16:00,2007,341.6458,32.214,7.698,12.518,0,0,0,0,0,0,0,0,2,0,8,2,11,29,71,96,60,13,10,5,9,4,3,6,4,4,4,7,17,33,23,10,4,0,1,1,1,1,1,1,5,0,0,5,8,3,1,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-341T16:30,"1/1575738353:26",2.503152651832359E+08,2.503188651832370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T16:00,2007-341T17:00,2007,341.6875,32.342,7.780,12.530,0,0,0,0,0,0,0,0,1,4,2,1,10,33,82,122,67,30,14,15,8,2,3,7,4,4,5,10,19,32,32,8,6,2,2,0,0,1,1,1,0,1,2,5,7,5,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T17:30,"1/1575741953:32",2.503188651832370E+08,2.503224651832380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T17:00,2007-341T18:00,2007,341.7292,32.468,7.862,12.542,0,0,0,0,0,0,0,0,2,4,1,6,12,26,81,103,73,30,16,12,7,6,3,11,4,1,5,15,9,34,14,5,5,0,4,4,2,0,2,0,1,1,2,5,8,2,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
"sci",2007-341T18:30,"1/1575745553:39",2.503224651832380E+08,2.503260651832391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T18:00,2007-341T19:00,2007,341.7708,32.592,7.942,12.553,0,0,0,0,0,0,0,0,3,0,3,1,9,19,66,99,68,27,14,9,9,10,1,6,2,2,0,5,11,29,16,6,3,2,2,0,0,1,1,0,1,0,1,3,9,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-341T19:30,"1/1575749153:45",2.503260651832391E+08,2.503296651832401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T19:00,2007-341T20:00,2007,341.8125,32.715,8.023,12.565,0,0,0,0,0,0,0,0,1,0,1,3,7,17,59,70,44,21,9,7,9,2,3,3,3,3,2,7,16,27,16,7,2,2,0,0,1,0,0,1,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T20:30,"1/1575752753:52",2.503296651832401E+08,2.503332651832412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T20:00,2007-341T21:00,2007,341.8542,32.836,8.102,12.576,0,0,0,0,0,0,0,0,2,2,2,2,7,20,44,58,42,16,10,6,5,3,4,2,3,3,1,6,26,30,11,5,3,3,2,1,0,3,1,1,1,2,1,10,10,7,3,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-341T21:30,"1/1575756353:58",2.503332651832412E+08,2.503368651832423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T21:00,2007-341T22:00,2007,341.8958,32.955,8.181,12.588,0,0,0,0,0,0,0,0,1,6,2,4,9,21,55,81,62,17,14,7,8,7,5,5,7,2,1,7,10,26,8,7,1,1,0,1,1,0,3,1,1,2,0,2,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-341T22:30,"1/1575759953:65",2.503368651832423E+08,2.503404651832434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T22:00,2007-341T23:00,2007,341.9375,33.072,8.259,12.599,0,0,0,0,0,0,0,0,1,5,4,5,12,34,76,97,53,17,12,3,7,3,9,4,3,3,11,10,30,64,29,13,3,3,4,4,2,0,3,1,0,1,0,6,12,4,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-341T23:30,"1/1575763553:71",2.503404651832434E+08,2.503440651832444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-341T23:00,2007-342T00:00,2007,341.9792,33.188,8.337,12.610,0,0,0,0,0,0,0,0,1,3,3,6,11,23,68,93,67,27,8,11,4,4,3,6,3,4,2,6,11,37,15,6,3,1,1,2,0,1,4,1,0,0,0,3,5,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2007-342T00:30,"1/1575767153:78",2.503440651832444E+08,2.503476651832455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T00:00,2007-342T01:00,2007,342.0208,33.302,8.414,12.621,0,0,0,0,0,0,0,0,1,2,5,4,6,20,79,95,68,16,11,11,9,2,1,3,9,1,4,8,19,32,32,9,2,1,1,2,2,2,2,0,0,1,0,4,5,4,0,0,0,0,1,2,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-342T01:30,"1/1575770753:84",2.503476651832455E+08,2.503512651832466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T01:00,2007-342T02:00,2007,342.0625,33.414,8.490,12.633,0,0,0,0,0,0,0,0,2,0,0,2,9,17,60,58,37,12,7,9,7,3,6,1,5,1,0,10,11,16,6,7,4,1,0,1,1,0,1,0,0,1,0,2,9,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-342T02:30,"1/1575774353:91",2.503512651832466E+08,2.503548651832477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T02:00,2007-342T03:00,2007,342.1042,33.525,8.566,12.644,0,0,0,0,0,0,0,0,0,0,1,3,5,18,40,40,43,15,5,2,3,3,4,3,3,1,2,9,20,19,9,6,3,2,5,1,1,0,0,1,1,1,1,2,8,6,2,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-342T03:30,"1/1575777953:97",2.503548651832477E+08,2.503584651832487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T03:00,2007-342T04:00,2007,342.1458,33.633,8.641,12.655,0,0,0,0,0,0,0,0,1,1,3,3,8,23,55,72,50,15,13,8,5,2,3,6,5,2,1,8,12,29,23,7,3,4,0,1,1,0,0,0,1,1,2,4,14,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-342T04:30,"1/1575781553:104",2.503584651832487E+08,2.503620651832498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T04:00,2007-342T05:00,2007,342.1875,33.741,8.716,12.665,0,0,0,0,0,0,0,0,1,2,3,2,13,31,66,77,65,23,11,11,5,6,2,4,2,2,4,5,18,25,16,10,3,3,0,4,1,1,1,3,1,1,1,11,15,7,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-342T05:30,"1/1575785153:110",2.503620651832498E+08,2.503656651832509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-342T05:00,2007-342T06:00,2007,342.2292,33.846,8.790,12.676,0,0,0,0,0,0,0,0,1,0,3,1,6,15,48,62,41,12,9,3,6,4,2,4,3,5,2,11,15,24,14,2,2,2,1,2,1,0,1,0,0,0,0,1,3,1,1,0,1,1,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0