START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-26 06:00:28.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:00:40.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:00:52.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:04.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:16.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:28.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:40.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:52.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:04.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:16.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:28.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:40.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:52.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:04.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:16.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:28.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:40.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:52.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:04.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:16.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:28.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:40.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:52.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:04.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:16.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:28.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:04.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:28.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:28.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:16.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:28.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:16.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 06:18:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:40.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:16.850 ,2,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-26 06:22:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:40.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:04.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:16.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:28.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:04.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:28.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:40.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:40.850 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:52.850 ,0,0,,0,,0,,0,,0
1979-07-26 06:39:04.850 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:28.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:16.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:28.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:40.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:52.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:04.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:16.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:28.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:40.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:52.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:04.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:16.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:28.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:40.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:52.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:04.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:16.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:28.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:40.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:52.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:04.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:16.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:28.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:40.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:52.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:04.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:16.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:28.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:40.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:52.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:04.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:16.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:28.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:40.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:52.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:04.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:16.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:28.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:40.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:52.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:04.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:16.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:28.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:40.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:52.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:04.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:16.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:28.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:40.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:52.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:04.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:16.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:28.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:04.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:28.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:28.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:16.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:28.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:52.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:04.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:16.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:40.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:52.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:04.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:16.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:40.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:40.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:52.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:04.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:16.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:28.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:40.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:52.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:04.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:16.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:28.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:40.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:52.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:04.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:16.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:28.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:40.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:52.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:04.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:16.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:28.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:40.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:52.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:04.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:16.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:28.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:40.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:52.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:04.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:16.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:28.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:40.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0