START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 03:00:23.110 ,1,0,0.,4.8,160.,4.8,18.,4.8,8.,4.8
1979-07-28 03:00:27.910 ,1,0,0.,4.8,172.,4.8,19.,4.8,2.,4.8
1979-07-28 03:00:32.710 ,1,0,1.,4.8,196.,4.8,24.,4.8,1.,4.8
1979-07-28 03:00:37.510 ,1,0,1.,4.8,184.,4.8,20.,4.8,3.,4.8
1979-07-28 03:00:42.310 ,1,0,0.,4.8,188.,4.8,17.,4.8,5.,4.8
1979-07-28 03:00:47.110 ,2,0,0.,4.8,156.,4.8,21.,4.8,3.,4.8
1979-07-28 03:00:51.910 ,2,0,0.,4.8,144.,4.8,19.,4.8,4.,4.8
1979-07-28 03:00:56.710 ,2,0,1.,4.8,82.,4.8,5.,4.8,1.,4.8
1979-07-28 03:01:01.510 ,2,0,0.,4.8,84.,4.8,9.,4.8,2.,4.8
1979-07-28 03:01:06.310 ,2,0,0.,4.8,78.,4.8,9.,4.8,3.,4.8
1979-07-28 03:01:11.110 ,2,0,0.,4.8,64.,4.8,9.,4.8,0.,4.8
1979-07-28 03:01:15.910 ,2,0,0.,4.8,78.,4.8,9.,4.8,5.,4.8
1979-07-28 03:01:20.710 ,2,0,0.,4.8,88.,4.8,10.,4.8,0.,4.8
1979-07-28 03:01:25.510 ,2,0,1.,4.8,80.,4.8,8.,4.8,3.,4.8
1979-07-28 03:01:30.310 ,2,0,0.,4.8,70.,4.8,9.,4.8,1.,4.8
1979-07-28 03:01:35.110 ,3,0,0.,4.8,82.,4.8,12.,4.8,3.,4.8
1979-07-28 03:01:39.910 ,3,0,0.,4.8,72.,4.8,13.,4.8,5.,4.8
1979-07-28 03:01:44.710 ,3,0,0.,4.8,53.,4.8,4.,4.8,3.,4.8
1979-07-28 03:01:49.510 ,3,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-28 03:01:54.310 ,3,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-07-28 03:01:59.110 ,3,0,0.,4.8,52.,4.8,5.,4.8,0.,4.8
1979-07-28 03:02:03.910 ,3,0,0.,4.8,40.,4.8,2.,4.8,2.,4.8
1979-07-28 03:02:08.710 ,3,0,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-07-28 03:02:13.510 ,3,0,0.,4.8,72.,4.8,6.,4.8,2.,4.8
1979-07-28 03:02:18.310 ,3,0,0.,4.8,50.,4.8,6.,4.8,1.,4.8
1979-07-28 03:02:23.110 ,4,0,0.,4.8,66.,4.8,1.,4.8,3.,4.8
1979-07-28 03:02:27.910 ,4,0,0.,4.8,40.,4.8,10.,4.8,2.,4.8
1979-07-28 03:02:32.710 ,4,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-28 03:02:37.510 ,4,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-28 03:02:42.310 ,4,0,0.,4.8,42.,4.8,6.,4.8,1.,4.8
1979-07-28 03:02:47.110 ,4,0,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-28 03:02:51.910 ,4,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-28 03:02:56.710 ,4,0,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-07-28 03:03:01.510 ,4,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-28 03:03:06.310 ,4,0,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-28 03:03:11.110 ,5,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-28 03:03:15.910 ,5,0,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-07-28 03:03:20.710 ,5,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-07-28 03:03:25.510 ,5,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-28 03:03:30.310 ,5,0,0.,4.8,48.,4.8,9.,4.8,2.,4.8
1979-07-28 03:03:35.110 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:39.910 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:44.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:49.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:54.310 ,5,0,0.,4.8,38.,4.8,1.,4.8,2.,4.8
1979-07-28 03:03:59.110 ,6,0,0.,4.8,48.,4.8,5.,4.8,2.,4.8
1979-07-28 03:04:03.910 ,6,0,0.,4.8,53.,4.8,2.,4.8,1.,4.8
1979-07-28 03:04:08.710 ,6,0,0.,4.8,72.,4.8,11.,4.8,2.,4.8
1979-07-28 03:04:13.510 ,6,0,0.,4.8,60.,4.8,8.,4.8,2.,4.8
1979-07-28 03:04:18.310 ,6,0,0.,4.8,66.,4.8,9.,4.8,3.,4.8
1979-07-28 03:04:23.110 ,6,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 03:04:27.910 ,6,0,0.,4.8,63.,4.8,13.,4.8,3.,4.8
1979-07-28 03:04:32.710 ,6,0,0.,4.8,72.,4.8,4.,4.8,3.,4.8
1979-07-28 03:04:37.510 ,6,0,0.,4.8,55.,4.8,3.,4.8,1.,4.8
1979-07-28 03:04:42.310 ,6,0,0.,4.8,70.,4.8,8.,4.8,0.,4.8
1979-07-28 03:04:47.110 ,7,0,0.,4.8,80.,4.8,7.,4.8,2.,4.8
1979-07-28 03:04:51.910 ,7,0,0.,4.8,74.,4.8,15.,4.8,1.,4.8
1979-07-28 03:04:56.710 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-28 03:05:01.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:06.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:11.110 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:15.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:20.710 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:25.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:30.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 03:05:35.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:39.910 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 03:05:44.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:49.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:54.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:05:59.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:03.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:08.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:13.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:18.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 03:06:23.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:27.910 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 03:06:32.710 ,6,0,0.,4.8,76.,4.8,4.,4.8,3.,4.8
1979-07-28 03:06:37.510 ,6,0,0.,4.8,72.,4.8,11.,4.8,1.,4.8
1979-07-28 03:06:42.310 ,6,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-28 03:06:47.110 ,6,0,0.,4.8,70.,4.8,9.,4.8,0.,4.8
1979-07-28 03:06:51.910 ,6,0,0.,4.8,64.,4.8,4.,4.8,2.,4.8
1979-07-28 03:06:56.710 ,6,0,0.,4.8,66.,4.8,6.,4.8,2.,4.8
1979-07-28 03:07:01.510 ,6,0,0.,4.8,82.,4.8,7.,4.8,2.,4.8
1979-07-28 03:07:06.310 ,6,0,1.,4.8,76.,4.8,12.,4.8,1.,4.8
1979-07-28 03:07:11.110 ,5,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1979-07-28 03:07:15.910 ,5,0,0.,4.8,66.,4.8,16.,4.8,3.,4.8
1979-07-28 03:07:20.710 ,5,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-28 03:07:25.510 ,5,0,0.,4.8,47.,4.8,9.,4.8,2.,4.8
1979-07-28 03:07:30.310 ,5,0,0.,4.8,34.,4.8,2.,4.8,3.,4.8
1979-07-28 03:07:35.110 ,5,0,0.,4.8,42.,4.8,2.,4.8,0.,4.8
1979-07-28 03:07:39.910 ,5,0,0.,4.8,56.,4.8,5.,4.8,1.,4.8
1979-07-28 03:07:44.710 ,5,0,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-07-28 03:07:49.510 ,5,0,0.,4.8,53.,4.8,6.,4.8,0.,4.8
1979-07-28 03:07:54.310 ,5,0,0.,4.8,44.,4.8,3.,4.8,0.,4.8
1979-07-28 03:07:59.110 ,4,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-28 03:08:03.910 ,4,0,0.,4.8,39.,4.8,2.,4.8,2.,4.8
1979-07-28 03:08:08.710 ,4,0,0.,4.8,47.,4.8,3.,4.8,2.,4.8
1979-07-28 03:08:13.510 ,4,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-28 03:08:18.310 ,4,0,0.,4.8,34.,4.8,6.,4.8,1.,4.8
1979-07-28 03:08:23.110 ,4,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-28 03:08:27.910 ,4,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-07-28 03:08:32.710 ,4,0,0.,4.8,39.,4.8,10.,4.8,3.,4.8
1979-07-28 03:08:37.510 ,4,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-28 03:08:42.310 ,4,0,1.,4.8,55.,4.8,1.,4.8,0.,4.8
1979-07-28 03:08:47.110 ,3,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-28 03:08:51.910 ,3,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-07-28 03:08:56.710 ,3,0,0.,4.8,58.,4.8,8.,4.8,1.,4.8
1979-07-28 03:09:01.510 ,3,0,0.,4.8,58.,4.8,3.,4.8,2.,4.8
1979-07-28 03:09:06.310 ,3,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-28 03:09:11.110 ,3,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 03:09:15.910 ,3,0,0.,4.8,52.,4.8,5.,4.8,0.,4.8
1979-07-28 03:09:20.710 ,3,0,0.,4.8,60.,4.8,2.,4.8,0.,4.8
1979-07-28 03:09:25.510 ,3,0,0.,4.8,46.,4.8,7.,4.8,2.,4.8
1979-07-28 03:09:30.310 ,3,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-28 03:09:35.110 ,2,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 03:09:39.910 ,2,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-28 03:09:44.710 ,2,0,0.,4.8,78.,4.8,10.,4.8,3.,4.8
1979-07-28 03:09:49.510 ,2,0,0.,4.8,78.,4.8,4.,4.8,2.,4.8
1979-07-28 03:09:54.310 ,2,0,0.,4.8,84.,4.8,11.,4.8,3.,4.8
1979-07-28 03:09:59.110 ,2,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-28 03:10:03.910 ,2,0,0.,4.8,90.,4.8,14.,4.8,0.,4.8
1979-07-28 03:10:08.710 ,2,0,0.,4.8,80.,4.8,11.,4.8,1.,4.8
1979-07-28 03:10:13.510 ,2,0,0.,4.8,92.,4.8,9.,4.8,2.,4.8
1979-07-28 03:10:18.310 ,2,0,0.,4.8,72.,4.8,9.,4.8,3.,4.8
1979-07-28 03:10:23.110 ,1,0,0.,4.8,76.,4.8,9.,4.8,0.,4.8
1979-07-28 03:10:27.910 ,1,0,0.,4.8,76.,4.8,6.,4.8,3.,4.8
1979-07-28 03:10:32.710 ,1,0,0.,4.8,160.,4.8,18.,4.8,2.,4.8
1979-07-28 03:10:37.510 ,1,0,0.,4.8,172.,4.8,11.,4.8,5.,4.8
1979-07-28 03:10:42.310 ,1,0,0.,4.8,156.,4.8,19.,4.8,5.,4.8
1979-07-28 03:10:47.110 ,1,0,0.,4.8,164.,4.8,21.,4.8,6.,4.8
1979-07-28 03:10:51.910 ,1,0,0.,4.8,164.,4.8,16.,4.8,5.,4.8
1979-07-28 03:10:56.710 ,1,0,0.,4.8,148.,4.8,22.,4.8,4.,4.8
1979-07-28 03:11:01.510 ,1,0,0.,4.8,144.,4.8,22.,4.8,5.,4.8
1979-07-28 03:11:06.310 ,1,0,0.,4.8,160.,4.8,16.,4.8,7.,4.8
1979-07-28 03:11:11.110 ,0,0,0.,4.8,164.,4.8,16.,4.8,8.,4.8
1979-07-28 03:11:15.910 ,0,0,0.,4.8,164.,4.8,22.,4.8,9.,4.8
1979-07-28 03:11:20.710 ,0,0,0.,4.8,164.,4.8,24.,4.8,1.,4.8
1979-07-28 03:11:25.510 ,0,0,0.,4.8,168.,4.8,18.,4.8,4.,4.8
1979-07-28 03:11:30.310 ,0,0,0.,4.8,180.,4.8,24.,4.8,4.,4.8
1979-07-28 03:11:35.110 ,0,0,0.,4.8,184.,4.8,24.,4.8,7.,4.8
1979-07-28 03:11:39.910 ,0,0,0.,4.8,184.,4.8,19.,4.8,2.,4.8
1979-07-28 03:11:44.710 ,0,0,0.,4.8,184.,4.8,20.,4.8,5.,4.8
1979-07-28 03:11:49.510 ,0,0,0.,4.8,176.,4.8,12.,4.8,1.,4.8
1979-07-28 03:11:54.310 ,0,0,0.,4.8,168.,4.8,21.,4.8,3.,4.8
1979-07-28 03:11:59.110 ,0,0,0.,4.8,184.,4.8,23.,4.8,5.,4.8
1979-07-28 03:12:03.910 ,0,0,1.,4.8,184.,4.8,14.,4.8,3.,4.8
1979-07-28 03:12:08.710 ,0,0,0.,4.8,164.,4.8,20.,4.8,5.,4.8
1979-07-28 03:12:13.510 ,0,0,0.,4.8,152.,4.8,15.,4.8,4.,4.8
1979-07-28 03:12:18.310 ,0,0,0.,4.8,152.,4.8,19.,4.8,3.,4.8
1979-07-28 03:12:23.110 ,0,0,0.,4.8,176.,4.8,24.,4.8,5.,4.8
1979-07-28 03:12:27.910 ,0,0,0.,4.8,184.,4.8,23.,4.8,7.,4.8
1979-07-28 03:12:32.710 ,0,0,0.,4.8,200.,4.8,18.,4.8,4.,4.8
1979-07-28 03:12:37.510 ,0,0,0.,4.8,192.,4.8,14.,4.8,4.,4.8
1979-07-28 03:12:42.310 ,0,0,0.,4.8,152.,4.8,22.,4.8,6.,4.8
1979-07-28 03:12:47.110 ,1,0,0.,4.8,164.,4.8,26.,4.8,3.,4.8
1979-07-28 03:12:51.910 ,1,0,0.,4.8,172.,4.8,21.,4.8,4.,4.8
1979-07-28 03:12:56.710 ,1,0,0.,4.8,160.,4.8,16.,4.8,2.,4.8
1979-07-28 03:13:01.510 ,1,0,0.,4.8,168.,4.8,15.,4.8,3.,4.8
1979-07-28 03:13:06.310 ,1,0,0.,4.8,148.,4.8,13.,4.8,4.,4.8
1979-07-28 03:13:11.110 ,1,0,0.,4.8,140.,4.8,8.,4.8,3.,4.8
1979-07-28 03:13:15.910 ,1,0,1.,4.8,164.,4.8,27.,4.8,3.,4.8
1979-07-28 03:13:20.710 ,1,0,0.,4.8,148.,4.8,17.,4.8,5.,4.8
1979-07-28 03:13:25.510 ,1,0,0.,4.8,152.,4.8,20.,4.8,2.,4.8
1979-07-28 03:13:30.310 ,1,0,0.,4.8,136.,4.8,20.,4.8,2.,4.8
1979-07-28 03:13:35.110 ,2,0,0.,4.8,132.,4.8,16.,4.8,7.,4.8
1979-07-28 03:13:39.910 ,2,0,0.,4.8,148.,4.8,14.,4.8,4.,4.8
1979-07-28 03:13:44.710 ,2,0,0.,4.8,84.,4.8,12.,4.8,4.,4.8
1979-07-28 03:13:49.510 ,2,0,0.,4.8,74.,4.8,9.,4.8,4.,4.8
1979-07-28 03:13:54.310 ,2,0,1.,4.8,66.,4.8,9.,4.8,3.,4.8
1979-07-28 03:13:59.110 ,2,0,0.,4.8,74.,4.8,13.,4.8,1.,4.8
1979-07-28 03:14:03.910 ,2,0,0.,4.8,96.,4.8,12.,4.8,2.,4.8
1979-07-28 03:14:08.710 ,2,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-07-28 03:14:13.510 ,2,0,0.,4.8,70.,4.8,8.,4.8,2.,4.8
1979-07-28 03:14:18.310 ,2,0,0.,4.8,82.,4.8,13.,4.8,1.,4.8
1979-07-28 03:14:23.110 ,3,0,0.,4.8,88.,4.8,10.,4.8,4.,4.8
1979-07-28 03:14:27.910 ,3,0,0.,4.8,86.,4.8,12.,4.8,3.,4.8
1979-07-28 03:14:32.710 ,3,0,0.,4.8,50.,4.8,1.,4.8,2.,4.8
1979-07-28 03:14:37.510 ,3,0,0.,4.8,52.,4.8,8.,4.8,2.,4.8
1979-07-28 03:14:42.310 ,3,0,0.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-28 03:14:47.110 ,3,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-28 03:14:51.910 ,3,0,0.,4.8,51.,4.8,8.,4.8,0.,4.8
1979-07-28 03:14:56.710 ,3,0,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-28 03:15:01.510 ,3,0,0.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-28 03:15:06.310 ,3,0,0.,4.8,64.,4.8,5.,4.8,3.,4.8
1979-07-28 03:15:11.110 ,4,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-28 03:15:15.910 ,4,0,0.,4.8,50.,4.8,4.,4.8,0.,4.8
1979-07-28 03:15:20.710 ,4,0,0.,4.8,38.,4.8,8.,4.8,1.,4.8
1979-07-28 03:15:25.510 ,4,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-28 03:15:30.310 ,4,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-28 03:15:35.110 ,4,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-28 03:15:39.910 ,4,0,0.,4.8,30.,4.8,8.,4.8,2.,4.8
1979-07-28 03:15:44.710 ,4,0,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-28 03:15:49.510 ,4,0,0.,4.8,26.,4.8,6.,4.8,1.,4.8
1979-07-28 03:15:54.310 ,4,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-07-28 03:15:59.110 ,5,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-28 03:16:03.910 ,5,0,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-28 03:16:08.710 ,5,0,0.,4.8,47.,4.8,8.,4.8,1.,4.8
1979-07-28 03:16:13.510 ,5,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-28 03:16:18.310 ,5,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-28 03:16:23.110 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-28 03:16:27.910 ,5,0,0.,4.8,46.,4.8,6.,4.8,4.,4.8
1979-07-28 03:16:32.710 ,5,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-28 03:16:37.510 ,5,0,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-28 03:16:42.310 ,5,0,0.,4.8,42.,4.8,4.,4.8,3.,4.8
1979-07-28 03:16:47.110 ,6,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-28 03:16:51.910 ,6,0,0.,4.8,39.,4.8,2.,4.8,2.,4.8
1979-07-28 03:16:56.710 ,6,0,0.,4.8,88.,4.8,9.,4.8,3.,4.8
1979-07-28 03:17:01.510 ,6,0,0.,4.8,72.,4.8,6.,4.8,2.,4.8
1979-07-28 03:17:06.310 ,6,0,0.,4.8,82.,4.8,10.,4.8,2.,4.8
1979-07-28 03:17:11.110 ,6,0,0.,4.8,84.,4.8,10.,4.8,5.,4.8
1979-07-28 03:17:15.910 ,6,0,0.,4.8,82.,4.8,7.,4.8,4.,4.8
1979-07-28 03:17:20.710 ,6,0,0.,4.8,92.,4.8,9.,4.8,2.,4.8
1979-07-28 03:17:25.510 ,6,0,0.,4.8,96.,4.8,7.,4.8,3.,4.8
1979-07-28 03:17:30.310 ,6,0,1.,4.8,88.,4.8,11.,4.8,2.,4.8
1979-07-28 03:17:35.110 ,7,0,0.,4.8,80.,4.8,12.,4.8,1.,4.8
1979-07-28 03:17:39.910 ,7,0,0.,4.8,74.,4.8,8.,4.8,1.,4.8
1979-07-28 03:17:44.710 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 03:17:49.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:54.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:17:59.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:03.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:08.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:13.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:18.310 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:23.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:27.910 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:32.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:37.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:42.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:47.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:51.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:18:56.710 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-28 03:19:01.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:06.310 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 03:19:11.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:19:15.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 03:19:20.710 ,6,0,0.,4.8,60.,4.8,9.,4.8,0.,4.8
1979-07-28 03:19:25.510 ,6,0,0.,4.8,90.,4.8,13.,4.8,5.,4.8
1979-07-28 03:19:30.310 ,6,0,0.,4.8,84.,4.8,10.,4.8,2.,4.8
1979-07-28 03:19:35.110 ,6,0,0.,4.8,78.,4.8,10.,4.8,1.,4.8
1979-07-28 03:19:39.910 ,6,0,0.,4.8,80.,4.8,14.,4.8,1.,4.8
1979-07-28 03:19:44.710 ,6,0,0.,4.8,63.,4.8,8.,4.8,1.,4.8
1979-07-28 03:19:49.510 ,6,0,0.,4.8,63.,4.8,9.,4.8,1.,4.8
1979-07-28 03:19:54.310 ,6,0,0.,4.8,74.,4.8,13.,4.8,1.,4.8
1979-07-28 03:19:59.110 ,5,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-28 03:20:03.910 ,5,0,0.,4.8,76.,4.8,8.,4.8,0.,4.8
1979-07-28 03:20:08.710 ,5,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-28 03:20:13.510 ,5,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-28 03:20:18.310 ,5,0,0.,4.8,52.,4.8,7.,4.8,1.,4.8
1979-07-28 03:20:23.110 ,5,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 03:20:27.910 ,5,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-07-28 03:20:32.710 ,5,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-28 03:20:37.510 ,5,0,0.,4.8,52.,4.8,3.,4.8,2.,4.8
1979-07-28 03:20:42.310 ,5,0,0.,4.8,41.,4.8,5.,4.8,4.,4.8
1979-07-28 03:20:47.110 ,4,0,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-28 03:20:51.910 ,4,0,0.,4.8,55.,4.8,7.,4.8,2.,4.8
1979-07-28 03:20:56.710 ,4,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-28 03:21:01.510 ,4,0,0.,4.8,38.,4.8,4.,4.8,1.,4.8
1979-07-28 03:21:06.310 ,4,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-07-28 03:21:11.110 ,4,0,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-07-28 03:21:15.910 ,4,0,0.,4.8,39.,4.8,7.,4.8,0.,4.8
1979-07-28 03:21:20.710 ,4,0,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-28 03:21:25.510 ,4,0,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-28 03:21:30.310 ,4,0,0.,4.8,29.,4.8,8.,4.8,0.,4.8
1979-07-28 03:21:35.110 ,3,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-28 03:21:39.910 ,3,0,0.,4.8,38.,4.8,6.,4.8,2.,4.8
1979-07-28 03:21:44.710 ,3,0,0.,4.8,40.,4.8,8.,4.8,0.,4.8
1979-07-28 03:21:49.510 ,3,0,0.,4.8,53.,4.8,3.,4.8,0.,4.8
1979-07-28 03:21:54.310 ,3,0,0.,4.8,48.,4.8,8.,4.8,1.,4.8
1979-07-28 03:21:59.110 ,3,0,0.,4.8,60.,4.8,5.,4.8,0.,4.8
1979-07-28 03:22:03.910 ,3,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-28 03:22:08.710 ,3,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-07-28 03:22:13.510 ,3,0,0.,4.8,61.,4.8,7.,4.8,0.,4.8
1979-07-28 03:22:18.310 ,3,0,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-07-28 03:22:23.110 ,2,0,0.,4.8,46.,4.8,6.,4.8,2.,4.8
1979-07-28 03:22:27.910 ,2,0,0.,4.8,63.,4.8,7.,4.8,0.,4.8
1979-07-28 03:22:32.710 ,2,0,0.,4.8,82.,4.8,10.,4.8,0.,4.8
1979-07-28 03:22:37.510 ,2,0,0.,4.8,78.,4.8,7.,4.8,4.,4.8
1979-07-28 03:22:42.310 ,2,0,0.,4.8,74.,4.8,13.,4.8,2.,4.8
1979-07-28 03:22:47.110 ,2,0,0.,4.8,72.,4.8,12.,4.8,5.,4.8
1979-07-28 03:22:51.910 ,2,0,0.,4.8,78.,4.8,7.,4.8,1.,4.8
1979-07-28 03:22:56.710 ,2,0,1.,4.8,70.,4.8,8.,4.8,1.,4.8
1979-07-28 03:23:01.510 ,2,0,0.,4.8,92.,4.8,12.,4.8,5.,4.8
1979-07-28 03:23:06.310 ,2,0,0.,4.8,98.,4.8,9.,4.8,1.,4.8
1979-07-28 03:23:11.110 ,0,0,0.,4.8,68.,4.8,9.,4.8,3.,4.8
1979-07-28 03:23:15.910 ,0,0,0.,4.8,68.,4.8,10.,4.8,0.,4.8
1979-07-28 03:23:20.710 ,0,0,0.,4.8,132.,4.8,18.,4.8,4.,4.8
1979-07-28 03:23:25.510 ,0,0,0.,4.8,148.,4.8,13.,4.8,3.,4.8
1979-07-28 03:23:30.310 ,0,0,0.,4.8,144.,4.8,21.,4.8,4.,4.8
1979-07-28 03:23:35.110 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:39.910 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:44.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:49.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:54.310 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:42.910 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:47.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:52.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:57.310 ,0,0,,0,,0,,0,,0
1979-07-28 03:25:02.110 ,0,0,0.,4.8,160.,4.8,17.,4.8,6.,4.8
1979-07-28 03:24:47.110 ,0,0,0.,4.8,148.,4.8,15.,4.8,8.,4.8
1979-07-28 03:24:51.910 ,0,0,0.,4.8,144.,4.8,15.,4.8,3.,4.8
1979-07-28 03:24:56.710 ,0,0,1.,4.8,136.,4.8,10.,4.8,4.,4.8
1979-07-28 03:25:01.510 ,0,0,0.,4.8,140.,4.8,12.,4.8,3.,4.8
1979-07-28 03:25:06.310 ,0,0,0.,4.8,160.,4.8,11.,4.8,3.,4.8
1979-07-28 03:25:11.110 ,0,0,0.,4.8,168.,4.8,16.,4.8,2.,4.8
1979-07-28 03:25:15.910 ,0,0,0.,4.8,122.,4.8,11.,4.8,4.,4.8
1979-07-28 03:25:20.710 ,0,0,0.,4.8,152.,4.8,23.,4.8,3.,4.8
1979-07-28 03:25:25.510 ,0,0,0.,4.8,140.,4.8,21.,4.8,2.,4.8
1979-07-28 03:25:30.310 ,0,0,0.,4.8,168.,4.8,15.,4.8,3.,4.8
1979-07-28 03:25:35.110 ,1,0,0.,4.8,126.,4.8,13.,4.8,2.,4.8
1979-07-28 03:25:39.910 ,1,0,0.,4.8,128.,4.8,15.,4.8,3.,4.8
1979-07-28 03:25:44.710 ,1,0,0.,4.8,128.,4.8,12.,4.8,5.,4.8
1979-07-28 03:25:49.510 ,1,0,0.,4.8,128.,4.8,17.,4.8,5.,4.8
1979-07-28 03:25:54.310 ,1,0,0.,4.8,144.,4.8,17.,4.8,5.,4.8
1979-07-28 03:25:59.110 ,1,0,0.,4.8,140.,4.8,15.,4.8,2.,4.8
1979-07-28 03:26:03.910 ,1,0,0.,4.8,136.,4.8,19.,4.8,4.,4.8
1979-07-28 03:26:08.710 ,1,0,0.,4.8,132.,4.8,18.,4.8,5.,4.8
1979-07-28 03:26:13.510 ,1,0,0.,4.8,136.,4.8,18.,4.8,6.,4.8
1979-07-28 03:26:18.310 ,1,0,0.,4.8,136.,4.8,17.,4.8,2.,4.8
1979-07-28 03:26:23.110 ,2,0,0.,4.8,128.,4.8,13.,4.8,1.,4.8
1979-07-28 03:26:27.910 ,2,0,0.,4.8,126.,4.8,15.,4.8,5.,4.8
1979-07-28 03:26:32.710 ,2,0,0.,4.8,86.,4.8,12.,4.8,3.,4.8
1979-07-28 03:26:37.510 ,2,0,0.,4.8,72.,4.8,10.,4.8,1.,4.8
1979-07-28 03:26:42.310 ,2,0,0.,4.8,66.,4.8,12.,4.8,7.,4.8
1979-07-28 03:26:47.110 ,2,0,0.,4.8,74.,4.8,9.,4.8,4.,4.8
1979-07-28 03:26:51.910 ,2,0,0.,4.8,88.,4.8,12.,4.8,4.,4.8
1979-07-28 03:26:56.710 ,2,0,0.,4.8,78.,4.8,6.,4.8,2.,4.8
1979-07-28 03:27:01.510 ,2,0,0.,4.8,110.,4.8,5.,4.8,4.,4.8
1979-07-28 03:27:06.310 ,2,0,0.,4.8,74.,4.8,9.,4.8,5.,4.8
1979-07-28 03:27:11.110 ,3,0,0.,4.8,76.,4.8,10.,4.8,1.,4.8
1979-07-28 03:27:15.910 ,3,0,0.,4.8,78.,4.8,8.,4.8,3.,4.8
1979-07-28 03:27:20.710 ,3,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-28 03:27:25.510 ,3,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 03:27:30.310 ,3,0,0.,4.8,61.,4.8,5.,4.8,3.,4.8
1979-07-28 03:27:35.110 ,3,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-07-28 03:27:39.910 ,3,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-07-28 03:27:44.710 ,3,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-07-28 03:27:49.510 ,3,0,0.,4.8,60.,4.8,5.,4.8,3.,4.8
1979-07-28 03:27:54.310 ,3,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-28 03:27:59.110 ,4,0,0.,4.8,63.,4.8,10.,4.8,1.,4.8
1979-07-28 03:28:03.910 ,4,0,0.,4.8,57.,4.8,4.,4.8,2.,4.8
1979-07-28 03:28:08.710 ,4,0,1.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-28 03:28:13.510 ,4,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-28 03:28:18.310 ,4,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-28 03:28:23.110 ,4,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-28 03:28:27.910 ,4,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-28 03:28:32.710 ,4,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-28 03:28:37.510 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-28 03:28:42.310 ,4,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-28 03:28:47.110 ,5,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-28 03:28:51.910 ,5,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-07-28 03:28:56.710 ,5,0,0.,4.8,48.,4.8,7.,4.8,2.,4.8
1979-07-28 03:29:01.510 ,5,0,0.,4.8,62.,4.8,6.,4.8,0.,4.8
1979-07-28 03:29:06.310 ,5,0,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-28 03:29:11.110 ,5,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-28 03:29:15.910 ,5,0,0.,4.8,56.,4.8,10.,4.8,3.,4.8
1979-07-28 03:29:20.710 ,5,0,0.,4.8,33.,4.8,7.,4.8,2.,4.8
1979-07-28 03:29:25.510 ,5,0,0.,4.8,60.,4.8,8.,4.8,1.,4.8
1979-07-28 03:29:30.310 ,5,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-07-28 03:29:35.110 ,6,0,0.,4.8,56.,4.8,4.,4.8,2.,4.8
1979-07-28 03:29:39.910 ,6,0,0.,4.8,50.,4.8,3.,4.8,2.,4.8
1979-07-28 03:29:44.710 ,6,0,0.,4.8,74.,4.8,10.,4.8,2.,4.8
1979-07-28 03:29:49.510 ,6,0,0.,4.8,90.,4.8,5.,4.8,1.,4.8
1979-07-28 03:29:54.310 ,6,0,0.,4.8,76.,4.8,6.,4.8,4.,4.8
1979-07-28 03:29:59.110 ,6,0,0.,4.8,66.,4.8,5.,4.8,1.,4.8
1979-07-28 03:30:03.910 ,6,0,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-07-28 03:30:08.710 ,6,0,0.,4.8,84.,4.8,6.,4.8,2.,4.8
1979-07-28 03:30:13.510 ,6,0,0.,4.8,70.,4.8,13.,4.8,0.,4.8
1979-07-28 03:30:18.310 ,6,0,0.,4.8,66.,4.8,14.,4.8,0.,4.8
1979-07-28 03:30:23.110 ,7,0,0.,4.8,74.,4.8,3.,4.8,1.,4.8
1979-07-28 03:30:27.910 ,7,0,0.,4.8,78.,4.8,12.,4.8,1.,4.8
1979-07-28 03:30:32.710 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:37.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:42.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:47.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:51.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:30:56.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:01.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:06.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 03:31:11.110 ,3,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-28 03:31:15.910 ,3,1,0.,4.8,72.,4.8,11.,4.8,3.,4.8
1979-07-28 03:31:20.710 ,3,1,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-28 03:31:25.510 ,3,1,1.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-28 03:31:30.310 ,3,1,0.,4.8,59.,4.8,5.,4.8,3.,4.8
1979-07-28 03:31:35.110 ,0,1,0.,4.8,64.,4.8,12.,4.8,3.,4.8
1979-07-28 03:31:39.910 ,0,1,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-07-28 03:31:44.710 ,0,1,0.,4.8,128.,4.8,15.,4.8,2.,4.8
1979-07-28 03:31:49.510 ,0,1,0.,4.8,118.,4.8,9.,4.8,4.,4.8
1979-07-28 03:31:54.310 ,0,1,0.,4.8,144.,4.8,13.,4.8,3.,4.8
1979-07-28 03:31:59.110 ,4,1,0.,4.8,132.,4.8,7.,4.8,3.,4.8
1979-07-28 03:32:03.910 ,4,1,0.,4.8,120.,4.8,15.,4.8,4.,4.8
1979-07-28 03:32:08.710 ,4,1,0.,4.8,72.,4.8,17.,4.8,1.,4.8
1979-07-28 03:32:13.510 ,4,1,0.,4.8,53.,4.8,5.,4.8,3.,4.8
1979-07-28 03:32:18.310 ,4,1,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-28 03:32:23.110 ,7,1,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-07-28 03:32:27.910 ,7,1,0.,4.8,70.,4.8,6.,4.8,2.,4.8
1979-07-28 03:32:32.710 ,7,1,0.,4.8,72.,4.8,10.,4.8,0.,4.8
1979-07-28 03:32:37.510 ,7,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-28 03:32:42.310 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 03:32:47.110 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-28 03:32:51.910 ,3,1,0.,4.8,86.,4.8,7.,4.8,3.,4.8
1979-07-28 03:32:56.710 ,3,1,0.,4.8,49.,4.8,5.,4.8,2.,4.8
1979-07-28 03:33:01.510 ,3,1,0.,4.8,28.,4.8,7.,4.8,3.,4.8
1979-07-28 03:33:06.310 ,3,1,0.,4.8,41.,4.8,5.,4.8,1.,4.8
1979-07-28 03:33:11.110 ,0,1,0.,4.8,45.,4.8,7.,4.8,0.,4.8