VOYAGER:1:PRINTED,ON:,1-OCT-01:16:06:14:V179061S31
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A12FLUX,A12UNC,A13FLUX,A13UNC,L14FLUX,L14UNC,M15FLUX,M15UNC,H43FLUX,H43UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,3.841E-02,3.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,0.000E+00,0.000E+00,8.083E-03,5.715E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,3.841E-02,3.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,0.000E+00,0.000E+00,5.388E-03,5.388E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.964E-03,6.964E-03,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,0.000E+00,0.000E+00,2.309E-03,2.309E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,3.841E-02,3.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,1.921E-02,1.921E-02,3.338E-03,3.338E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,3.073E-02,3.073E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.964E-03,6.964E-03,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,2.195E-02,2.195E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,0.000E+00,0.000E+00,8.083E-03,5.715E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,0.000E+00,0.000E+00,8.083E-03,5.715E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,0.000E+00,0.000E+00,5.388E-03,5.388E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,3.841E-02,3.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,2.195E-02,2.195E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.964E-03,6.964E-03,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,3.841E-02,3.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.964E-03,6.964E-03,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,0.000E+00,0.000E+00,4.041E-03,4.041E-03,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00