"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-18T00:00:22.706;1.1205e+02;3.0938e+02;2.6720e+01;-4.3083e+00;4.2581e+00;-7.2699e+00;-5.0419e+01;-9.9930e+01;-5.1500e+00;1.1783e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3456e+02;6.5239e+02;6.0218e+02;4.3247e-03
1996-08-18T00:01:00.039;1.1204e+02;3.0977e+02;2.6720e+01;-4.3083e+00;4.2586e+00;-7.3300e+00;-5.0418e+01;-9.9930e+01;-5.1499e+00;1.1896e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0748e+02;6.2644e+02;5.7624e+02;3.9423e-03
1996-08-18T00:01:37.372;1.1204e+02;3.1014e+02;2.6720e+01;-4.3083e+00;4.2590e+00;-7.3884e+00;-5.0417e+01;-9.9929e+01;-5.1498e+00;1.1775e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0802e+02;6.2577e+02;5.7599e+02;3.9423e-03
1996-08-18T00:02:14.705;1.1204e+02;3.1051e+02;2.6720e+01;-4.3083e+00;4.2594e+00;-7.4467e+00;-5.0416e+01;-9.9929e+01;-5.1498e+00;1.1758e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2123e+02;6.3881e+02;5.8889e+02;4.1290e-03
1996-08-18T00:02:52.039;1.1204e+02;3.1089e+02;2.6719e+01;-4.3084e+00;4.2598e+00;-7.5063e+00;-5.0415e+01;-9.9929e+01;-5.1497e+00;1.1095e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2422e+02;6.3517e+02;5.8760e+02;4.1290e-03
1996-08-18T00:03:29.372;1.1204e+02;3.1127e+02;2.6719e+01;-4.3084e+00;4.2602e+00;-7.5643e+00;-5.0414e+01;-9.9928e+01;-5.1496e+00;1.1145e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1085e+02;6.2230e+02;5.7474e+02;3.9423e-03
1996-08-18T00:04:06.705;1.1204e+02;3.1164e+02;2.6719e+01;-4.3084e+00;4.2606e+00;-7.6222e+00;-5.0412e+01;-9.9928e+01;-5.1495e+00;1.1142e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1087e+02;6.2229e+02;5.7474e+02;3.9423e-03
1996-08-18T00:04:44.039;1.1204e+02;3.1202e+02;2.6719e+01;-4.3084e+00;4.2610e+00;-7.6815e+00;-5.0411e+01;-9.9927e+01;-5.1495e+00;1.1275e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2340e+02;6.3616e+02;5.8795e+02;4.1290e-03
1996-08-18T00:05:21.372;1.1204e+02;3.1239e+02;2.6718e+01;-4.3084e+00;4.2614e+00;-7.7390e+00;-5.0410e+01;-9.9927e+01;-5.1494e+00;1.1374e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2296e+02;6.3670e+02;5.8814e+02;4.1290e-03
1996-08-18T00:05:58.705;1.1204e+02;3.1277e+02;2.6718e+01;-4.3084e+00;4.2618e+00;-7.7965e+00;-5.0409e+01;-9.9926e+01;-5.1493e+00;1.1705e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0833e+02;6.2539e+02;5.7585e+02;3.9423e-03
1996-08-18T00:06:36.039;1.1204e+02;3.1315e+02;2.6718e+01;-4.3084e+00;4.2622e+00;-7.8553e+00;-5.0408e+01;-9.9926e+01;-5.1492e+00;1.1682e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0844e+02;6.2526e+02;5.7581e+02;3.9423e-03
1996-08-18T00:07:13.372;1.1204e+02;3.1352e+02;2.6718e+01;-4.3084e+00;4.2626e+00;-7.9125e+00;-5.0407e+01;-9.9925e+01;-5.1492e+00;1.1544e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0906e+02;6.2450e+02;5.7553e+02;3.9423e-03
1996-08-18T00:07:50.705;1.1203e+02;3.1389e+02;2.6718e+01;-4.3084e+00;4.2630e+00;-7.9695e+00;-5.0406e+01;-9.9925e+01;-5.1491e+00;1.1508e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0922e+02;6.2430e+02;5.7546e+02;3.9423e-03
1996-08-18T00:08:28.039;1.1203e+02;3.1427e+02;2.6717e+01;-4.3084e+00;4.2634e+00;-8.0279e+00;-5.0404e+01;-9.9924e+01;-5.1490e+00;1.1506e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0923e+02;6.2429e+02;5.7545e+02;3.9423e-03
1996-08-18T00:09:05.372;1.1203e+02;3.1465e+02;2.6717e+01;-4.3084e+00;4.2638e+00;-8.0846e+00;-5.0403e+01;-9.9924e+01;-5.1489e+00;1.1535e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0910e+02;6.2445e+02;5.7551e+02;3.9423e-03
1996-08-18T00:09:42.705;1.1203e+02;3.1502e+02;2.6717e+01;-4.3084e+00;4.2641e+00;-8.1411e+00;-5.0402e+01;-9.9923e+01;-5.1489e+00;1.1709e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0832e+02;6.2541e+02;5.7586e+02;3.9423e-03
1996-08-18T00:10:20.039;1.1203e+02;3.1540e+02;2.6717e+01;-4.3084e+00;4.2645e+00;-8.1990e+00;-5.0401e+01;-9.9923e+01;-5.1488e+00;1.1618e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0873e+02;6.2490e+02;5.7568e+02;3.9423e-03
1996-08-18T00:10:57.372;1.1203e+02;3.1577e+02;2.6716e+01;-4.3084e+00;4.2648e+00;-8.2552e+00;-5.0400e+01;-9.9922e+01;-5.1487e+00;1.1650e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3516e+02;6.5166e+02;6.0193e+02;4.3247e-03
1996-08-18T00:11:34.705;1.1203e+02;3.1615e+02;2.6716e+01;-4.3084e+00;4.2652e+00;-8.3113e+00;-5.0399e+01;-9.9922e+01;-5.1486e+00;1.1383e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9695e+02;6.1078e+02;5.6257e+02;3.7639e-03
1996-08-18T00:12:12.038;1.1203e+02;3.1653e+02;2.6716e+01;-4.3084e+00;4.2656e+00;-8.3687e+00;-5.0397e+01;-9.9921e+01;-5.1486e+00;1.1566e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8359e+02;5.9925e+02;5.5061e+02;3.5937e-03
1996-08-18T00:12:49.372;1.1203e+02;3.1690e+02;2.6716e+01;-4.3084e+00;4.2659e+00;-8.4244e+00;-5.0396e+01;-9.9921e+01;-5.1485e+00;1.1982e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7592e+02;6.9574e+02;6.4425e+02;4.9689e-03
1996-08-18T00:13:26.705;1.1203e+02;3.1727e+02;2.6716e+01;-4.3084e+00;4.2662e+00;-8.4800e+00;-5.0395e+01;-9.9920e+01;-5.1484e+00;1.1991e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9423e+02;6.1414e+02;5.6383e+02;3.7639e-03
1996-08-18T00:14:04.038;1.1202e+02;3.1766e+02;2.6715e+01;-4.3084e+00;4.2666e+00;-8.5368e+00;-5.0394e+01;-9.9920e+01;-5.1483e+00;1.1588e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9603e+02;6.1191e+02;5.6299e+02;3.7639e-03
1996-08-18T00:14:41.372;1.1202e+02;3.1803e+02;2.6715e+01;-4.3084e+00;4.2669e+00;-8.5920e+00;-5.0393e+01;-9.9919e+01;-5.1483e+00;1.0712e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3941e+02;6.4653e+02;6.0018e+02;4.3247e-03
1996-08-18T00:15:18.705;1.1202e+02;3.1840e+02;2.6715e+01;-4.3084e+00;4.2672e+00;-8.6471e+00;-5.0392e+01;-9.9919e+01;-5.1482e+00;1.0386e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4089e+02;6.4475e+02;5.9961e+02;4.3247e-03
1996-08-18T00:15:56.038;1.1202e+02;3.1878e+02;2.6715e+01;-4.3085e+00;4.2675e+00;-8.7034e+00;-5.0391e+01;-9.9918e+01;-5.1481e+00;1.0066e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4236e+02;6.4301e+02;5.9906e+02;4.3247e-03
1996-08-18T00:16:33.372;1.1202e+02;3.1916e+02;2.6714e+01;-4.3085e+00;4.2678e+00;-8.7580e+00;-5.0389e+01;-9.9918e+01;-5.1480e+00;1.0017e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5636e+02;6.5653e+02;6.1262e+02;4.5295e-03
1996-08-18T00:17:10.705;1.1202e+02;3.1953e+02;2.6714e+01;-4.3085e+00;4.2682e+00;-8.8125e+00;-5.0388e+01;-9.9918e+01;-5.1480e+00;9.3210e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4577e+02;6.3899e+02;5.9786e+02;4.3247e-03
1996-08-18T00:17:48.038;1.1202e+02;3.1991e+02;2.6714e+01;-4.3085e+00;4.2685e+00;-8.8683e+00;-5.0387e+01;-9.9917e+01;-5.1479e+00;7.8212e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5273e+02;6.3094e+02;5.9570e+02;4.3247e-03
1996-08-18T00:18:25.372;1.1202e+02;3.2028e+02;2.6714e+01;-4.3085e+00;4.2687e+00;-8.9224e+00;-5.0386e+01;-9.9917e+01;-5.1478e+00;8.0838e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6530e+02;6.4614e+02;6.0975e+02;4.5295e-03
1996-08-18T00:19:02.705;1.1202e+02;3.2066e+02;2.6713e+01;-4.3085e+00;4.2690e+00;-8.9763e+00;-5.0385e+01;-9.9916e+01;-5.1477e+00;8.2136e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5090e+02;6.3304e+02;5.9623e+02;4.3247e-03
1996-08-18T00:19:40.038;1.1202e+02;3.2104e+02;2.6713e+01;-4.3085e+00;4.2693e+00;-9.0315e+00;-5.0384e+01;-9.9916e+01;-5.1477e+00;8.7352e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4848e+02;6.3583e+02;5.9697e+02;4.3247e-03
1996-08-18T00:20:17.371;1.1202e+02;3.2141e+02;2.6713e+01;-4.3085e+00;4.2696e+00;-9.0850e+00;-5.0383e+01;-9.9915e+01;-5.1476e+00;9.2375e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5995e+02;6.5232e+02;6.1139e+02;4.5295e-03
1996-08-18T00:20:54.705;1.1201e+02;3.2178e+02;2.6713e+01;-4.3085e+00;4.2699e+00;-9.1383e+00;-5.0381e+01;-9.9915e+01;-5.1475e+00;8.2682e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5065e+02;6.3333e+02;5.9630e+02;4.3247e-03
1996-08-18T00:21:32.037;1.1201e+02;3.2216e+02;2.6713e+01;-4.3085e+00;4.2701e+00;-9.1928e+00;-5.0380e+01;-9.9914e+01;-5.1474e+00;8.3324e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5035e+02;6.3367e+02;5.9639e+02;4.3247e-03
1996-08-18T00:22:09.371;1.1201e+02;3.2254e+02;2.6712e+01;-4.3085e+00;4.2704e+00;-9.2457e+00;-5.0379e+01;-9.9914e+01;-5.1474e+00;8.5195e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4948e+02;6.3468e+02;5.9666e+02;4.3247e-03
1996-08-18T00:22:46.705;1.1201e+02;3.2291e+02;2.6712e+01;-4.3085e+00;4.2706e+00;-9.2985e+00;-5.0378e+01;-9.9913e+01;-5.1473e+00;8.6142e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3557e+02;6.2171e+02;5.8343e+02;4.1290e-03
1996-08-18T00:23:24.038;1.1201e+02;3.2329e+02;2.6712e+01;-4.3085e+00;4.2709e+00;-9.3524e+00;-5.0377e+01;-9.9913e+01;-5.1472e+00;8.8154e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4811e+02;6.3626e+02;5.9709e+02;4.3247e-03
1996-08-18T00:24:01.371;1.1201e+02;3.2366e+02;2.6712e+01;-4.3085e+00;4.2711e+00;-9.4047e+00;-5.0376e+01;-9.9912e+01;-5.1471e+00;8.7832e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4826e+02;6.3609e+02;5.9704e+02;4.3247e-03
1996-08-18T00:24:38.705;1.1201e+02;3.2404e+02;2.6711e+01;-4.3085e+00;4.2713e+00;-9.4567e+00;-5.0375e+01;-9.9912e+01;-5.1471e+00;9.1803e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6021e+02;6.5201e+02;6.1130e+02;4.5295e-03
1996-08-18T00:25:16.038;1.1201e+02;3.2442e+02;2.6711e+01;-4.3085e+00;4.2716e+00;-9.5100e+00;-5.0373e+01;-9.9911e+01;-5.1470e+00;9.4800e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5883e+02;6.5363e+02;6.1176e+02;4.5295e-03
1996-08-18T00:25:53.371;1.1201e+02;3.2479e+02;2.6711e+01;-4.3085e+00;4.2718e+00;-9.5616e+00;-5.0372e+01;-9.9911e+01;-5.1469e+00;9.5562e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4469e+02;6.4025e+02;5.9823e+02;4.3247e-03
1996-08-18T00:26:30.705;1.1201e+02;3.2516e+02;2.6711e+01;-4.3085e+00;4.2720e+00;-9.6131e+00;-5.0371e+01;-9.9910e+01;-5.1469e+00;9.9494e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4289e+02;6.4238e+02;5.9887e+02;4.3247e-03
1996-08-18T00:27:08.038;1.1200e+02;3.2555e+02;2.6711e+01;-4.3085e+00;4.2722e+00;-9.6656e+00;-5.0370e+01;-9.9910e+01;-5.1468e+00;9.7129e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4397e+02;6.4110e+02;5.9848e+02;4.3247e-03
1996-08-18T00:27:45.371;1.1200e+02;3.2592e+02;2.6710e+01;-4.3085e+00;4.2724e+00;-9.7166e+00;-5.0369e+01;-9.9909e+01;-5.1467e+00;9.5639e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4466e+02;6.4030e+02;5.9824e+02;4.3247e-03
1996-08-18T00:28:22.704;1.1200e+02;3.2629e+02;2.6710e+01;-4.3085e+00;4.2726e+00;-9.7674e+00;-5.0368e+01;-9.9909e+01;-5.1466e+00;1.0326e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4117e+02;6.4442e+02;5.9950e+02;4.3247e-03
1996-08-18T00:29:00.038;1.1200e+02;3.2667e+02;2.6710e+01;-4.3085e+00;4.2728e+00;-9.8192e+00;-5.0367e+01;-9.9908e+01;-5.1465e+00;1.0276e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4140e+02;6.4415e+02;5.9942e+02;4.3247e-03
1996-08-18T00:29:37.371;1.1200e+02;3.2705e+02;2.6710e+01;-4.3086e+00;4.2729e+00;-9.8695e+00;-5.0365e+01;-9.9908e+01;-5.1465e+00;1.0622e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2636e+02;6.3258e+02;5.8673e+02;4.1290e-03
1996-08-18T00:30:14.704;1.1200e+02;3.2742e+02;2.6709e+01;-4.3086e+00;4.2731e+00;-9.9196e+00;-5.0364e+01;-9.9907e+01;-5.1464e+00;1.0697e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0004e+02;6.0701e+02;5.6122e+02;3.7639e-03
1996-08-18T00:30:52.038;1.1200e+02;3.2780e+02;2.6709e+01;-4.3086e+00;4.2733e+00;-9.9707e+00;-5.0363e+01;-9.9907e+01;-5.1463e+00;1.0785e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8710e+02;5.9495e+02;5.4902e+02;3.5937e-03
1996-08-18T00:31:29.371;1.1200e+02;3.2817e+02;2.6709e+01;-4.3086e+00;4.2734e+00;-1.0020e+01;-5.0362e+01;-9.9907e+01;-5.1463e+00;1.0726e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2589e+02;6.3315e+02;5.8692e+02;4.1290e-03
1996-08-18T00:32:06.704;1.1200e+02;3.2854e+02;2.6709e+01;-4.3086e+00;4.2736e+00;-1.0070e+01;-5.0361e+01;-9.9906e+01;-5.1462e+00;1.0327e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0171e+02;6.0498e+02;5.6053e+02;3.7639e-03
1996-08-18T00:32:44.038;1.1200e+02;3.2893e+02;2.6708e+01;-4.3086e+00;4.2737e+00;-1.0120e+01;-5.0360e+01;-9.9906e+01;-5.1461e+00;1.0445e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0117e+02;6.0563e+02;5.6075e+02;3.7639e-03
1996-08-18T00:33:21.371;1.1200e+02;3.2930e+02;2.6708e+01;-4.3086e+00;4.2738e+00;-1.0169e+01;-5.0358e+01;-9.9905e+01;-5.1460e+00;1.0514e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1371e+02;6.1885e+02;5.7355e+02;3.9423e-03
1996-08-18T00:33:58.704;1.1199e+02;3.2967e+02;2.6708e+01;-4.3086e+00;4.2739e+00;-1.0218e+01;-5.0357e+01;-9.9905e+01;-5.1460e+00;1.0288e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1474e+02;6.1761e+02;5.7314e+02;3.9423e-03
1996-08-18T00:34:36.038;1.1199e+02;3.3005e+02;2.6708e+01;-4.3086e+00;4.2741e+00;-1.0267e+01;-5.0356e+01;-9.9904e+01;-5.1459e+00;9.9948e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0322e+02;6.0317e+02;5.5992e+02;3.7639e-03
1996-08-18T00:35:13.371;1.1199e+02;3.3043e+02;2.6708e+01;-4.3086e+00;4.2742e+00;-1.0315e+01;-5.0355e+01;-9.9904e+01;-5.1458e+00;1.0102e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0273e+02;6.0375e+02;5.6012e+02;3.7639e-03
1996-08-18T00:35:50.704;1.1199e+02;3.3080e+02;2.6707e+01;-4.3086e+00;4.2743e+00;-1.0363e+01;-5.0354e+01;-9.9903e+01;-5.1457e+00;1.0142e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4201e+02;6.4343e+02;5.9919e+02;4.3247e-03
1996-08-18T00:36:28.038;1.1199e+02;3.3118e+02;2.6707e+01;-4.3086e+00;4.2743e+00;-1.0412e+01;-5.0353e+01;-9.9903e+01;-5.1457e+00;1.0211e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4169e+02;6.4380e+02;5.9931e+02;4.3247e-03
1996-08-18T00:37:05.371;1.1199e+02;3.3155e+02;2.6707e+01;-4.3086e+00;4.2744e+00;-1.0459e+01;-5.0352e+01;-9.9902e+01;-5.1456e+00;1.0222e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5542e+02;6.5764e+02;6.1295e+02;4.5295e-03
1996-08-18T00:37:42.704;1.1199e+02;3.3193e+02;2.6707e+01;-4.3086e+00;4.2745e+00;-1.0506e+01;-5.0350e+01;-9.9902e+01;-5.1455e+00;1.0388e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4088e+02;6.4476e+02;5.9961e+02;4.3247e-03
1996-08-18T00:38:20.037;1.1199e+02;3.3231e+02;2.6706e+01;-4.3086e+00;4.2746e+00;-1.0555e+01;-5.0349e+01;-9.9901e+01;-5.1454e+00;1.0327e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4116e+02;6.4443e+02;5.9950e+02;4.3247e-03
1996-08-18T00:38:57.371;1.1199e+02;3.3268e+02;2.6706e+01;-4.3086e+00;4.2746e+00;-1.0601e+01;-5.0348e+01;-9.9901e+01;-5.1454e+00;1.0332e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4114e+02;6.4446e+02;5.9951e+02;4.3247e-03
1996-08-18T00:39:34.704;1.1199e+02;3.3305e+02;2.6706e+01;-4.3086e+00;4.2747e+00;-1.0647e+01;-5.0347e+01;-9.9900e+01;-5.1453e+00;9.9265e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7088e+02;6.7014e+02;6.2644e+02;4.7442e-03
1996-08-18T00:40:12.037;1.1199e+02;3.3344e+02;2.6706e+01;-4.3086e+00;4.2747e+00;-1.0695e+01;-5.0346e+01;-9.9900e+01;-5.1452e+00;9.1486e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8225e+02;5.7374e+02;5.3391e+02;3.4311e-03
1996-08-18T00:40:49.371;1.1198e+02;3.3381e+02;2.6706e+01;-4.3086e+00;4.2747e+00;-1.0740e+01;-5.0345e+01;-9.9899e+01;-5.1451e+00;8.7879e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6203e+02;6.4991e+02;6.1073e+02;4.5295e-03
1996-08-18T00:41:26.704;1.1198e+02;3.3418e+02;2.6705e+01;-4.3086e+00;4.2748e+00;-1.0786e+01;-5.0344e+01;-9.9899e+01;-5.1451e+00;8.9835e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8968e+02;6.7951e+02;6.3935e+02;4.9689e-03
1996-08-18T00:42:04.037;1.1198e+02;3.3456e+02;2.6705e+01;-4.3086e+00;4.2748e+00;-1.0832e+01;-5.0342e+01;-9.9898e+01;-5.1450e+00;8.6450e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6269e+02;6.4914e+02;6.1052e+02;4.5295e-03
1996-08-18T00:42:41.371;1.1198e+02;3.3494e+02;2.6705e+01;-4.3086e+00;4.2748e+00;-1.0877e+01;-5.0341e+01;-9.9898e+01;-5.1449e+00;8.4874e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3615e+02;6.2103e+02;5.8324e+02;4.1290e-03
1996-08-18T00:43:18.704;1.1198e+02;3.3531e+02;2.6705e+01;-4.3087e+00;4.2748e+00;-1.0922e+01;-5.0340e+01;-9.9897e+01;-5.1448e+00;8.7126e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9094e+02;6.7807e+02;6.3897e+02;4.9689e-03
1996-08-18T00:43:56.037;1.1198e+02;3.3569e+02;2.6704e+01;-4.3087e+00;4.2748e+00;-1.0967e+01;-5.0339e+01;-9.9897e+01;-5.1448e+00;9.7978e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1697e+02;6.1494e+02;5.7228e+02;3.9423e-03
1996-08-18T00:44:33.371;1.1198e+02;3.3606e+02;2.6704e+01;-4.3087e+00;4.2748e+00;-1.1012e+01;-5.0338e+01;-9.9896e+01;-5.1447e+00;9.0987e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0731e+02;5.9830e+02;5.5839e+02;3.7639e-03
1996-08-18T00:45:10.704;1.1198e+02;3.3643e+02;2.6704e+01;-4.3087e+00;4.2747e+00;-1.1055e+01;-5.0337e+01;-9.9896e+01;-5.1446e+00;7.1202e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4253e+02;6.1373e+02;5.8141e+02;4.1290e-03
1996-08-18T00:45:48.037;1.1198e+02;3.3682e+02;2.6704e+01;-4.3087e+00;4.2747e+00;-1.1100e+01;-5.0336e+01;-9.9895e+01;-5.1445e+00;7.1042e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6989e+02;6.4093e+02;6.0853e+02;4.5295e-03
1996-08-18T00:46:25.370;1.1198e+02;3.3719e+02;2.6704e+01;-4.3087e+00;4.2746e+00;-1.1143e+01;-5.0334e+01;-9.9895e+01;-5.1445e+00;6.5930e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8644e+02;6.5237e+02;6.2203e+02;4.7442e-03
1996-08-18T00:47:02.704;1.1197e+02;3.3756e+02;2.6703e+01;-4.3087e+00;4.2746e+00;-1.1186e+01;-5.0333e+01;-9.9895e+01;-5.1444e+00;6.7423e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4431e+02;6.1173e+02;5.8096e+02;4.1290e-03
1996-08-18T00:47:40.037;1.1197e+02;3.3794e+02;2.6703e+01;-4.3087e+00;4.2745e+00;-1.1230e+01;-5.0332e+01;-9.9894e+01;-5.1443e+00;8.3384e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5032e+02;6.3371e+02;5.9640e+02;4.3247e-03
1996-08-18T00:48:17.370;1.1197e+02;3.3832e+02;2.6703e+01;-4.3087e+00;4.2745e+00;-1.1272e+01;-5.0331e+01;-9.9894e+01;-5.1442e+00;8.9713e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4739e+02;6.3710e+02;5.9732e+02;4.3247e-03
1996-08-18T00:48:54.704;1.1197e+02;3.3869e+02;2.6703e+01;-4.3087e+00;4.2744e+00;-1.1314e+01;-5.0330e+01;-9.9893e+01;-5.1442e+00;9.0549e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4700e+02;6.3755e+02;5.9745e+02;4.3247e-03
1996-08-18T00:49:32.037;1.1197e+02;3.3907e+02;2.6702e+01;-4.3087e+00;4.2743e+00;-1.1357e+01;-5.0329e+01;-9.9893e+01;-5.1441e+00;9.2664e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4603e+02;6.3869e+02;5.9777e+02;4.3247e-03
1996-08-18T00:50:09.370;1.1197e+02;3.3944e+02;2.6702e+01;-4.3087e+00;4.2742e+00;-1.1399e+01;-5.0328e+01;-9.9892e+01;-5.1440e+00;8.8665e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6166e+02;6.5033e+02;6.1084e+02;4.5295e-03
1996-08-18T00:50:46.704;1.1197e+02;3.3982e+02;2.6702e+01;-4.3087e+00;4.2741e+00;-1.1440e+01;-5.0326e+01;-9.9892e+01;-5.1439e+00;8.2374e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5079e+02;6.3317e+02;5.9626e+02;4.3247e-03
1996-08-18T00:51:24.037;1.1197e+02;3.4020e+02;2.6702e+01;-4.3087e+00;4.2740e+00;-1.1482e+01;-5.0325e+01;-9.9891e+01;-5.1439e+00;6.7854e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5759e+02;6.2545e+02;5.9443e+02;4.3247e-03
1996-08-18T00:52:01.370;1.1197e+02;3.4057e+02;2.6701e+01;-4.3087e+00;4.2738e+00;-1.1522e+01;-5.0324e+01;-9.9891e+01;-5.1438e+00;5.9710e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8939e+02;6.4910e+02;6.2140e+02;4.7442e-03
1996-08-18T00:52:38.704;1.1197e+02;3.4094e+02;2.6701e+01;-4.3087e+00;4.2737e+00;-1.1563e+01;-5.0323e+01;-9.9890e+01;-5.1437e+00;6.5046e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7272e+02;6.3777e+02;6.0786e+02;4.5295e-03
1996-08-18T00:53:16.036;1.1197e+02;3.4133e+02;2.6701e+01;-4.3087e+00;4.2736e+00;-1.1604e+01;-5.0322e+01;-9.9890e+01;-5.1436e+00;7.4792e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5433e+02;6.2912e+02;5.9526e+02;4.3247e-03
1996-08-18T00:53:53.370;1.1196e+02;3.4170e+02;2.6701e+01;-4.3087e+00;4.2734e+00;-1.1643e+01;-5.0321e+01;-9.9889e+01;-5.1436e+00;7.4612e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9680e+02;6.7141e+02;6.3739e+02;4.9689e-03
1996-08-18T00:54:30.703;1.1196e+02;3.4207e+02;2.6701e+01;-4.3087e+00;4.2733e+00;-1.1683e+01;-5.0319e+01;-9.9889e+01;-5.1435e+00;7.3931e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9712e+02;6.7105e+02;6.3731e+02;4.9689e-03
1996-08-18T00:55:08.037;1.1196e+02;3.4245e+02;2.6700e+01;-4.3087e+00;4.2731e+00;-1.1723e+01;-5.0318e+01;-9.9888e+01;-5.1434e+00;7.5993e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6757e+02;6.4356e+02;6.0913e+02;4.5295e-03
1996-08-18T00:55:45.370;1.1196e+02;3.4283e+02;2.6700e+01;-4.3087e+00;4.2729e+00;-1.1761e+01;-5.0317e+01;-9.9888e+01;-5.1433e+00;7.3209e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8300e+02;6.5621e+02;6.2284e+02;4.7442e-03
1996-08-18T00:56:22.703;1.1196e+02;3.4320e+02;2.6700e+01;-4.3087e+00;4.2727e+00;-1.1800e+01;-5.0316e+01;-9.9887e+01;-5.1433e+00;7.3013e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9755e+02;6.7056e+02;6.3720e+02;4.9689e-03
1996-08-18T00:57:00.037;1.1196e+02;3.4358e+02;2.6700e+01;-4.3088e+00;4.2725e+00;-1.1839e+01;-5.0315e+01;-9.9887e+01;-5.1432e+00;7.5751e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8181e+02;6.5756e+02;6.2314e+02;4.7442e-03
1996-08-18T00:57:37.370;1.1196e+02;3.4395e+02;2.6699e+01;-4.3088e+00;4.2723e+00;-1.1877e+01;-5.0314e+01;-9.9886e+01;-5.1431e+00;7.6341e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9598e+02;6.7233e+02;6.3759e+02;4.9689e-03
1996-08-18T00:58:14.703;1.1196e+02;3.4432e+02;2.6699e+01;-4.3088e+00;4.2721e+00;-1.1914e+01;-5.0313e+01;-9.9886e+01;-5.1430e+00;7.7967e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9522e+02;6.7319e+02;6.3779e+02;4.9689e-03
1996-08-18T00:58:52.037;1.1196e+02;3.4471e+02;2.6699e+01;-4.3088e+00;4.2719e+00;-1.1952e+01;-5.0311e+01;-9.9885e+01;-5.1430e+00;7.9169e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9466e+02;6.7383e+02;6.3794e+02;4.9689e-03
1996-08-18T00:59:29.370;1.1196e+02;3.4508e+02;2.6699e+01;-4.3088e+00;4.2716e+00;-1.1989e+01;-5.0310e+01;-9.9885e+01;-5.1429e+00;7.7778e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9531e+02;6.7309e+02;6.3776e+02;4.9689e-03
1996-08-18T01:00:06.703;1.1195e+02;3.4545e+02;2.6699e+01;-4.3088e+00;4.2714e+00;-1.2025e+01;-5.0309e+01;-9.9884e+01;-5.1428e+00;7.5895e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8174e+02;6.5763e+02;6.2316e+02;4.7442e-03
1996-08-18T01:00:44.037;1.1195e+02;3.4583e+02;2.6698e+01;-4.3088e+00;4.2711e+00;-1.2062e+01;-5.0308e+01;-9.9884e+01;-5.1427e+00;7.7377e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5312e+02;6.3050e+02;5.9559e+02;4.3247e-03
1996-08-18T01:01:21.370;1.1195e+02;3.4621e+02;2.6698e+01;-4.3088e+00;4.2709e+00;-1.2098e+01;-5.0307e+01;-9.9883e+01;-5.1427e+00;7.7804e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9530e+02;6.7310e+02;6.3777e+02;4.9689e-03
1996-08-18T01:01:58.703;1.1195e+02;3.4658e+02;2.6698e+01;-4.3088e+00;4.2706e+00;-1.2133e+01;-5.0306e+01;-9.9883e+01;-5.1426e+00;7.9141e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8022e+02;6.5936e+02;6.2357e+02;4.7442e-03
1996-08-18T01:02:36.037;1.1195e+02;3.4696e+02;2.6698e+01;-4.3088e+00;4.2703e+00;-1.2169e+01;-5.0305e+01;-9.9882e+01;-5.1425e+00;8.0497e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5167e+02;6.3216e+02;5.9600e+02;4.3247e-03
1996-08-18T01:03:13.370;1.1195e+02;3.4733e+02;2.6697e+01;-4.3088e+00;4.2700e+00;-1.2204e+01;-5.0303e+01;-9.9882e+01;-5.1424e+00;7.9619e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6587e+02;6.4549e+02;6.0959e+02;4.5295e-03
1996-08-18T01:03:50.703;1.1195e+02;3.4771e+02;2.6697e+01;-4.3088e+00;4.2698e+00;-1.2239e+01;-5.0302e+01;-9.9882e+01;-5.1424e+00;7.8489e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3912e+02;6.1761e+02;5.8235e+02;4.1290e-03
1996-08-18T01:04:28.036;1.1195e+02;3.4809e+02;2.6697e+01;-4.3088e+00;4.2694e+00;-1.2274e+01;-5.0301e+01;-9.9881e+01;-5.1423e+00;8.0333e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5174e+02;6.3208e+02;5.9598e+02;4.3247e-03
1996-08-18T01:05:05.370;1.1195e+02;3.4846e+02;2.6697e+01;-4.3088e+00;4.2691e+00;-1.2307e+01;-5.0300e+01;-9.9881e+01;-5.1422e+00;8.0234e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3831e+02;6.1854e+02;5.8258e+02;4.1290e-03
1996-08-18T01:05:42.703;1.1195e+02;3.4883e+02;2.6697e+01;-4.3088e+00;4.2688e+00;-1.2341e+01;-5.0299e+01;-9.9880e+01;-5.1421e+00;8.2066e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5093e+02;6.3300e+02;5.9622e+02;4.3247e-03