START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 03:00:31.990 ,2,1,6.,24.0,5.,24.0,31.,24.0,0.,24.0
1979-03-07 03:00:55.990 ,6,1,19.,24.0,5.,24.0,28.,24.0,0.,24.0
1979-03-07 03:01:19.990 ,5,1,10.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 03:01:43.990 ,1,1,15.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-07 03:02:07.990 ,2,1,11.,24.0,3.,24.0,24.,24.0,0.,24.0
1979-03-07 03:02:31.990 ,6,1,27.,24.0,5.,24.0,32.,24.0,0.,24.0
1979-03-07 03:02:55.990 ,5,1,17.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 03:03:19.990 ,1,1,25.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 03:03:43.990 ,2,1,7.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-07 03:04:07.990 ,6,1,16.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-07 03:04:31.990 ,5,1,10.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 03:04:55.990 ,1,1,16.,24.0,4.,24.0,29.,24.0,0.,24.0
1979-03-07 03:05:19.990 ,2,1,7.,24.0,4.,24.0,20.,24.0,0.,24.0
1979-03-07 03:05:43.990 ,6,1,20.,24.0,6.,24.0,25.,24.0,0.,24.0
1979-03-07 03:06:07.990 ,5,1,8.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-07 03:06:31.990 ,1,1,12.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-03-07 03:06:55.990 ,2,1,7.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 03:07:19.990 ,6,1,19.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-07 03:07:43.990 ,5,1,17.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-07 03:08:07.990 ,1,1,21.,24.0,8.,24.0,24.,24.0,0.,24.0
1979-03-07 03:08:31.990 ,2,1,9.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 03:08:55.990 ,6,1,18.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 03:09:19.990 ,5,1,6.,24.0,5.,24.0,28.,24.0,0.,24.0
1979-03-07 03:09:43.990 ,1,1,11.,24.0,4.,24.0,16.,24.0,0.,24.0
1979-03-07 03:10:07.990 ,2,1,7.,24.0,4.,24.0,26.,24.0,0.,24.0
1979-03-07 03:10:31.990 ,6,1,17.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 03:10:55.990 ,5,1,9.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-07 03:11:19.990 ,1,1,24.,24.0,4.,24.0,33.,24.0,0.,24.0
1979-03-07 03:11:43.990 ,2,1,6.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 03:12:07.990 ,6,1,17.,24.0,7.,24.0,21.,24.0,0.,24.0
1979-03-07 03:12:31.990 ,5,1,6.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 03:12:55.990 ,1,1,11.,24.0,3.,24.0,21.,24.0,0.,24.0
1979-03-07 03:13:19.990 ,2,1,4.,24.0,3.,24.0,32.,24.0,0.,24.0
1979-03-07 03:13:43.990 ,6,1,11.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 03:14:07.990 ,5,1,12.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-07 03:14:31.990 ,1,1,17.,24.0,5.,24.0,29.,24.0,0.,24.0
1979-03-07 03:14:55.990 ,2,1,6.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-07 03:15:19.990 ,6,1,17.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 03:15:43.990 ,5,1,10.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 03:16:07.990 ,1,1,13.,24.0,5.,24.0,27.,24.0,0.,24.0
1979-03-07 03:16:31.990 ,2,1,6.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 03:16:55.990 ,6,1,14.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 03:17:19.990 ,5,1,15.,24.0,3.,24.0,18.,24.0,0.,24.0
1979-03-07 03:17:44.000 ,1,1,14.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-07 03:18:08.000 ,2,1,2.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-07 03:18:32.000 ,6,1,4.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-07 03:18:56.000 ,5,1,9.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-07 03:19:20.000 ,1,1,13.,24.0,2.,24.0,26.,24.0,0.,24.0
1979-03-07 03:19:44.000 ,2,1,5.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 03:20:08.000 ,6,1,15.,24.0,2.,24.0,30.,24.0,0.,24.0
1979-03-07 03:20:32.000 ,5,1,6.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 03:20:56.000 ,1,1,12.,24.0,2.,24.0,30.,24.0,0.,24.0
1979-03-07 03:21:20.000 ,2,1,2.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 03:21:44.000 ,6,1,12.,24.0,8.,24.0,29.,24.0,0.,24.0
1979-03-07 03:22:08.000 ,5,1,5.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 03:22:32.000 ,1,1,12.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 03:22:56.000 ,2,1,3.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 03:23:20.000 ,6,1,13.,24.0,4.,24.0,18.,24.0,0.,24.0
1979-03-07 03:23:44.000 ,5,1,5.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-07 03:24:08.000 ,1,1,11.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-07 03:24:32.000 ,2,1,2.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 03:24:56.000 ,6,1,8.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-07 03:25:20.000 ,5,1,6.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 03:25:44.000 ,1,1,1.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 03:26:08.000 ,2,1,6.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 03:26:32.000 ,6,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 03:26:56.000 ,5,1,8.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 03:27:20.000 ,1,1,2.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 03:27:44.000 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 03:28:08.000 ,6,1,4.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 03:28:32.000 ,5,1,7.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 03:28:56.000 ,1,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 03:29:20.000 ,2,1,3.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:29:44.000 ,6,1,3.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 03:30:08.000 ,5,1,7.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 03:30:32.000 ,1,1,3.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 03:30:56.000 ,2,1,1.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 03:31:20.000 ,6,1,5.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-07 03:31:44.000 ,5,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 03:32:08.000 ,1,1,6.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-07 03:32:32.000 ,2,1,1.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 03:32:56.000 ,6,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 03:33:20.000 ,5,1,6.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 03:33:44.000 ,1,1,3.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-07 03:34:08.000 ,2,1,1.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 03:34:32.000 ,6,1,3.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 03:34:56.000 ,5,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 03:35:20.000 ,1,1,4.,24.0,4.,24.0,16.,24.0,0.,24.0
1979-03-07 03:35:44.000 ,2,1,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 03:36:08.000 ,6,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 03:36:32.000 ,5,1,9.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 03:36:56.000 ,1,1,5.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-07 03:37:20.000 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 03:37:44.000 ,6,1,5.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 03:38:08.000 ,5,1,5.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 03:38:32.000 ,1,1,4.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 03:38:56.000 ,2,1,1.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 03:39:20.000 ,6,1,4.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 03:39:44.000 ,5,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 03:40:08.000 ,1,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 03:40:32.000 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 03:40:56.000 ,6,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 03:41:20.000 ,5,1,7.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 03:41:44.000 ,1,1,2.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-07 03:42:08.000 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 03:42:32.000 ,6,1,2.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-07 03:42:56.000 ,5,1,8.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-07 03:43:20.000 ,1,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 03:43:44.000 ,2,1,1.,24.0,2.,24.0,23.,24.0,0.,24.0
1979-03-07 03:44:08.000 ,6,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 03:44:32.000 ,5,1,5.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 03:44:56.000 ,1,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 03:45:20.000 ,2,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 03:45:44.000 ,6,1,1.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 03:46:08.000 ,5,1,5.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 03:46:32.000 ,1,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 03:46:56.000 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:47:20.000 ,6,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 03:47:44.000 ,5,1,5.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 03:48:08.000 ,1,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 03:48:32.000 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 03:48:56.000 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 03:49:20.000 ,5,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 03:49:44.000 ,1,1,2.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-07 03:50:08.000 ,2,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 03:50:32.000 ,6,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 03:50:56.000 ,5,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:51:20.000 ,1,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:51:44.000 ,2,1,2.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 03:52:08.000 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 03:52:32.000 ,5,1,8.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 03:52:56.000 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 03:53:20.000 ,2,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 03:53:44.000 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 03:54:08.000 ,5,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 03:54:32.000 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 03:54:56.000 ,2,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 03:55:20.000 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 03:55:44.000 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 03:56:08.000 ,1,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 03:56:32.000 ,2,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 03:56:56.000 ,6,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:57:20.000 ,5,1,6.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 03:57:44.000 ,1,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 03:58:08.000 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 03:58:32.000 ,6,1,1.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 03:58:56.000 ,5,1,8.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 03:59:20.000 ,1,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 03:59:44.000 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:00:08.000 ,6,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 04:00:32.000 ,5,1,4.,24.0,3.,24.0,11.,24.0,0.,24.0
1979-03-07 04:00:56.000 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:01:20.000 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 04:01:44.000 ,6,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:02:08.000 ,5,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:02:32.000 ,1,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 04:02:56.000 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:03:20.000 ,6,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:03:44.000 ,5,1,6.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 04:04:08.000 ,1,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 04:04:32.000 ,2,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 04:04:56.000 ,6,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 04:05:20.000 ,5,1,11.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 04:05:44.000 ,1,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 04:06:08.000 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 04:06:32.000 ,6,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:06:56.000 ,5,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 04:07:20.000 ,1,1,1.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-07 04:07:44.000 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 04:08:08.000 ,6,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:08:32.000 ,5,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:08:56.000 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:09:20.000 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:09:44.000 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:10:08.000 ,5,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:10:32.000 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 04:10:56.000 ,2,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 04:11:20.000 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:11:44.000 ,5,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 04:12:08.000 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:12:32.000 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:12:56.000 ,6,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:13:20.000 ,5,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 04:13:44.000 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 04:14:08.000 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:14:32.000 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:14:56.000 ,5,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 04:15:20.000 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:15:44.000 ,0,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:16:08.000 ,6,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 04:16:32.000 ,5,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:16:56.000 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:17:20.000 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:17:44.000 ,6,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 04:18:08.000 ,5,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:18:32.000 ,1,1,2.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 04:18:56.000 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:19:20.000 ,6,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 04:19:44.000 ,5,1,1.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 04:20:08.000 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 04:20:32.000 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:20:56.000 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 04:21:20.000 ,5,1,6.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 04:21:44.000 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:22:08.000 ,2,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 04:22:32.000 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:22:56.000 ,5,1,9.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 04:23:20.000 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:23:44.000 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:24:08.000 ,6,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 04:24:32.000 ,5,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:24:56.000 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:25:20.000 ,2,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 04:25:44.000 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 04:26:08.000 ,5,1,3.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 04:26:32.000 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:26:56.000 ,2,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 04:27:20.000 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 04:27:44.000 ,5,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:28:08.000 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 04:28:32.000 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 04:28:56.000 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:29:20.000 ,5,1,5.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 04:29:44.000 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:30:08.000 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:30:32.000 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:30:56.000 ,5,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:31:20.000 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:31:44.000 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:32:08.010 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:32:32.010 ,0,0,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:32:56.010 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:33:20.010 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:33:44.010 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:34:08.000 ,5,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:34:32.010 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 04:34:56.010 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:35:20.010 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:35:44.010 ,5,1,5.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:36:08.010 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:36:32.010 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 04:36:56.010 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:37:20.010 ,5,1,5.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:37:44.010 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:38:08.010 ,2,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:38:32.010 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:38:56.010 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 04:39:20.010 ,7,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:39:44.010 ,7,1,11.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:40:08.010 ,6,1,10.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-07 04:40:32.010 ,5,1,0.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 04:40:56.010 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:41:20.010 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:41:44.010 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 04:42:08.010 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:42:32.010 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:42:56.010 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:43:20.010 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:43:44.010 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:44:08.010 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:44:32.010 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 04:44:56.010 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:45:20.010 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 04:45:44.010 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:46:08.010 ,7,1,12.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 04:46:32.010 ,6,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:46:56.010 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:47:20.010 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:47:44.010 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 04:48:08.010 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 04:48:32.010 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:48:56.010 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:49:20.010 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 04:49:44.010 ,1,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 04:50:08.010 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 04:50:32.010 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:50:56.010 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:51:20.010 ,5,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 04:51:44.010 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:52:08.010 ,7,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:52:32.010 ,7,1,15.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:52:56.010 ,6,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:53:20.010 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:53:44.010 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:54:08.010 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 04:54:32.010 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:54:56.010 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:55:20.010 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 04:55:44.010 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 04:56:08.010 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 04:56:32.010 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:56:56.010 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 04:57:20.010 ,4,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 04:57:44.010 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 04:58:08.010 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:58:32.010 ,7,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 04:58:56.010 ,7,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 04:59:20.010 ,6,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 04:59:44.010 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 05:00:08.010 ,4,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:00:32.010 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:00:56.010 ,2,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:01:20.010 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 05:01:44.010 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:02:08.010 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:02:32.010 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:02:56.010 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:03:20.010 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 05:03:44.010 ,4,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:04:08.010 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:04:32.010 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:04:56.010 ,7,1,0.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-03-07 05:05:20.010 ,7,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:05:44.010 ,6,1,7.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:06:08.010 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:06:32.010 ,4,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:06:56.010 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:07:20.010 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:07:44.010 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:08:08.010 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:08:32.010 ,0,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 05:08:56.010 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:09:20.010 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 05:09:44.010 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:10:08.010 ,4,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 05:10:32.010 ,5,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:10:56.010 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 05:11:20.010 ,7,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 05:11:44.010 ,7,1,9.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 05:12:08.010 ,6,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:12:32.010 ,0,0,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 05:12:56.010 ,0,0,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 05:13:20.010 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:13:44.010 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:14:08.010 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:14:32.010 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:14:56.010 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:15:20.010 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:15:44.010 ,2,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:16:08.010 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:16:32.010 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:16:56.010 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:17:20.010 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:17:44.010 ,7,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 05:18:08.010 ,7,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:18:32.010 ,6,1,10.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:18:56.010 ,5,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 05:19:20.010 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:19:44.010 ,3,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:20:08.010 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:20:32.010 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:20:56.010 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:21:20.010 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 05:21:44.010 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:22:08.010 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:22:32.010 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:22:56.010 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 05:23:20.010 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:23:44.010 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:24:08.010 ,7,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:24:32.010 ,7,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 05:24:56.010 ,6,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 05:25:20.010 ,5,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:25:44.010 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 05:26:08.010 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:26:32.010 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:26:56.010 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 05:27:20.010 ,0,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 05:27:44.010 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 05:28:08.010 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:28:32.010 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 05:28:56.010 ,3,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 05:29:20.010 ,4,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 05:29:44.010 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 05:30:08.010 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 05:30:32.010 ,7,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 05:30:56.010 ,7,1,9.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:31:20.010 ,6,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 05:31:44.010 ,5,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 05:32:08.010 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 05:32:32.010 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0