START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 15:00:22.850 ,1,0,2752.,0.4,3776.,0.4,2816.,0.4,784.,0.4,,0.0
1979-07-11 15:00:23.250 ,1,0,2688.,0.4,3776.,0.4,2688.,0.4,768.,0.4,,0.0
1979-07-11 15:00:23.650 ,1,0,2560.,0.4,3776.,0.4,2688.,0.4,704.,0.4,,0.0
1979-07-11 15:00:24.050 ,1,0,2752.,0.4,3904.,0.4,2688.,0.4,752.,0.4,,0.0
1979-07-11 15:00:24.450 ,1,0,2560.,0.4,3840.,0.4,2816.,0.4,816.,0.4,,0.0
1979-07-11 15:00:24.850 ,1,0,2688.,0.4,3904.,0.4,2688.,0.4,784.,0.4,,0.0
1979-07-11 15:00:25.250 ,1,0,2688.,0.4,3904.,0.4,2816.,0.4,736.,0.4,,0.0
1979-07-11 15:00:25.650 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,736.,0.4,,0.0
1979-07-11 15:00:26.050 ,1,0,2624.,0.4,3840.,0.4,2688.,0.4,784.,0.4,,0.0
1979-07-11 15:00:26.450 ,1,0,2624.,0.4,3840.,0.4,2688.,0.4,768.,0.4,,0.0
1979-07-11 15:00:26.850 ,1,0,2688.,0.4,3776.,0.4,2688.,0.4,752.,0.4,,0.0
1979-07-11 15:00:27.250 ,1,0,2624.,0.4,3904.,0.4,2752.,0.4,752.,0.4,,0.0
1979-07-11 15:00:27.650 ,1,0,2560.,0.4,3840.,0.4,2752.,0.4,736.,0.4,,0.0
1979-07-11 15:00:28.050 ,1,0,2688.,0.4,3840.,0.4,2816.,0.4,768.,0.4,,0.0
1979-07-11 15:00:28.450 ,1,0,2624.,0.4,3904.,0.4,2752.,0.4,800.,0.4,,0.0
1979-07-11 15:00:28.850 ,1,0,2688.,0.4,3904.,0.4,2816.,0.4,752.,0.4,,0.0
1979-07-11 15:00:29.250 ,1,0,2624.,0.4,3840.,0.4,2688.,0.4,768.,0.4,,0.0
1979-07-11 15:00:29.650 ,1,0,2688.,0.4,3968.,0.4,2624.,0.4,720.,0.4,,0.0
1979-07-11 15:00:30.050 ,1,0,2688.,0.4,3776.,0.4,2752.,0.4,752.,0.4,,0.0
1979-07-11 15:00:30.450 ,1,0,2688.,0.4,3840.,0.4,2688.,0.4,720.,0.4,,0.0
1979-07-11 15:00:30.850 ,1,0,2624.,0.4,3904.,0.4,2688.,0.4,800.,0.4,,0.0
1979-07-11 15:00:31.250 ,1,0,2752.,0.4,3840.,0.4,2752.,0.4,736.,0.4,,0.0
1979-07-11 15:00:31.650 ,1,0,2624.,0.4,3776.,0.4,2752.,0.4,784.,0.4,,0.0
1979-07-11 15:00:32.050 ,1,0,2624.,0.4,3904.,0.4,2816.,0.4,768.,0.4,,0.0
1979-07-11 15:00:32.450 ,1,0,2688.,0.4,3968.,0.4,2752.,0.4,784.,0.4,,0.0
1979-07-11 15:00:32.850 ,1,0,2624.,0.4,3904.,0.4,2752.,0.4,736.,0.4,,0.0
1979-07-11 15:00:33.250 ,1,0,2624.,0.4,3904.,0.4,2752.,0.4,784.,0.4,,0.0
1979-07-11 15:00:33.650 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,768.,0.4,,0.0
1979-07-11 15:00:34.050 ,1,0,2624.,0.4,3840.,0.4,2816.,0.4,816.,0.4,,0.0
1979-07-11 15:00:34.450 ,1,0,2688.,0.4,3840.,0.4,2816.,0.4,752.,0.4,,0.0
1979-07-11 15:00:34.850 ,1,0,2816.,0.4,3904.,0.4,2752.,0.4,,0.0,,0.0
1979-07-11 15:00:35.250 ,1,0,2624.,0.4,3840.,0.4,2688.,0.4,,0.0,7.,0.4
1979-07-11 15:00:35.650 ,1,0,2752.,0.4,3904.,0.4,2816.,0.4,,0.0,5.,0.4
1979-07-11 15:00:36.050 ,1,0,2560.,0.4,3840.,0.4,2816.,0.4,,0.0,9.,0.4
1979-07-11 15:00:36.450 ,1,0,2624.,0.4,3840.,0.4,2880.,0.4,,0.0,6.,0.4
1979-07-11 15:00:36.850 ,1,0,2816.,0.4,3840.,0.4,2752.,0.4,,0.0,4.,0.4
1979-07-11 15:00:37.250 ,1,0,2560.,0.4,3904.,0.4,2624.,0.4,,0.0,9.,0.4
1979-07-11 15:00:37.650 ,1,0,2624.,0.4,3840.,0.4,2752.,0.4,,0.0,9.,0.4
1979-07-11 15:00:38.050 ,1,0,2752.,0.4,3840.,0.4,2816.,0.4,,0.0,6.,0.4
1979-07-11 15:00:38.450 ,1,0,2688.,0.4,3968.,0.4,2688.,0.4,,0.0,5.,0.4
1979-07-11 15:00:38.850 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,,0.0,9.,0.4
1979-07-11 15:00:39.250 ,1,0,2624.,0.4,3712.,0.4,2752.,0.4,,0.0,7.,0.4
1979-07-11 15:00:39.650 ,1,0,2816.,0.4,3840.,0.4,2688.,0.4,,0.0,7.,0.4
1979-07-11 15:00:40.050 ,1,0,2688.,0.4,3968.,0.4,2880.,0.4,,0.0,5.,0.4
1979-07-11 15:00:40.450 ,1,0,2624.,0.4,3968.,0.4,2688.,0.4,,0.0,6.,0.4
1979-07-11 15:00:40.850 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,,0.0,4.,0.4
1979-07-11 15:00:41.250 ,1,0,2688.,0.4,3840.,0.4,2624.,0.4,,0.0,11.,0.4
1979-07-11 15:00:41.650 ,1,0,2688.,0.4,3840.,0.4,2816.,0.4,,0.0,3.,0.4
1979-07-11 15:00:42.050 ,1,0,2688.,0.4,3712.,0.4,2752.,0.4,,0.0,6.,0.4
1979-07-11 15:00:42.450 ,1,0,2752.,0.4,3904.,0.4,2752.,0.4,,0.0,7.,0.4
1979-07-11 15:00:42.850 ,1,0,2624.,0.4,3840.,0.4,2752.,0.4,,0.0,5.,0.4
1979-07-11 15:00:43.250 ,1,0,2624.,0.4,3904.,0.4,2816.,0.4,,0.0,5.,0.4
1979-07-11 15:00:43.650 ,1,0,2688.,0.4,3712.,0.4,2752.,0.4,,0.0,6.,0.4
1979-07-11 15:00:44.050 ,1,0,2688.,0.4,3904.,0.4,2816.,0.4,,0.0,10.,0.4
1979-07-11 15:00:44.450 ,1,0,2688.,0.4,3904.,0.4,2816.,0.4,,0.0,6.,0.4
1979-07-11 15:00:44.850 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,,0.0,6.,0.4
1979-07-11 15:00:45.250 ,1,0,2688.,0.4,3840.,0.4,2752.,0.4,,0.0,3.,0.4
1979-07-11 15:00:45.650 ,1,0,2688.,0.4,3904.,0.4,2688.,0.4,,0.0,2.,0.4
1979-07-11 15:00:46.050 ,1,0,2624.,0.4,3840.,0.4,2752.,0.4,,0.0,8.,0.4
1979-07-11 15:00:46.450 ,1,0,2688.,0.4,3712.,0.4,2752.,0.4,,0.0,9.,0.4
1979-07-11 15:00:46.850 ,2,0,2624.,0.4,3904.,0.4,2752.,0.4,,0.0,7.,0.4
1979-07-11 15:00:47.250 ,2,0,2688.,0.4,3840.,0.4,2816.,0.4,,0.0,10.,0.4
1979-07-11 15:00:47.650 ,2,0,2688.,0.4,3968.,0.4,2752.,0.4,,0.0,12.,0.4
1979-07-11 15:00:48.050 ,2,0,2688.,0.4,3776.,0.4,2880.,0.4,,0.0,11.,0.4
1979-07-11 15:00:48.450 ,2,0,2752.,0.4,3840.,0.4,2688.,0.4,,0.0,8.,0.4
1979-07-11 15:00:48.850 ,2,0,2752.,0.4,3840.,0.4,2752.,0.4,,0.0,9.,0.4
1979-07-11 15:00:49.250 ,2,0,2688.,0.4,3904.,0.4,2816.,0.4,,0.0,12.,0.4
1979-07-11 15:00:49.650 ,2,0,2688.,0.4,3904.,0.4,2816.,0.4,,0.0,4.,0.4
1979-07-11 15:00:50.050 ,2,0,2688.,0.4,3840.,0.4,2816.,0.4,,0.0,9.,0.4
1979-07-11 15:00:50.450 ,2,0,2624.,0.4,3904.,0.4,2752.,0.4,,0.0,9.,0.4
1979-07-11 15:00:50.850 ,2,0,2624.,0.4,3904.,0.4,2752.,0.4,,0.0,8.,0.4
1979-07-11 15:00:51.250 ,2,0,2624.,0.4,3968.,0.4,2752.,0.4,,0.0,8.,0.4
1979-07-11 15:00:51.650 ,2,0,2624.,0.4,3904.,0.4,2752.,0.4,,0.0,4.,0.4
1979-07-11 15:00:52.050 ,2,0,2688.,0.4,3904.,0.4,2752.,0.4,,0.0,3.,0.4
1979-07-11 15:00:52.450 ,2,0,2752.,0.4,3968.,0.4,2816.,0.4,,0.0,14.,0.4
1979-07-11 15:00:52.850 ,2,0,2688.,0.4,3840.,0.4,2752.,0.4,,0.0,3.,0.4
1979-07-11 15:00:53.250 ,2,0,2688.,0.4,3840.,0.4,2816.,0.4,,0.0,14.,0.4
1979-07-11 15:00:53.650 ,2,0,2624.,0.4,3840.,0.4,2816.,0.4,,0.0,18.,0.4
1979-07-11 15:00:54.050 ,2,0,2688.,0.4,4032.,0.4,2816.,0.4,,0.0,15.,0.4
1979-07-11 15:00:54.450 ,2,0,2496.,0.4,3904.,0.4,2752.,0.4,,0.0,20.,0.4
1979-07-11 15:00:54.850 ,2,0,2560.,0.4,3904.,0.4,2688.,0.4,,0.0,25.,0.4
1979-07-11 15:00:55.250 ,2,0,2688.,0.4,3904.,0.4,2816.,0.4,,0.0,15.,0.4
1979-07-11 15:00:55.650 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,,0.0,19.,0.4
1979-07-11 15:00:56.050 ,2,0,2624.,0.4,3776.,0.4,2816.,0.4,,0.0,22.,0.4
1979-07-11 15:00:56.450 ,2,0,2560.,0.4,3840.,0.4,2816.,0.4,,0.0,21.,0.4
1979-07-11 15:00:56.850 ,2,0,2560.,0.4,3840.,0.4,2944.,0.4,,0.0,24.,0.4
1979-07-11 15:00:57.250 ,2,0,2560.,0.4,3840.,0.4,2816.,0.4,,0.0,16.,0.4
1979-07-11 15:00:57.650 ,2,0,2688.,0.4,3840.,0.4,2816.,0.4,,0.0,23.,0.4
1979-07-11 15:00:58.050 ,2,0,2560.,0.4,3776.,0.4,2688.,0.4,,0.0,12.,0.4
1979-07-11 15:00:58.450 ,2,0,2624.,0.4,3712.,0.4,2752.,0.4,,0.0,18.,0.4
1979-07-11 15:00:58.850 ,2,0,2624.,0.4,3904.,0.4,2880.,0.4,,0.0,,0.0
1979-07-11 15:00:59.250 ,2,0,2688.,0.4,3840.,0.4,2816.,0.4,656.,0.4,,0.0
1979-07-11 15:00:59.650 ,2,0,2688.,0.4,3776.,0.4,2880.,0.4,736.,0.4,,0.0
1979-07-11 15:01:00.050 ,2,0,2688.,0.4,3840.,0.4,2944.,0.4,704.,0.4,,0.0
1979-07-11 15:01:00.450 ,2,0,2688.,0.4,3968.,0.4,2816.,0.4,720.,0.4,,0.0
1979-07-11 15:01:00.850 ,2,0,2688.,0.4,3904.,0.4,2816.,0.4,736.,0.4,,0.0
1979-07-11 15:01:01.250 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:01.650 ,2,0,2752.,0.4,3968.,0.4,2880.,0.4,672.,0.4,,0.0
1979-07-11 15:01:02.050 ,2,0,2752.,0.4,3904.,0.4,2816.,0.4,688.,0.4,,0.0
1979-07-11 15:01:02.450 ,2,0,2752.,0.4,3968.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:02.850 ,2,0,2688.,0.4,4032.,0.4,2944.,0.4,720.,0.4,,0.0
1979-07-11 15:01:03.250 ,2,0,2752.,0.4,3904.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:03.650 ,2,0,2624.,0.4,3904.,0.4,2816.,0.4,672.,0.4,,0.0
1979-07-11 15:01:04.050 ,2,0,2752.,0.4,3968.,0.4,2816.,0.4,672.,0.4,,0.0
1979-07-11 15:01:04.450 ,2,0,2752.,0.4,3968.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:04.850 ,2,0,2816.,0.4,3904.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:05.250 ,2,0,2688.,0.4,4032.,0.4,2944.,0.4,704.,0.4,,0.0
1979-07-11 15:01:05.650 ,2,0,2816.,0.4,4096.,0.4,2816.,0.4,688.,0.4,,0.0
1979-07-11 15:01:06.050 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,688.,0.4,,0.0
1979-07-11 15:01:06.450 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:06.850 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:07.250 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,736.,0.4,,0.0
1979-07-11 15:01:07.650 ,2,0,2752.,0.4,3904.,0.4,2816.,0.4,672.,0.4,,0.0
1979-07-11 15:01:08.050 ,2,0,2752.,0.4,4032.,0.4,2816.,0.4,688.,0.4,,0.0
1979-07-11 15:01:08.450 ,2,0,2752.,0.4,3904.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:08.850 ,2,0,2752.,0.4,3968.,0.4,2816.,0.4,752.,0.4,,0.0
1979-07-11 15:01:09.250 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:09.650 ,2,0,2688.,0.4,3904.,0.4,3008.,0.4,704.,0.4,,0.0
1979-07-11 15:01:10.050 ,2,0,2752.,0.4,3904.,0.4,3008.,0.4,720.,0.4,,0.0
1979-07-11 15:01:10.450 ,2,0,2624.,0.4,3968.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:10.850 ,2,0,2688.,0.4,3904.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:11.250 ,2,0,2688.,0.4,3904.,0.4,2880.,0.4,672.,0.4,,0.0
1979-07-11 15:01:11.650 ,2,0,2688.,0.4,4032.,0.4,2880.,0.4,688.,0.4,,0.0
1979-07-11 15:01:12.050 ,2,0,2624.,0.4,4096.,0.4,2944.,0.4,672.,0.4,,0.0
1979-07-11 15:01:12.450 ,2,0,2688.,0.4,3904.,0.4,2880.,0.4,656.,0.4,,0.0
1979-07-11 15:01:12.850 ,2,0,2688.,0.4,3968.,0.4,2944.,0.4,672.,0.4,,0.0
1979-07-11 15:01:13.250 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:13.650 ,2,0,2688.,0.4,3840.,0.4,2880.,0.4,688.,0.4,,0.0
1979-07-11 15:01:14.050 ,2,0,2624.,0.4,3840.,0.4,2944.,0.4,672.,0.4,,0.0
1979-07-11 15:01:14.450 ,2,0,2624.,0.4,3840.,0.4,2880.,0.4,720.,0.4,,0.0
1979-07-11 15:01:14.850 ,2,0,2624.,0.4,3776.,0.4,2816.,0.4,688.,0.4,,0.0
1979-07-11 15:01:15.250 ,2,0,2560.,0.4,3840.,0.4,2944.,0.4,704.,0.4,,0.0
1979-07-11 15:01:15.650 ,2,0,2688.,0.4,3904.,0.4,2944.,0.4,704.,0.4,,0.0
1979-07-11 15:01:16.050 ,2,0,2624.,0.4,3776.,0.4,2816.,0.4,688.,0.4,,0.0
1979-07-11 15:01:16.450 ,2,0,2752.,0.4,3840.,0.4,2816.,0.4,752.,0.4,,0.0
1979-07-11 15:01:16.850 ,2,0,2624.,0.4,4032.,0.4,3008.,0.4,720.,0.4,,0.0
1979-07-11 15:01:17.250 ,2,0,2688.,0.4,4032.,0.4,2816.,0.4,752.,0.4,,0.0
1979-07-11 15:01:17.650 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,736.,0.4,,0.0
1979-07-11 15:01:18.050 ,2,0,2752.,0.4,3968.,0.4,2944.,0.4,656.,0.4,,0.0
1979-07-11 15:01:18.450 ,2,0,2688.,0.4,3968.,0.4,2944.,0.4,640.,0.4,,0.0
1979-07-11 15:01:18.850 ,2,0,2624.,0.4,3968.,0.4,2816.,0.4,736.,0.4,,0.0
1979-07-11 15:01:19.250 ,2,0,2688.,0.4,3904.,0.4,2880.,0.4,688.,0.4,,0.0
1979-07-11 15:01:19.650 ,2,0,2752.,0.4,3968.,0.4,2880.,0.4,736.,0.4,,0.0
1979-07-11 15:01:20.050 ,2,0,2752.,0.4,4096.,0.4,2944.,0.4,736.,0.4,,0.0
1979-07-11 15:01:20.450 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:20.850 ,2,0,2752.,0.4,4096.,0.4,3008.,0.4,704.,0.4,,0.0
1979-07-11 15:01:21.250 ,2,0,2816.,0.4,4032.,0.4,2880.,0.4,704.,0.4,,0.0
1979-07-11 15:01:21.650 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,688.,0.4,,0.0
1979-07-11 15:01:22.050 ,2,0,2752.,0.4,4032.,0.4,2944.,0.4,688.,0.4,,0.0
1979-07-11 15:01:22.450 ,2,0,2752.,0.4,4096.,0.4,2944.,0.4,704.,0.4,,0.0
1979-07-11 15:01:22.850 ,2,0,2688.,0.4,3968.,0.4,2944.,0.4,,0.0,,0.0
1979-07-11 15:01:23.250 ,2,0,2688.,0.4,4032.,0.4,2880.,0.4,,0.0,18.,0.4
1979-07-11 15:01:23.650 ,2,0,2688.,0.4,4096.,0.4,3008.,0.4,,0.0,23.,0.4
1979-07-11 15:01:24.050 ,2,0,2752.,0.4,4032.,0.4,2944.,0.4,,0.0,12.,0.4
1979-07-11 15:01:24.450 ,2,0,2688.,0.4,3968.,0.4,2880.,0.4,,0.0,22.,0.4
1979-07-11 15:01:24.850 ,2,0,2688.,0.4,4096.,0.4,3008.,0.4,,0.0,23.,0.4
1979-07-11 15:01:25.250 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,,0.0,17.,0.4
1979-07-11 15:01:25.650 ,2,0,2624.,0.4,3968.,0.4,2880.,0.4,,0.0,23.,0.4
1979-07-11 15:01:26.050 ,2,0,2624.,0.4,4032.,0.4,2944.,0.4,,0.0,11.,0.4
1979-07-11 15:01:26.450 ,2,0,2624.,0.4,4032.,0.4,2880.,0.4,,0.0,21.,0.4
1979-07-11 15:01:26.850 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,,0.0,21.,0.4
1979-07-11 15:01:27.250 ,2,0,2688.,0.4,4032.,0.4,2880.,0.4,,0.0,21.,0.4
1979-07-11 15:01:27.650 ,2,0,2688.,0.4,3968.,0.4,2816.,0.4,,0.0,19.,0.4
1979-07-11 15:01:28.050 ,2,0,2688.,0.4,3968.,0.4,2944.,0.4,,0.0,13.,0.4
1979-07-11 15:01:28.450 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,,0.0,20.,0.4
1979-07-11 15:01:28.850 ,2,0,2752.,0.4,3968.,0.4,2880.,0.4,,0.0,27.,0.4
1979-07-11 15:01:29.250 ,2,0,2752.,0.4,4096.,0.4,3008.,0.4,,0.0,20.,0.4
1979-07-11 15:01:29.650 ,2,0,2752.,0.4,3904.,0.4,2880.,0.4,,0.0,25.,0.4
1979-07-11 15:01:30.050 ,2,0,2752.,0.4,4032.,0.4,2880.,0.4,,0.0,17.,0.4
1979-07-11 15:01:30.450 ,2,0,2816.,0.4,4032.,0.4,2880.,0.4,,0.0,13.,0.4
1979-07-11 15:01:30.850 ,2,0,2752.,0.4,3968.,0.4,2944.,0.4,,0.0,23.,0.4
1979-07-11 15:01:31.250 ,2,0,2688.,0.4,4032.,0.4,2880.,0.4,,0.0,25.,0.4
1979-07-11 15:01:31.650 ,2,0,2752.,0.4,4032.,0.4,2944.,0.4,,0.0,21.,0.4
1979-07-11 15:01:32.050 ,2,0,2624.,0.4,4096.,0.4,2944.,0.4,,0.0,21.,0.4
1979-07-11 15:01:32.450 ,2,0,2752.,0.4,3968.,0.4,2944.,0.4,,0.0,22.,0.4
1979-07-11 15:01:32.850 ,2,0,2752.,0.4,4096.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 15:01:33.250 ,2,0,2816.,0.4,4096.,0.4,2944.,0.4,,0.0,22.,0.4
1979-07-11 15:01:33.650 ,2,0,2624.,0.4,4096.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 15:01:34.050 ,2,0,2688.,0.4,4096.,0.4,3008.,0.4,,0.0,14.,0.4
1979-07-11 15:01:34.450 ,2,0,2752.,0.4,4032.,0.4,3136.,0.4,,0.0,20.,0.4
1979-07-11 15:01:34.850 ,3,0,2752.,0.4,4096.,0.4,3072.,0.4,,0.0,17.,0.4
1979-07-11 15:01:35.250 ,3,0,2688.,0.4,4032.,0.4,3008.,0.4,,0.0,24.,0.4
1979-07-11 15:01:35.650 ,3,0,2688.,0.4,3968.,0.4,3008.,0.4,,0.0,16.,0.4
1979-07-11 15:01:36.050 ,3,0,2816.,0.4,4096.,0.4,3008.,0.4,,0.0,23.,0.4
1979-07-11 15:01:36.450 ,3,0,2752.,0.4,4096.,0.4,3008.,0.4,,0.0,26.,0.4
1979-07-11 15:01:36.850 ,3,0,2752.,0.4,4032.,0.4,2880.,0.4,,0.0,21.,0.4
1979-07-11 15:01:37.250 ,3,0,2816.,0.4,4096.,0.4,3008.,0.4,,0.0,26.,0.4
1979-07-11 15:01:37.650 ,3,0,2688.,0.4,4224.,0.4,3008.,0.4,,0.0,23.,0.4
1979-07-11 15:01:38.050 ,3,0,2752.,0.4,4224.,0.4,3072.,0.4,,0.0,20.,0.4
1979-07-11 15:01:38.450 ,3,0,2752.,0.4,4096.,0.4,3072.,0.4,,0.0,22.,0.4
1979-07-11 15:01:38.850 ,3,0,2688.,0.4,4096.,0.4,3072.,0.4,,0.0,17.,0.4
1979-07-11 15:01:39.250 ,3,0,2688.,0.4,4096.,0.4,3008.,0.4,,0.0,22.,0.4
1979-07-11 15:01:39.650 ,3,0,2688.,0.4,4096.,0.4,2816.,0.4,,0.0,22.,0.4
1979-07-11 15:01:40.050 ,3,0,2624.,0.4,3968.,0.4,2880.,0.4,,0.0,26.,0.4
1979-07-11 15:01:40.450 ,3,0,2752.,0.4,3968.,0.4,2944.,0.4,,0.0,13.,0.4
1979-07-11 15:01:40.850 ,3,0,2752.,0.4,3968.,0.4,2944.,0.4,,0.0,13.,0.4
1979-07-11 15:01:41.250 ,3,0,2816.,0.4,4224.,0.4,3136.,0.4,,0.0,17.,0.4
1979-07-11 15:01:41.650 ,3,0,3072.,0.4,4608.,0.4,3392.,0.4,,0.0,21.,0.4
1979-07-11 15:01:42.050 ,3,0,3136.,0.4,4480.,0.4,3328.,0.4,,0.0,14.,0.4
1979-07-11 15:01:42.450 ,3,0,3072.,0.4,4608.,0.4,3392.,0.4,,0.0,24.,0.4
1979-07-11 15:01:42.850 ,3,0,3008.,0.4,4480.,0.4,3328.,0.4,,0.0,19.,0.4
1979-07-11 15:01:43.250 ,3,0,3072.,0.4,4480.,0.4,3392.,0.4,,0.0,25.,0.4
1979-07-11 15:01:43.650 ,3,0,3072.,0.4,4480.,0.4,3520.,0.4,,0.0,25.,0.4
1979-07-11 15:01:44.050 ,3,0,3008.,0.4,4480.,0.4,3456.,0.4,,0.0,20.,0.4
1979-07-11 15:01:44.450 ,3,0,3136.,0.4,4608.,0.4,3456.,0.4,,0.0,18.,0.4
1979-07-11 15:01:44.850 ,3,0,3008.,0.4,4608.,0.4,3456.,0.4,,0.0,23.,0.4
1979-07-11 15:01:45.250 ,3,0,3072.,0.4,4608.,0.4,3520.,0.4,,0.0,18.,0.4
1979-07-11 15:01:45.650 ,3,0,3072.,0.4,4608.,0.4,3392.,0.4,,0.0,18.,0.4
1979-07-11 15:01:46.050 ,3,0,3072.,0.4,4608.,0.4,3456.,0.4,,0.0,12.,0.4
1979-07-11 15:01:46.450 ,3,0,3136.,0.4,4608.,0.4,3456.,0.4,,0.0,23.,0.4
1979-07-11 15:01:46.850 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,,0.0,,0.0
1979-07-11 15:01:47.250 ,3,0,3008.,0.4,4608.,0.4,3520.,0.4,784.,0.4,,0.0
1979-07-11 15:01:47.650 ,3,0,3008.,0.4,4608.,0.4,3456.,0.4,784.,0.4,,0.0
1979-07-11 15:01:48.050 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,752.,0.4,,0.0
1979-07-11 15:01:48.450 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:01:48.850 ,3,0,3072.,0.4,4736.,0.4,3520.,0.4,752.,0.4,,0.0
1979-07-11 15:01:49.250 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:01:49.650 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,736.,0.4,,0.0
1979-07-11 15:01:50.050 ,3,0,3072.,0.4,4736.,0.4,3456.,0.4,768.,0.4,,0.0
1979-07-11 15:01:50.450 ,3,0,3200.,0.4,4608.,0.4,3584.,0.4,752.,0.4,,0.0
1979-07-11 15:01:50.850 ,3,0,3136.,0.4,4608.,0.4,3584.,0.4,752.,0.4,,0.0
1979-07-11 15:01:51.250 ,3,0,3136.,0.4,4736.,0.4,3520.,0.4,736.,0.4,,0.0
1979-07-11 15:01:51.650 ,3,0,3136.,0.4,4608.,0.4,3584.,0.4,768.,0.4,,0.0
1979-07-11 15:01:52.050 ,3,0,3072.,0.4,4608.,0.4,3520.,0.4,784.,0.4,,0.0
1979-07-11 15:01:52.450 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:01:52.850 ,3,0,3136.,0.4,4736.,0.4,3520.,0.4,704.,0.4,,0.0
1979-07-11 15:01:53.250 ,3,0,3200.,0.4,4736.,0.4,3456.,0.4,720.,0.4,,0.0
1979-07-11 15:01:53.650 ,3,0,3136.,0.4,4608.,0.4,3520.,0.4,736.,0.4,,0.0
1979-07-11 15:01:54.050 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,752.,0.4,,0.0
1979-07-11 15:01:54.450 ,3,0,3136.,0.4,4736.,0.4,3520.,0.4,720.,0.4,,0.0
1979-07-11 15:01:54.850 ,3,0,3072.,0.4,4864.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:01:55.250 ,3,0,3200.,0.4,4736.,0.4,3392.,0.4,688.,0.4,,0.0
1979-07-11 15:01:55.650 ,3,0,3264.,0.4,4608.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:01:56.050 ,3,0,3136.,0.4,4864.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:01:56.450 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,752.,0.4,,0.0
1979-07-11 15:01:56.850 ,3,0,3200.,0.4,4736.,0.4,3520.,0.4,752.,0.4,,0.0
1979-07-11 15:01:57.250 ,3,0,3200.,0.4,4608.,0.4,3520.,0.4,736.,0.4,,0.0
1979-07-11 15:01:57.650 ,3,0,3264.,0.4,4736.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:01:58.050 ,3,0,3200.,0.4,4736.,0.4,3456.,0.4,752.,0.4,,0.0
1979-07-11 15:01:58.450 ,3,0,3200.,0.4,4864.,0.4,3584.,0.4,848.,0.4,,0.0
1979-07-11 15:01:58.850 ,3,0,3200.,0.4,4864.,0.4,3584.,0.4,768.,0.4,,0.0
1979-07-11 15:01:59.250 ,3,0,3200.,0.4,4736.,0.4,3456.,0.4,784.,0.4,,0.0
1979-07-11 15:01:59.650 ,3,0,3200.,0.4,4736.,0.4,3712.,0.4,752.,0.4,,0.0
1979-07-11 15:02:00.050 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:02:00.450 ,3,0,3136.,0.4,4864.,0.4,3584.,0.4,704.,0.4,,0.0
1979-07-11 15:02:00.850 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,768.,0.4,,0.0
1979-07-11 15:02:01.250 ,3,0,3200.,0.4,4736.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:02:01.650 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,720.,0.4,,0.0
1979-07-11 15:02:02.050 ,3,0,3136.,0.4,4608.,0.4,3648.,0.4,784.,0.4,,0.0
1979-07-11 15:02:02.450 ,3,0,3136.,0.4,4608.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:02:02.850 ,3,0,3136.,0.4,4864.,0.4,3648.,0.4,752.,0.4,,0.0
1979-07-11 15:02:03.250 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,816.,0.4,,0.0
1979-07-11 15:02:03.650 ,3,0,3136.,0.4,4736.,0.4,3648.,0.4,736.,0.4,,0.0
1979-07-11 15:02:04.050 ,3,0,3200.,0.4,4864.,0.4,3648.,0.4,784.,0.4,,0.0
1979-07-11 15:02:04.450 ,3,0,3200.,0.4,4736.,0.4,3648.,0.4,752.,0.4,,0.0
1979-07-11 15:02:04.850 ,3,0,3136.,0.4,4736.,0.4,3648.,0.4,720.,0.4,,0.0
1979-07-11 15:02:05.250 ,3,0,3200.,0.4,4736.,0.4,3520.,0.4,768.,0.4,,0.0
1979-07-11 15:02:05.650 ,3,0,3136.,0.4,4736.,0.4,3584.,0.4,736.,0.4,,0.0
1979-07-11 15:02:06.050 ,3,0,3072.,0.4,4864.,0.4,3648.,0.4,768.,0.4,,0.0
1979-07-11 15:02:06.450 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,816.,0.4,,0.0
1979-07-11 15:02:06.850 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,800.,0.4,,0.0
1979-07-11 15:02:07.250 ,3,0,3200.,0.4,4736.,0.4,3776.,0.4,800.,0.4,,0.0
1979-07-11 15:02:07.650 ,3,0,3136.,0.4,4864.,0.4,3776.,0.4,800.,0.4,,0.0
1979-07-11 15:02:08.050 ,3,0,3200.,0.4,4864.,0.4,3648.,0.4,784.,0.4,,0.0
1979-07-11 15:02:08.450 ,3,0,3264.,0.4,4736.,0.4,3712.,0.4,768.,0.4,,0.0
1979-07-11 15:02:08.850 ,3,0,3200.,0.4,4864.,0.4,3584.,0.4,768.,0.4,,0.0
1979-07-11 15:02:09.250 ,3,0,3264.,0.4,4864.,0.4,3584.,0.4,768.,0.4,,0.0
1979-07-11 15:02:09.650 ,3,0,3200.,0.4,4864.,0.4,3648.,0.4,752.,0.4,,0.0
1979-07-11 15:02:10.050 ,3,0,3264.,0.4,4992.,0.4,3712.,0.4,784.,0.4,,0.0
1979-07-11 15:02:10.450 ,3,0,3328.,0.4,4864.,0.4,3584.,0.4,752.,0.4,,0.0
1979-07-11 15:02:10.850 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,,0.0
1979-07-11 15:02:11.250 ,3,0,3200.,0.4,4736.,0.4,3520.,0.4,,0.0,24.,0.4
1979-07-11 15:02:11.650 ,3,0,3200.,0.4,4736.,0.4,3776.,0.4,,0.0,22.,0.4
1979-07-11 15:02:12.050 ,3,0,3264.,0.4,4736.,0.4,3648.,0.4,,0.0,25.,0.4
1979-07-11 15:02:12.450 ,3,0,3200.,0.4,4864.,0.4,3712.,0.4,,0.0,25.,0.4
1979-07-11 15:02:12.850 ,3,0,3328.,0.4,4864.,0.4,3712.,0.4,,0.0,31.,0.4
1979-07-11 15:02:13.250 ,3,0,3200.,0.4,4864.,0.4,3648.,0.4,,0.0,25.,0.4
1979-07-11 15:02:13.650 ,3,0,3200.,0.4,4736.,0.4,3648.,0.4,,0.0,26.,0.4
1979-07-11 15:02:14.050 ,3,0,3264.,0.4,4736.,0.4,3712.,0.4,,0.0,22.,0.4
1979-07-11 15:02:14.450 ,3,0,3328.,0.4,4864.,0.4,3712.,0.4,,0.0,20.,0.4
1979-07-11 15:02:14.850 ,3,0,3264.,0.4,4864.,0.4,3648.,0.4,,0.0,29.,0.4
1979-07-11 15:02:15.250 ,3,0,3200.,0.4,4736.,0.4,3520.,0.4,,0.0,29.,0.4
1979-07-11 15:02:15.650 ,3,0,3328.,0.4,4736.,0.4,3648.,0.4,,0.0,29.,0.4
1979-07-11 15:02:16.050 ,3,0,3264.,0.4,4864.,0.4,3584.,0.4,,0.0,21.,0.4
1979-07-11 15:02:16.450 ,3,0,3328.,0.4,4736.,0.4,3648.,0.4,,0.0,28.,0.4
1979-07-11 15:02:16.850 ,3,0,3264.,0.4,4736.,0.4,3712.,0.4,,0.0,20.,0.4
1979-07-11 15:02:17.250 ,3,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,17.,0.4
1979-07-11 15:02:17.650 ,3,0,3200.,0.4,4864.,0.4,3648.,0.4,,0.0,24.,0.4
1979-07-11 15:02:18.050 ,3,0,3200.,0.4,4864.,0.4,3584.,0.4,,0.0,32.,0.4
1979-07-11 15:02:18.450 ,3,0,3136.,0.4,4736.,0.4,3584.,0.4,,0.0,26.,0.4
1979-07-11 15:02:18.850 ,3,0,3200.,0.4,4864.,0.4,3520.,0.4,,0.0,23.,0.4
1979-07-11 15:02:19.250 ,3,0,3264.,0.4,4736.,0.4,3712.,0.4,,0.0,35.,0.4
1979-07-11 15:02:19.650 ,3,0,3200.,0.4,4736.,0.4,3584.,0.4,,0.0,24.,0.4
1979-07-11 15:02:20.050 ,3,0,3264.,0.4,4736.,0.4,3648.,0.4,,0.0,24.,0.4
1979-07-11 15:02:20.450 ,3,0,3264.,0.4,4864.,0.4,3584.,0.4,,0.0,25.,0.4
1979-07-11 15:02:20.850 ,3,0,3136.,0.4,4864.,0.4,3520.,0.4,,0.0,11.,0.4
1979-07-11 15:02:21.250 ,3,0,3136.,0.4,4864.,0.4,3712.,0.4,,0.0,17.,0.4
1979-07-11 15:02:21.650 ,3,0,3136.,0.4,4736.,0.4,3584.,0.4,,0.0,20.,0.4
1979-07-11 15:02:22.050 ,3,0,3264.,0.4,4736.,0.4,3648.,0.4,,0.0,24.,0.4
1979-07-11 15:02:22.450 ,3,0,3200.,0.4,4736.,0.4,3648.,0.4,,0.0,25.,0.4
1979-07-11 15:02:22.850 ,4,0,3200.,0.4,4864.,0.4,3584.,0.4,,0.0,22.,0.4
1979-07-11 15:02:23.250 ,4,0,3200.,0.4,4736.,0.4,3584.,0.4,,0.0,28.,0.4
1979-07-11 15:02:23.650 ,4,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,31.,0.4
1979-07-11 15:02:24.050 ,4,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,21.,0.4
1979-07-11 15:02:24.450 ,4,0,3136.,0.4,4864.,0.4,3648.,0.4,,0.0,23.,0.4
1979-07-11 15:02:24.850 ,4,0,3200.,0.4,4736.,0.4,3712.,0.4,,0.0,19.,0.4
1979-07-11 15:02:25.250 ,4,0,3136.,0.4,4736.,0.4,3520.,0.4,,0.0,16.,0.4
1979-07-11 15:02:25.650 ,4,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,21.,0.4
1979-07-11 15:02:26.050 ,4,0,3200.,0.4,4736.,0.4,3584.,0.4,,0.0,28.,0.4
1979-07-11 15:02:26.450 ,4,0,3264.,0.4,4864.,0.4,3584.,0.4,,0.0,28.,0.4
1979-07-11 15:02:26.850 ,4,0,3200.,0.4,4736.,0.4,3456.,0.4,,0.0,24.,0.4
1979-07-11 15:02:27.250 ,4,0,3200.,0.4,4736.,0.4,3584.,0.4,,0.0,21.,0.4
1979-07-11 15:02:27.650 ,4,0,3200.,0.4,4736.,0.4,3584.,0.4,,0.0,23.,0.4
1979-07-11 15:02:28.050 ,4,0,3264.,0.4,4736.,0.4,3584.,0.4,,0.0,30.,0.4
1979-07-11 15:02:28.450 ,4,0,3136.,0.4,4864.,0.4,3648.,0.4,,0.0,22.,0.4
1979-07-11 15:02:28.850 ,4,0,3264.,0.4,4736.,0.4,3520.,0.4,,0.0,27.,0.4
1979-07-11 15:02:29.250 ,4,0,3392.,0.4,4992.,0.4,3904.,0.4,,0.0,30.,0.4
1979-07-11 15:02:29.650 ,4,0,3840.,0.4,5376.,0.4,4096.,0.4,,0.0,24.,0.4
1979-07-11 15:02:30.050 ,4,0,3904.,0.4,5376.,0.4,3904.,0.4,,0.0,23.,0.4
1979-07-11 15:02:30.450 ,4,0,3712.,0.4,5504.,0.4,3968.,0.4,,0.0,27.,0.4
1979-07-11 15:02:30.850 ,4,0,3712.,0.4,5632.,0.4,3904.,0.4,,0.0,27.,0.4
1979-07-11 15:02:31.250 ,4,0,3840.,0.4,5376.,0.4,4032.,0.4,,0.0,32.,0.4
1979-07-11 15:02:31.650 ,4,0,3712.,0.4,5504.,0.4,3904.,0.4,,0.0,21.,0.4
1979-07-11 15:02:32.050 ,4,0,3712.,0.4,5504.,0.4,3904.,0.4,,0.0,31.,0.4
1979-07-11 15:02:32.450 ,4,0,3712.,0.4,5504.,0.4,3904.,0.4,,0.0,18.,0.4
1979-07-11 15:02:32.850 ,4,0,3712.,0.4,5376.,0.4,3904.,0.4,,0.0,34.,0.4