START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 03:00:23.110 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:24.310 ,1,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:25.510 ,1,0,10.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:26.710 ,1,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:27.910 ,1,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:29.110 ,1,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:30.310 ,1,0,8.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-19 03:00:31.510 ,1,0,7.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:32.710 ,1,0,9.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:33.910 ,1,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:35.110 ,1,0,9.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:36.310 ,1,0,11.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:37.510 ,1,0,8.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:38.710 ,1,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:39.910 ,1,0,12.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:41.110 ,1,0,10.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:42.310 ,1,0,9.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:43.510 ,1,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:44.710 ,1,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:45.910 ,1,0,7.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:47.110 ,2,0,8.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-19 03:00:48.310 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:49.510 ,2,0,11.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:50.710 ,2,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:51.910 ,2,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:53.110 ,2,0,6.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:54.310 ,2,0,6.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-19 03:00:55.510 ,2,0,9.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:56.710 ,2,0,12.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-19 03:00:57.910 ,2,0,10.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 03:00:59.110 ,2,0,11.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:00.310 ,2,0,11.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:01.510 ,2,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:02.710 ,2,0,11.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:03.910 ,2,0,7.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:05.110 ,2,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:06.310 ,2,0,11.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:07.510 ,2,0,9.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:08.710 ,2,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:09.910 ,2,0,4.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:11.110 ,2,0,16.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:12.310 ,2,0,8.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-19 03:01:13.510 ,2,0,13.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:14.710 ,2,0,8.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:15.910 ,2,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:17.110 ,2,0,8.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:18.310 ,2,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:19.510 ,2,0,10.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:20.710 ,2,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:21.910 ,2,0,5.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:23.110 ,2,0,11.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:24.310 ,2,0,8.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:25.510 ,2,0,10.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:26.710 ,2,0,9.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:27.910 ,2,0,8.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:29.110 ,2,0,16.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:30.310 ,2,0,10.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:31.510 ,2,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:32.710 ,2,0,14.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:33.910 ,2,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:35.110 ,3,0,11.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:36.310 ,3,0,12.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:37.510 ,3,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:38.710 ,3,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:39.910 ,3,0,14.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:41.110 ,3,0,5.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:42.310 ,3,0,9.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-07-19 03:01:43.510 ,3,0,5.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:44.710 ,3,0,5.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:45.910 ,3,0,9.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:47.110 ,3,0,7.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:48.310 ,3,0,9.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:49.510 ,3,0,10.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-07-19 03:01:50.710 ,3,0,9.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:51.910 ,3,0,7.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:53.110 ,3,0,7.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-19 03:01:54.310 ,3,0,13.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:55.510 ,3,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:56.710 ,3,0,7.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-07-19 03:01:57.910 ,3,0,7.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 03:01:59.110 ,3,0,5.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:00.310 ,3,0,5.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:01.510 ,3,0,6.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:02.710 ,3,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:03.910 ,3,0,10.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:05.110 ,3,0,6.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:06.310 ,3,0,8.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:07.510 ,3,0,14.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-19 03:02:08.710 ,3,0,8.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:09.910 ,3,0,10.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:11.110 ,3,0,8.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:12.310 ,3,0,9.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:13.510 ,3,0,5.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-07-19 03:02:14.710 ,3,0,11.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:15.910 ,3,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:17.110 ,3,0,7.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:18.310 ,3,0,7.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:19.510 ,3,0,8.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:20.710 ,3,0,6.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:21.910 ,3,0,7.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-19 03:02:23.110 ,4,0,9.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:24.310 ,4,0,7.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:25.510 ,4,0,9.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:26.710 ,4,0,11.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:27.910 ,4,0,8.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:29.110 ,4,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:30.310 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:31.510 ,4,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:32.710 ,4,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:33.910 ,4,0,10.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:35.110 ,4,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:36.310 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:37.510 ,4,0,8.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:38.710 ,4,0,8.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:39.910 ,4,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:41.110 ,4,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:42.310 ,4,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:43.510 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:44.710 ,4,0,8.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:45.910 ,4,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:47.110 ,4,0,9.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:48.310 ,4,0,7.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:49.510 ,4,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:50.710 ,4,0,8.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 03:02:51.910 ,4,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:53.110 ,4,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:54.310 ,4,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:55.510 ,4,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:56.710 ,4,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:57.910 ,4,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:02:59.110 ,4,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:00.310 ,4,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:01.510 ,4,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:02.710 ,4,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:03.910 ,4,0,5.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:05.110 ,4,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:06.310 ,4,0,2.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:07.510 ,4,0,10.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:08.710 ,4,0,4.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:09.910 ,4,0,9.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:11.110 ,5,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:12.310 ,5,0,7.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:13.510 ,5,0,9.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-07-19 03:03:14.710 ,5,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:15.910 ,5,0,8.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:17.110 ,5,0,3.,1.2,656.,1.2,0.,1.2,1.,1.2
1979-07-19 03:03:18.310 ,5,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:19.510 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:20.710 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:21.910 ,5,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:23.110 ,5,0,9.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:24.310 ,5,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:25.510 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:26.710 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:27.910 ,5,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:29.110 ,5,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:30.310 ,5,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:31.510 ,5,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:32.710 ,5,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:33.910 ,5,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:35.110 ,5,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:36.310 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:37.510 ,5,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:38.710 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:39.910 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:41.110 ,5,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:42.310 ,5,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:43.510 ,5,0,4.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-19 03:03:44.710 ,5,0,6.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 03:03:45.910 ,5,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:47.110 ,5,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:48.310 ,5,0,7.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-19 03:03:49.510 ,5,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:50.710 ,5,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:51.910 ,5,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:53.110 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:54.310 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:55.510 ,5,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:56.710 ,5,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:57.910 ,5,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 03:03:59.110 ,6,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:00.310 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:01.510 ,6,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:02.710 ,6,0,9.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:03.910 ,6,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:05.110 ,6,0,8.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-07-19 03:04:06.310 ,6,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:07.510 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:08.710 ,6,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:09.910 ,6,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:11.110 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:12.310 ,6,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:13.510 ,6,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:14.710 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:15.910 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:17.110 ,6,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:18.310 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:19.510 ,6,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:20.710 ,6,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:21.910 ,6,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:23.110 ,6,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:24.310 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:25.510 ,6,0,6.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-19 03:04:26.710 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:27.910 ,6,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:29.110 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:30.310 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:31.510 ,6,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:32.710 ,6,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:33.910 ,6,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:35.110 ,6,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:36.310 ,6,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:37.510 ,6,0,5.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-19 03:04:38.710 ,6,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:39.910 ,6,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:41.110 ,6,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:42.310 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:43.510 ,6,0,3.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-19 03:04:44.710 ,6,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:45.910 ,6,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:47.110 ,7,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:48.310 ,7,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:49.510 ,7,0,6.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-19 03:04:50.710 ,7,0,11.,1.2,384.,1.2,1.,1.2,1.,1.2
1979-07-19 03:04:51.910 ,7,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 03:04:53.110 ,7,0,4.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-07-19 03:04:54.310 ,7,0,0.,1.2,344.,1.2,3.,1.2,0.,1.2
1979-07-19 03:04:55.510 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-19 03:04:56.710 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-19 03:04:57.910 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-19 03:04:59.110 ,7,0,0.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:00.310 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-19 03:05:01.510 ,7,0,0.,1.2,408.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:02.710 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:03.910 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-19 03:05:05.110 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-19 03:05:06.310 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:07.510 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:08.710 ,7,0,0.,1.2,384.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:09.910 ,7,0,0.,1.2,344.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:11.110 ,7,0,0.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-19 03:05:12.310 ,7,0,0.,1.2,336.,1.2,14.,1.2,0.,1.2
1979-07-19 03:05:13.510 ,7,0,0.,1.2,392.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:14.710 ,7,0,0.,1.2,392.,1.2,9.,1.2,0.,1.2
1979-07-19 03:05:15.910 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:17.110 ,7,0,0.,1.2,384.,1.2,9.,1.2,0.,1.2
1979-07-19 03:05:18.310 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:19.510 ,7,0,0.,1.2,392.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:20.710 ,7,0,0.,1.2,368.,1.2,9.,1.2,0.,1.2
1979-07-19 03:05:21.910 ,7,0,0.,1.2,344.,1.2,11.,1.2,0.,1.2
1979-07-19 03:05:23.110 ,7,0,0.,1.2,344.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:24.310 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-19 03:05:25.510 ,7,0,0.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-19 03:05:26.710 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:27.910 ,7,0,0.,1.2,360.,1.2,11.,1.2,0.,1.2
1979-07-19 03:05:29.110 ,7,0,0.,1.2,336.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:30.310 ,7,0,0.,1.2,360.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:31.510 ,7,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:05:32.710 ,7,0,0.,1.2,400.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:33.910 ,7,0,0.,1.2,368.,1.2,12.,1.2,0.,1.2
1979-07-19 03:05:35.110 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:36.310 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:37.510 ,7,0,0.,1.2,344.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:38.710 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:39.910 ,7,0,0.,1.2,328.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:41.110 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:42.310 ,7,0,0.,1.2,344.,1.2,5.,1.2,0.,1.2
1979-07-19 03:05:43.510 ,7,0,0.,1.2,344.,1.2,6.,1.2,0.,1.2
1979-07-19 03:05:44.710 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:45.910 ,7,0,0.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-19 03:05:47.110 ,7,0,0.,1.2,360.,1.2,9.,1.2,0.,1.2
1979-07-19 03:05:48.310 ,7,0,0.,1.2,344.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:49.510 ,7,0,0.,1.2,376.,1.2,2.,1.2,0.,1.2
1979-07-19 03:05:50.710 ,7,0,0.,1.2,320.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:51.910 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 03:05:53.110 ,7,0,0.,1.2,360.,1.2,3.,1.2,0.,1.2
1979-07-19 03:05:54.310 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-19 03:05:55.510 ,7,0,0.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:56.710 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:57.910 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-19 03:05:59.110 ,7,0,0.,1.2,344.,1.2,3.,1.2,0.,1.2
1979-07-19 03:06:00.310 ,7,0,0.,1.2,344.,1.2,5.,1.2,0.,1.2
1979-07-19 03:06:01.510 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-19 03:06:02.710 ,7,0,0.,1.2,368.,1.2,5.,1.2,0.,1.2
1979-07-19 03:06:03.910 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-19 03:06:05.110 ,7,0,0.,1.2,384.,1.2,7.,1.2,0.,1.2
1979-07-19 03:06:06.310 ,7,0,0.,1.2,408.,1.2,7.,1.2,0.,1.2
1979-07-19 03:06:07.510 ,7,0,0.,1.2,344.,1.2,9.,1.2,0.,1.2
1979-07-19 03:06:08.710 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-19 03:06:09.910 ,7,0,0.,1.2,368.,1.2,10.,1.2,0.,1.2
1979-07-19 03:06:11.110 ,7,0,0.,1.2,360.,1.2,7.,1.2,0.,1.2
1979-07-19 03:06:12.310 ,7,0,0.,1.2,360.,1.2,6.,1.2,0.,1.2
1979-07-19 03:06:13.510 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-19 03:06:14.710 ,7,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:15.910 ,7,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-07-19 03:06:17.110 ,7,0,0.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-19 03:06:18.310 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-19 03:06:19.510 ,7,0,0.,1.2,368.,1.2,5.,1.2,0.,1.2
1979-07-19 03:06:20.710 ,7,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-19 03:06:21.910 ,7,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-19 03:06:23.110 ,6,0,0.,1.2,392.,1.2,8.,1.2,0.,1.2
1979-07-19 03:06:24.310 ,6,0,0.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:25.510 ,6,0,0.,1.2,400.,1.2,6.,1.2,0.,1.2
1979-07-19 03:06:26.710 ,6,0,0.,1.2,400.,1.2,6.,1.2,0.,1.2
1979-07-19 03:06:27.910 ,6,0,0.,1.2,384.,1.2,7.,1.2,0.,1.2
1979-07-19 03:06:29.110 ,6,0,3.,1.2,912.,1.2,4.,1.2,0.,1.2
1979-07-19 03:06:30.310 ,6,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:31.510 ,6,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:32.710 ,6,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:33.910 ,6,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:35.110 ,6,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:36.310 ,6,0,2.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:37.510 ,6,0,3.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:38.710 ,6,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:39.910 ,6,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:41.110 ,6,0,,0,,0,,0,,0
1979-07-19 03:06:42.310 ,6,0,9.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:43.510 ,6,0,4.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:44.710 ,6,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:45.910 ,6,0,4.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-19 03:06:47.110 ,6,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:48.310 ,6,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:49.510 ,6,0,10.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-19 03:06:50.710 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:51.910 ,6,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:53.110 ,6,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:54.310 ,6,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:55.510 ,6,0,13.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:56.710 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:57.910 ,6,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:06:59.110 ,6,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:00.310 ,6,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:01.510 ,6,0,2.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-19 03:07:02.710 ,6,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:03.910 ,6,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:05.110 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:06.310 ,6,0,3.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-19 03:07:07.510 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:08.710 ,6,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:09.910 ,6,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:11.110 ,5,0,6.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-19 03:07:12.310 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:13.510 ,5,0,8.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:14.710 ,5,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:15.910 ,5,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:17.110 ,5,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:18.310 ,5,0,10.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-19 03:07:19.510 ,5,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:20.710 ,5,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:21.910 ,5,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:23.110 ,5,0,7.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-19 03:07:24.310 ,5,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:25.510 ,5,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:26.710 ,5,0,9.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-19 03:07:27.910 ,5,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:29.110 ,5,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:30.310 ,5,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:31.510 ,5,0,8.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:32.710 ,5,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:33.910 ,5,0,13.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:35.110 ,5,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:36.310 ,5,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:37.510 ,5,0,8.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-19 03:07:38.710 ,5,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:39.910 ,5,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:41.110 ,5,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:42.310 ,5,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:43.510 ,5,0,7.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-19 03:07:44.710 ,5,0,12.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:45.910 ,5,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:47.110 ,5,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:48.310 ,5,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:49.510 ,5,0,6.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-19 03:07:50.710 ,5,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:51.910 ,5,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:53.110 ,5,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:54.310 ,5,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:55.510 ,5,0,11.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:56.710 ,5,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:57.910 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:07:59.110 ,4,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:00.310 ,4,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:01.510 ,4,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:02.710 ,4,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:03.910 ,4,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:05.110 ,4,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:06.310 ,4,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:07.510 ,4,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:08.710 ,4,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:09.910 ,4,0,11.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 03:08:11.110 ,4,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:12.310 ,4,0,11.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-19 03:08:13.510 ,4,0,8.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-19 03:08:14.710 ,4,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:15.910 ,4,0,7.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-19 03:08:17.110 ,4,0,12.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:18.310 ,4,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 03:08:19.510 ,4,0,13.,1.2,392.,1.2,0.,1.2,0.,1.2