START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-01 12:00:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:00:47.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:11.760 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:59.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:02:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:02:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:35.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:04:23.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:04:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:11.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:35.760 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:59.760 ,6,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 12:06:23.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:06:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:35.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:08:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:08:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:09:11.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:09:35.760 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 12:09:59.760 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:10:23.760 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-01 12:10:47.760 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:11.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:35.760 ,7,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:59.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:12:23.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:12:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:13:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:14:23.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:14:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:59.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:16:23.760 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-01 12:16:47.760 ,4,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 12:17:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:17:35.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:17:59.760 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:18:23.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:18:47.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:59.760 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:20:23.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:20:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:22:23.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:22:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:11.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:35.760 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:24:23.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:24:47.760 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:11.760 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:26:23.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:26:47.760 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:11.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:28:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:28:47.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:29:11.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:29:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:29:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:30:23.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:30:47.760 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:31:11.760 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:31:35.760 ,6,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:31:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:32:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:32:47.760 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:34:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:34:47.760 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 12:35:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:35:35.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:35:59.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:36:23.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:36:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:11.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:35.760 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:59.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:38:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:38:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:59.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:40:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:40:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:41:11.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:41:35.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:41:59.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:42:23.760 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:42:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:11.760 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:35.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:59.760 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:44:23.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:44:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:59.760 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:46:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:46:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:48:23.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:48:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:59.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:50:23.760 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:50:47.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:51:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:51:35.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:51:59.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:52:23.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:52:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:59.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:54:23.760 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 12:54:47.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:56:23.760 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:56:47.760 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:11.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:58:23.760 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 12:58:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:59:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:59:35.760 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 12:59:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:00:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:00:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:01:11.760 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-01 13:01:35.760 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:01:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:02:23.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:02:47.760 ,7,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:11.760 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:35.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:04:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:04:47.760 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:05:11.760 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:05:35.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:05:59.760 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:06:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:06:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:07:11.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:07:35.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:07:59.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:08:23.760 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:08:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:11.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:35.760 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:59.760 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:10:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:10:47.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:11:11.760 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:11:35.760 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:11:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:12:23.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:12:47.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:13:11.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:13:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:13:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:14:23.760 ,4,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 13:14:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:11.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:35.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:59.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:16:23.760 ,6,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:16:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:11.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:59.760 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:18:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:18:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:11.760 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:35.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:59.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:20:23.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:20:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:59.760 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:22:23.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:22:47.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:35.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:24:23.760 ,2,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-01 13:24:47.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:11.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:59.760 ,1,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 13:26:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:26:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:11.760 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:28:23.760 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:28:47.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:11.760 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:30:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:30:47.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:31:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:31:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:31:59.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:32:23.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:32:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:35.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:34:23.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:34:47.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:11.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:35.760 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:36:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:36:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:11.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:59.760 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:38:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:38:47.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:39:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:39:35.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:39:59.760 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:40:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:40:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:11.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:35.760 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:59.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:42:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:42:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:44:23.760 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 13:44:47.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:45:11.760 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:45:35.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:45:59.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:46:23.760 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 13:46:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:47:11.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:47:35.760 ,7,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 13:47:59.760 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:48:23.760 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:48:47.760 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:49:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:49:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:49:59.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:50:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:50:47.760 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 13:51:11.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:51:35.760 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:03.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:47.760 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:53:11.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:53:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:53:59.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:54:23.760 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:54:47.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:59.760 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:56:23.760 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:56:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:58:23.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 13:58:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:59:11.760 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 13:59:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:59:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:00:23.760 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:00:47.760 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:11.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:02:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:02:47.760 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:11.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:59.760 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 14:04:23.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:04:47.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:35.760 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:06:23.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:06:47.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:07:11.760 ,7,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:07:35.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:07:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:08:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:08:47.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:09:11.760 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 14:23:28.560 ,0,0,,0,,0,,0,,0
1979-03-01 14:23:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:23:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:24:23.760 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:24:47.760 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:25:11.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:25:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:25:59.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:26:23.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:26:47.760 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:35.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:56.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:57.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:57.960 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:58.560 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:59.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:23.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:28:47.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:35.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:59.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:30:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:30:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:31:11.760 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 14:31:35.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:31:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:32:23.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:32:47.760 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:11.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:50:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:50:47.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:51:11.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:51:35.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:51:59.760 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 14:52:23.760 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:52:47.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:54:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:54:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:11.760 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:59.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:56:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:56:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:59.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:58:23.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:58:47.760 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:59:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0