START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 15:00:21.010 ,7,1,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:22.210 ,7,1,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:23.410 ,7,1,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:24.610 ,7,1,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:25.810 ,7,1,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:27.010 ,7,1,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:28.210 ,7,1,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:29.410 ,7,1,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:30.610 ,7,1,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:31.810 ,7,1,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:33.010 ,7,1,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:34.210 ,7,1,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:35.410 ,7,1,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:36.610 ,7,1,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:37.810 ,7,1,0.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-07 15:00:39.010 ,7,1,0.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-07 15:00:40.210 ,7,1,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-03-07 15:00:41.410 ,7,1,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1979-03-07 15:00:42.610 ,7,1,0.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-03-07 15:00:43.810 ,7,1,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-03-07 15:00:45.010 ,3,1,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-07 15:00:46.210 ,3,1,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-03-07 15:00:47.410 ,3,1,0.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-03-07 15:00:48.610 ,3,1,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-03-07 15:00:49.810 ,3,1,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:51.010 ,3,1,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:52.210 ,3,1,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:53.410 ,3,1,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:54.610 ,3,1,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:55.810 ,3,1,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:57.010 ,3,1,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:58.210 ,3,1,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-07 15:00:59.410 ,3,1,0.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:00.610 ,3,1,0.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:01.810 ,3,1,1.,1.2,104.,1.2,1.,1.2,0.,1.2
1979-03-07 15:01:03.010 ,3,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:04.210 ,3,1,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:05.410 ,3,1,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:06.610 ,3,1,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:07.810 ,3,1,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:09.010 ,0,1,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:10.210 ,0,1,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:11.410 ,0,1,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:12.610 ,0,1,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:13.810 ,0,1,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:15.010 ,0,1,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:16.210 ,0,1,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:17.410 ,0,1,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:18.610 ,0,1,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:19.810 ,0,1,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:21.010 ,0,1,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:22.210 ,0,1,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:23.410 ,0,1,0.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:24.610 ,0,1,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:25.810 ,0,1,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:27.010 ,0,1,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:28.210 ,0,1,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:29.410 ,0,1,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:30.610 ,0,1,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:31.810 ,0,1,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:33.010 ,4,1,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:34.210 ,4,1,0.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:35.410 ,4,1,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:36.610 ,4,1,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:37.810 ,4,1,1.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-03-07 15:01:39.010 ,4,1,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:40.210 ,4,1,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:41.410 ,4,1,0.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:42.610 ,4,1,0.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:43.810 ,4,1,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:45.010 ,4,1,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:46.210 ,4,1,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:47.410 ,4,1,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:48.610 ,4,1,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:49.810 ,4,1,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:51.010 ,4,1,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:52.210 ,4,1,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:53.410 ,4,1,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:54.610 ,4,1,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:55.810 ,4,1,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:57.010 ,7,1,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:58.210 ,7,1,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-07 15:01:59.410 ,7,1,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:00.610 ,7,1,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:01.810 ,7,1,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:03.010 ,7,1,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:04.210 ,7,1,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:05.410 ,7,1,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:06.610 ,7,1,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:07.810 ,7,1,0.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-03-07 15:02:09.010 ,7,1,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:10.210 ,7,1,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:11.410 ,7,1,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:12.610 ,7,1,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:13.810 ,7,1,0.,1.2,472.,1.2,9.,1.2,0.,1.2
1979-03-07 15:02:15.010 ,7,1,0.,1.2,440.,1.2,2.,1.2,0.,1.2
1979-03-07 15:02:16.210 ,7,1,0.,1.2,528.,1.2,7.,1.2,0.,1.2
1979-03-07 15:02:17.410 ,7,1,0.,1.2,512.,1.2,9.,1.2,0.,1.2
1979-03-07 15:02:18.610 ,7,1,0.,1.2,528.,1.2,10.,1.2,0.,1.2
1979-03-07 15:02:19.810 ,7,1,0.,1.2,560.,1.2,3.,1.2,0.,1.2
1979-03-07 15:02:21.010 ,3,1,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-03-07 15:02:22.210 ,3,1,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-03-07 15:02:23.410 ,3,1,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-03-07 15:02:24.610 ,3,1,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-03-07 15:02:25.810 ,3,1,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-03-07 15:02:27.010 ,3,1,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:28.210 ,3,1,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:29.410 ,3,1,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:30.610 ,3,1,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:31.810 ,3,1,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:33.010 ,3,1,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:34.210 ,3,1,2.,1.2,128.,1.2,0.,1.2,2.,1.2
1979-03-07 15:02:35.410 ,3,1,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:36.610 ,3,1,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:37.810 ,3,1,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:39.010 ,3,1,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:40.210 ,3,1,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:41.410 ,3,1,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-03-07 15:02:42.610 ,3,1,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:43.810 ,3,1,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:45.010 ,0,1,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:46.210 ,0,1,1.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-03-07 15:02:47.410 ,0,1,1.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-07 15:02:48.610 ,0,1,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:49.810 ,0,1,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:51.010 ,0,1,0.,1.2,280.,1.2,0.,1.2,2.,1.2
1979-03-07 15:02:52.210 ,0,1,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:53.410 ,0,1,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:54.610 ,0,1,2.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-03-07 15:02:55.810 ,0,1,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:57.010 ,0,1,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:58.210 ,0,1,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-07 15:02:59.410 ,0,1,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:00.610 ,0,1,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:01.810 ,0,1,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:03.010 ,0,1,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:04.210 ,0,1,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:05.410 ,0,1,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:06.610 ,0,1,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:07.810 ,0,1,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:09.010 ,4,1,0.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-03-07 15:03:10.210 ,4,1,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:11.410 ,4,1,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:12.610 ,4,1,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:13.810 ,4,1,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:15.010 ,4,1,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:16.210 ,4,1,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:17.410 ,4,1,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:18.610 ,4,1,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:19.810 ,4,1,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:21.010 ,4,1,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:22.210 ,4,1,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:23.410 ,4,1,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:24.610 ,4,1,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:25.810 ,4,1,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:27.010 ,4,1,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:28.210 ,4,1,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:29.410 ,4,1,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:30.610 ,4,1,2.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-03-07 15:03:31.810 ,4,1,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:33.010 ,7,1,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:34.210 ,7,1,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:35.410 ,7,1,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:36.610 ,7,1,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:37.810 ,7,1,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:39.010 ,7,1,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:40.210 ,7,1,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:41.410 ,7,1,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:42.610 ,7,1,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:43.810 ,7,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:45.010 ,7,1,3.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-03-07 15:03:46.210 ,7,1,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:47.410 ,7,1,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-03-07 15:03:48.610 ,7,1,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-07 15:03:49.810 ,7,1,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-03-07 15:03:51.010 ,7,1,0.,1.2,252.,1.2,8.,1.2,0.,1.2
1979-03-07 15:03:52.210 ,7,1,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-03-07 15:03:53.410 ,7,1,0.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-03-07 15:03:54.610 ,7,1,0.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-03-07 15:03:55.810 ,7,1,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-03-07 15:03:57.010 ,3,1,0.,1.2,544.,1.2,8.,1.2,0.,1.2
1979-03-07 15:03:58.210 ,3,1,0.,1.2,472.,1.2,7.,1.2,1.,1.2
1979-03-07 15:03:59.410 ,3,1,0.,1.2,472.,1.2,8.,1.2,0.,1.2
1979-03-07 15:04:00.610 ,3,1,0.,1.2,440.,1.2,6.,1.2,0.,1.2
1979-03-07 15:04:01.810 ,3,1,0.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-03-07 15:04:03.010 ,3,1,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:04.210 ,3,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:05.410 ,3,1,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:06.610 ,3,1,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:07.810 ,3,1,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:09.010 ,3,1,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:10.210 ,3,1,0.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-03-07 15:04:11.410 ,3,1,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:12.610 ,3,1,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:13.810 ,3,1,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:15.010 ,3,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:16.210 ,3,1,0.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-07 15:04:17.410 ,3,1,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:18.610 ,3,1,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:19.810 ,3,1,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:21.010 ,0,1,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:22.210 ,0,1,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:23.410 ,0,1,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:24.610 ,0,1,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:25.810 ,0,1,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:27.010 ,0,1,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:28.210 ,0,1,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:29.410 ,0,1,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:30.610 ,0,1,0.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-03-07 15:04:31.810 ,0,1,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:33.010 ,0,1,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:34.210 ,0,1,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:35.410 ,0,1,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:36.610 ,0,1,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:37.810 ,0,1,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:39.010 ,0,1,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:40.210 ,0,1,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:41.410 ,0,1,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:42.610 ,0,1,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:43.810 ,0,1,0.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-03-07 15:04:45.010 ,4,1,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:46.210 ,4,1,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:47.410 ,4,1,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:48.610 ,4,1,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:49.810 ,4,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:51.010 ,4,1,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:52.210 ,4,1,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:53.410 ,4,1,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:54.610 ,4,1,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:55.810 ,4,1,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:57.010 ,4,1,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:58.210 ,4,1,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:04:59.410 ,4,1,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:00.610 ,4,1,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:01.810 ,4,1,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:03.010 ,4,1,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:04.210 ,4,1,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:05.410 ,4,1,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:06.610 ,4,1,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:07.810 ,4,1,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:09.010 ,7,1,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:10.210 ,7,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:11.410 ,7,1,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:12.610 ,7,1,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:13.810 ,7,1,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:15.010 ,7,1,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:16.210 ,7,1,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:17.410 ,7,1,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:18.610 ,7,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:19.810 ,7,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:21.010 ,7,1,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:22.210 ,7,1,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:23.410 ,7,1,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:24.610 ,7,1,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:25.810 ,7,1,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-03-07 15:05:27.010 ,7,1,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-03-07 15:05:28.210 ,7,1,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-03-07 15:05:29.410 ,7,1,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-03-07 15:05:30.610 ,7,1,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-03-07 15:05:31.810 ,7,1,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-03-07 15:05:33.010 ,3,1,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-03-07 15:05:34.210 ,3,1,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-03-07 15:05:35.410 ,3,1,1.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-03-07 15:05:36.610 ,3,1,1.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-03-07 15:05:37.810 ,3,1,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:39.010 ,3,1,1.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-03-07 15:05:40.210 ,3,1,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:41.410 ,3,1,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:42.610 ,3,1,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:43.810 ,3,1,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:45.010 ,3,1,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:46.210 ,3,1,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:47.410 ,3,1,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:48.610 ,3,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:49.810 ,3,1,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:51.010 ,3,1,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:52.210 ,3,1,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:53.410 ,3,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:54.610 ,3,1,3.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-03-07 15:05:55.810 ,3,1,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:57.010 ,0,1,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:58.210 ,0,1,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-07 15:05:59.410 ,0,1,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:00.610 ,0,1,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:01.810 ,0,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:03.010 ,0,1,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:04.210 ,0,1,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:05.410 ,0,1,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:06.610 ,0,1,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:07.810 ,0,1,1.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:09.010 ,0,1,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:10.210 ,0,1,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:11.410 ,0,1,0.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:12.610 ,0,1,1.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:13.810 ,0,1,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:15.010 ,0,1,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:16.210 ,0,1,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:17.410 ,0,1,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:18.610 ,0,1,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:19.810 ,0,1,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:21.010 ,4,1,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:22.210 ,4,1,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:23.410 ,4,1,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:24.610 ,4,1,0.,1.2,94.,1.2,0.,1.2,2.,1.2
1979-03-07 15:06:25.810 ,4,1,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:27.010 ,4,1,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:28.210 ,4,1,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:29.410 ,4,1,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:30.610 ,4,1,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:31.810 ,4,1,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:33.010 ,4,1,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:34.210 ,4,1,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:35.410 ,4,1,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:36.610 ,4,1,1.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-07 15:06:37.810 ,4,1,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:39.010 ,4,1,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:40.210 ,4,1,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:41.410 ,4,1,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:42.610 ,4,1,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:43.810 ,4,1,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:45.010 ,7,1,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:46.210 ,7,1,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:47.410 ,7,1,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:48.610 ,7,1,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:49.810 ,7,1,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:51.010 ,7,1,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:52.210 ,7,1,0.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-03-07 15:06:53.410 ,7,1,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:54.610 ,7,1,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:55.810 ,7,1,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:57.010 ,7,1,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:58.210 ,7,1,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-07 15:06:59.410 ,7,1,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:00.610 ,7,1,0.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-03-07 15:07:01.810 ,7,1,0.,1.2,416.,1.2,7.,1.2,0.,1.2
1979-03-07 15:07:03.010 ,7,1,0.,1.2,480.,1.2,7.,1.2,0.,1.2
1979-03-07 15:07:04.210 ,7,1,1.,1.2,488.,1.2,5.,1.2,0.,1.2
1979-03-07 15:07:05.410 ,7,1,0.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-03-07 15:07:06.610 ,7,1,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-03-07 15:07:07.810 ,7,1,0.,1.2,448.,1.2,7.,1.2,0.,1.2
1979-03-07 15:07:09.010 ,3,1,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-03-07 15:07:10.210 ,3,1,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-03-07 15:07:11.410 ,3,1,0.,1.2,416.,1.2,5.,1.2,0.,1.2
1979-03-07 15:07:12.610 ,3,1,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-03-07 15:07:13.810 ,3,1,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:15.010 ,3,1,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:16.210 ,3,1,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:17.410 ,3,1,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:18.610 ,3,1,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:19.810 ,3,1,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:21.010 ,3,1,0.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-03-07 15:07:22.210 ,3,1,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:23.410 ,3,1,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:24.610 ,3,1,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:25.810 ,3,1,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:27.010 ,3,1,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:28.210 ,3,1,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:29.410 ,3,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:30.610 ,3,1,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:31.810 ,3,1,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:33.010 ,0,1,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:34.210 ,0,1,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:35.410 ,0,1,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:36.610 ,0,1,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:37.810 ,0,1,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:39.010 ,0,1,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:40.210 ,0,1,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:41.410 ,0,1,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:42.610 ,0,1,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:43.810 ,0,1,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:45.010 ,0,1,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:46.210 ,0,1,0.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-03-07 15:07:47.410 ,0,1,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:48.610 ,0,1,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:49.810 ,0,1,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:51.010 ,0,1,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:52.210 ,0,1,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:53.410 ,0,1,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:54.610 ,0,1,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:55.810 ,0,1,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:57.010 ,4,1,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:58.210 ,4,1,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-07 15:07:59.410 ,4,1,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:00.610 ,4,1,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:01.810 ,4,1,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:03.010 ,4,1,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:04.210 ,4,1,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:05.410 ,4,1,0.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-03-07 15:08:06.610 ,4,1,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:07.810 ,4,1,2.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-03-07 15:08:09.010 ,4,1,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:10.210 ,4,1,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:11.410 ,4,1,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:12.610 ,4,1,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:13.810 ,4,1,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:15.010 ,4,1,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:16.210 ,4,1,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:17.410 ,4,1,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-03-07 15:08:18.610 ,4,1,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-07 15:08:19.810 ,4,1,0.,1.2,48.,1.2,0.,1.2,1.,1.2