START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 09:00:26.850 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:31.650 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:36.450 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:41.250 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:46.050 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:50.850 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:00:55.650 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:00.450 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:05.250 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:10.050 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:14.850 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:19.650 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:24.450 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:29.250 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:34.050 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:38.850 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:43.650 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:48.450 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:53.250 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:01:58.050 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:02.850 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:07.650 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:12.450 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:17.250 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:22.050 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:26.850 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:31.650 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:36.450 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:41.250 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:46.050 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:50.850 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:02:55.650 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:00.450 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:05.250 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:10.050 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:14.850 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:19.650 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:24.450 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:29.250 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:34.050 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:38.850 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:43.650 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:48.450 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:53.250 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:03:58.050 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:02.850 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:07.650 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:12.450 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:17.250 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:22.050 ,0,0,1.,4.8,144.,4.8,0.,4.8,1.,4.8
1981-08-30 09:04:26.850 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:31.650 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:36.450 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:41.250 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:46.050 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:50.850 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:04:55.650 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:00.450 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:05.250 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:10.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:14.850 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:19.650 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:24.450 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:29.250 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:34.050 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:38.850 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:43.650 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:48.450 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:53.250 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:05:58.050 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:02.850 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:07.650 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:12.450 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:17.250 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:22.050 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:26.850 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:31.650 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:36.450 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:41.250 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:46.050 ,4,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:50.850 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:06:55.650 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:00.450 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:05.250 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:10.050 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:14.850 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:19.650 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:24.450 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:29.250 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:34.050 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:38.850 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:43.650 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:48.450 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:53.250 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:07:58.050 ,5,0,0.,4.8,148.,4.8,0.,4.8,1.,4.8
1981-08-30 09:08:02.850 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:07.650 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:12.450 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:17.250 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:22.050 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:26.850 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:31.650 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:36.450 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:41.250 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:46.050 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:50.850 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:08:55.650 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:00.450 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:05.250 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:10.050 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:14.850 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:19.650 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:24.450 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:29.250 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:34.050 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:38.850 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:43.650 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:48.450 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:53.250 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 09:09:58.050 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:02.850 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:07.650 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:12.450 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:17.250 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:22.050 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:26.850 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:31.650 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:36.450 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:41.250 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:46.050 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:50.850 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:10:55.650 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:00.450 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:05.250 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:10.050 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:14.850 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:19.650 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:24.450 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:29.250 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:34.050 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:38.850 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:43.650 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:48.450 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:53.250 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:11:58.050 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:02.850 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:07.650 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:12.450 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:17.250 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:22.050 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:26.850 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:31.650 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:36.450 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:41.250 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:46.050 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:50.850 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:12:55.650 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:00.450 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:05.250 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:10.050 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:14.850 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:19.650 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:24.450 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:29.250 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:34.050 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:38.850 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:43.650 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:48.450 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:53.250 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:13:58.050 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:02.850 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:07.650 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:12.450 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:17.250 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:22.050 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:26.850 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:31.650 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:36.450 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:41.250 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:46.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:50.850 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:14:55.650 ,1,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:00.450 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:05.250 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:10.050 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:14.850 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:19.650 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:24.450 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:29.250 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:34.050 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:38.850 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:43.650 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:48.450 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:53.250 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:15:58.050 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:02.850 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:07.650 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:12.450 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:17.250 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:22.050 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:26.850 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:31.650 ,0,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1981-08-30 09:16:36.450 ,0,0,2.,4.8,160.,4.8,0.,4.8,1.,4.8
1981-08-30 09:16:41.250 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:46.050 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:50.840 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:16:55.650 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:00.450 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:05.240 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:10.050 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:14.850 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:19.650 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:24.450 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:29.240 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:34.050 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:38.850 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:43.650 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:48.450 ,2,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:53.240 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:17:58.050 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:02.850 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:07.650 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:12.450 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:17.250 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:22.050 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:26.850 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:31.650 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:36.450 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:41.240 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:46.050 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:50.850 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:18:55.650 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:00.450 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:05.250 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:10.050 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:14.850 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:19.650 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:24.450 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:29.240 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:34.050 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:38.850 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:43.650 ,6,0,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-30 09:19:48.450 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:53.240 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:19:58.050 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:02.850 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:07.650 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:12.450 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:17.240 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:22.050 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:26.850 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:31.650 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:36.450 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:41.240 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:46.050 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:50.850 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:20:55.650 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:00.450 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:05.250 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:10.050 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:14.850 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:19.650 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:24.450 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:29.240 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:34.050 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:38.850 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:43.650 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:48.450 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:53.240 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:21:58.050 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:02.850 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:07.650 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:12.450 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:17.240 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:22.050 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:26.850 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:31.650 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:36.450 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:41.240 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:46.050 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:50.850 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:22:55.650 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:00.450 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:05.250 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:10.050 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:14.850 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:19.650 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:24.450 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:29.240 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:34.050 ,0,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:38.850 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:43.650 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:48.450 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:53.240 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:23:58.050 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:02.850 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:07.650 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:12.450 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:17.240 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:22.050 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:26.850 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:31.650 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:36.450 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:41.240 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:46.050 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:50.850 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:24:55.650 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:00.450 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:05.250 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:10.050 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:14.850 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:19.650 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:24.450 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:29.240 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:34.050 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:38.850 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:43.650 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:48.450 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:53.240 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:25:58.050 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:02.850 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:07.650 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:12.450 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:17.240 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:22.050 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:26.850 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:31.650 ,5,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:36.450 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:41.240 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:46.050 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:50.850 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:26:55.650 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:00.450 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:05.250 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:10.050 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:14.850 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:19.650 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:24.450 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:29.240 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:34.050 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:38.850 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:43.650 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:48.450 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:53.240 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:27:58.050 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:02.850 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:07.650 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:12.450 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:17.240 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:22.050 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:26.850 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:31.650 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:36.450 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:41.240 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:46.050 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:50.850 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:28:55.650 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:00.450 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:05.250 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:10.050 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:14.850 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:19.650 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:24.450 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:29.240 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:34.050 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:38.850 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:43.650 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:48.450 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:53.240 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:29:58.050 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:02.850 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:07.650 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:12.450 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:17.240 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:22.050 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:26.850 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:31.650 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:36.450 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:41.240 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:46.050 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:50.850 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:30:55.650 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:00.450 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:05.250 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:10.050 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:14.850 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:19.650 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:24.450 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:29.240 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:34.050 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:38.850 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:43.650 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:48.450 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:53.240 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 09:31:58.050 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 09:32:02.850 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 09:32:07.650 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 09:32:12.450 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8