"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-26T00:00:13.495;1.3338e+02;3.4899e+02;3.1806e+01;-1.9841e-01;2.3830e+01;-8.2602e+00;-1.3324e+02;5.9031e+00;-9.6822e-01;1.3696e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0503e+02;5.4199e+02;4.8814e+02;2.7222e-03
1997-07-26T00:00:50.828;1.3338e+02;3.4936e+02;3.1806e+01;-1.9841e-01;2.3830e+01;-8.2928e+00;-1.3324e+02;5.9025e+00;-9.6818e-01;1.3742e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0483e+02;5.4225e+02;4.8827e+02;2.7222e-03
1997-07-26T00:01:28.162;1.3338e+02;3.4974e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.3259e+00;-1.3324e+02;5.9019e+00;-9.6815e-01;1.3611e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5041e+02;5.8652e+02;5.3169e+02;3.2759e-03
1997-07-26T00:02:05.495;1.3338e+02;3.5012e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.3578e+00;-1.3324e+02;5.9012e+00;-9.6811e-01;1.3476e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8766e+02;6.2241e+02;5.6717e+02;3.7639e-03
1997-07-26T00:02:42.828;1.3338e+02;3.5049e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.3893e+00;-1.3324e+02;5.9006e+00;-9.6808e-01;1.3426e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5121e+02;5.8547e+02;5.3122e+02;3.2759e-03
1997-07-26T00:03:20.162;1.3338e+02;3.5087e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.4213e+00;-1.3324e+02;5.9000e+00;-9.6805e-01;1.3509e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1343e+02;6.4852e+02;5.9263e+02;4.1290e-03
1997-07-26T00:03:57.495;1.3338e+02;3.5124e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.4522e+00;-1.3325e+02;5.8994e+00;-9.6801e-01;1.3501e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2784e+02;5.6285e+02;5.0896e+02;2.9862e-03
1997-07-26T00:04:34.828;1.3338e+02;3.5162e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.4826e+00;-1.3325e+02;5.8988e+00;-9.6798e-01;1.3482e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2793e+02;5.6274e+02;5.0891e+02;2.9862e-03
1997-07-26T00:05:12.162;1.3338e+02;3.5200e+02;3.1807e+01;-1.9841e-01;2.3830e+01;-8.5136e+00;-1.3325e+02;5.8981e+00;-9.6795e-01;1.3557e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6257e+02;5.9815e+02;5.4320e+02;3.4311e-03
1997-07-26T00:05:49.495;1.3338e+02;3.5237e+02;3.1808e+01;-1.9841e-01;2.3830e+01;-8.5434e+00;-1.3325e+02;5.8975e+00;-9.6791e-01;1.3547e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5068e+02;5.8616e+02;5.3153e+02;3.2759e-03
1997-07-26T00:06:26.828;1.3338e+02;3.5274e+02;3.1808e+01;-1.9841e-01;2.3830e+01;-8.5728e+00;-1.3325e+02;5.8969e+00;-9.6788e-01;1.3573e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8723e+02;6.2296e+02;5.6740e+02;3.7639e-03
1997-07-26T00:07:04.161;1.3338e+02;3.5313e+02;3.1808e+01;-1.9841e-01;2.3830e+01;-8.6026e+00;-1.3325e+02;5.8963e+00;-9.6784e-01;1.3585e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6245e+02;5.9830e+02;5.4327e+02;3.4311e-03
1997-07-26T00:07:41.495;1.3338e+02;3.5350e+02;3.1808e+01;-1.9841e-01;2.3830e+01;-8.6313e+00;-1.3325e+02;5.8957e+00;-9.6781e-01;1.3589e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5050e+02;5.8639e+02;5.3164e+02;3.2759e-03
1997-07-26T00:08:18.828;1.3338e+02;3.5387e+02;3.1808e+01;-1.9842e-01;2.3830e+01;-8.6597e+00;-1.3325e+02;5.8950e+00;-9.6778e-01;1.3615e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8705e+02;6.2319e+02;5.6750e+02;3.7639e-03
1997-07-26T00:08:56.161;1.3338e+02;3.5425e+02;3.1808e+01;-1.9842e-01;2.3830e+01;-8.6884e+00;-1.3325e+02;5.8944e+00;-9.6774e-01;1.3610e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5041e+02;5.8651e+02;5.3169e+02;3.2759e-03
1997-07-26T00:09:33.495;1.3339e+02;3.5463e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.7160e+00;-1.3325e+02;5.8938e+00;-9.6771e-01;1.3583e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6246e+02;5.9829e+02;5.4326e+02;3.4311e-03
1997-07-26T00:10:10.828;1.3339e+02;3.5500e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.7433e+00;-1.3325e+02;5.8932e+00;-9.6768e-01;1.3570e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1316e+02;6.4886e+02;5.9277e+02;4.1290e-03
1997-07-26T00:10:48.161;1.3339e+02;3.5538e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.7709e+00;-1.3325e+02;5.8926e+00;-9.6764e-01;1.3510e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8751e+02;6.2261e+02;5.6725e+02;3.7639e-03
1997-07-26T00:11:25.495;1.3339e+02;3.5575e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.7974e+00;-1.3325e+02;5.8919e+00;-9.6761e-01;1.3510e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1342e+02;6.4852e+02;5.9264e+02;4.1290e-03
1997-07-26T00:12:02.828;1.3339e+02;3.5613e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.8236e+00;-1.3325e+02;5.8913e+00;-9.6758e-01;1.3415e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4101e+02;6.7515e+02;6.1908e+02;4.5295e-03
1997-07-26T00:12:40.161;1.3339e+02;3.5651e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.8500e+00;-1.3325e+02;5.8907e+00;-9.6754e-01;1.3471e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2702e+02;6.6173e+02;6.0571e+02;4.3247e-03
1997-07-26T00:13:17.495;1.3339e+02;3.5688e+02;3.1809e+01;-1.9842e-01;2.3830e+01;-8.8755e+00;-1.3326e+02;5.8901e+00;-9.6751e-01;1.3432e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8785e+02;6.2217e+02;5.6707e+02;3.7639e-03
1997-07-26T00:13:54.828;1.3339e+02;3.5725e+02;3.1810e+01;-1.9842e-01;2.3830e+01;-8.9005e+00;-1.3326e+02;5.8895e+00;-9.6747e-01;1.3356e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5151e+02;5.8508e+02;5.3104e+02;3.2759e-03
1997-07-26T00:14:32.161;1.3339e+02;3.5764e+02;3.1810e+01;-1.9842e-01;2.3830e+01;-8.9258e+00;-1.3326e+02;5.8888e+00;-9.6744e-01;1.3399e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1716e+02;5.5115e+02;4.9787e+02;2.8512e-03
1997-07-26T00:15:09.494;1.3339e+02;3.5801e+02;3.1810e+01;-1.9842e-01;2.3830e+01;-8.9501e+00;-1.3326e+02;5.8882e+00;-9.6741e-01;1.3431e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1702e+02;5.5133e+02;4.9795e+02;2.8512e-03
1997-07-26T00:15:46.828;1.3339e+02;3.5838e+02;3.1810e+01;-1.9842e-01;2.3830e+01;-8.9741e+00;-1.3326e+02;5.8876e+00;-9.6737e-01;1.3407e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3963e+02;5.7371e+02;5.1980e+02;3.1277e-03
1997-07-26T00:16:24.161;1.3339e+02;3.5876e+02;3.1810e+01;-1.9842e-01;2.3830e+01;-8.9982e+00;-1.3326e+02;5.8870e+00;-9.6734e-01;1.3437e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6310e+02;5.9747e+02;5.4290e+02;3.4311e-03
1997-07-26T00:17:01.494;1.3339e+02;3.5914e+02;3.1810e+01;-1.9843e-01;2.3830e+01;-9.0214e+00;-1.3326e+02;5.8864e+00;-9.6731e-01;1.3345e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6350e+02;5.9695e+02;5.4267e+02;3.4311e-03
1997-07-26T00:17:38.828;1.3339e+02;3.5951e+02;3.1811e+01;-1.9843e-01;2.3830e+01;-9.0442e+00;-1.3326e+02;5.8857e+00;-9.6727e-01;1.3456e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5108e+02;5.8564e+02;5.3130e+02;3.2759e-03
1997-07-26T00:18:16.161;1.3339e+02;3.5989e+02;3.1811e+01;-1.9843e-01;2.3830e+01;-9.0672e+00;-1.3326e+02;5.8851e+00;-9.6724e-01;1.3305e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5174e+02;5.8479e+02;5.3092e+02;3.2759e-03
1997-07-26T00:18:53.494;1.3339e+02;2.6300e-01;3.1811e+01;-1.9843e-01;2.3830e+01;-9.0893e+00;-1.3326e+02;5.8845e+00;-9.6720e-01;1.3371e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5145e+02;5.8516e+02;5.3108e+02;3.2759e-03
1997-07-26T00:19:30.828;1.3340e+02;6.3548e-01;3.1811e+01;-1.9843e-01;2.3830e+01;-9.1109e+00;-1.3326e+02;5.8839e+00;-9.6717e-01;1.3332e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8829e+02;6.2161e+02;5.6683e+02;3.7639e-03
1997-07-26T00:20:08.161;1.3340e+02;1.0180e+00;3.1811e+01;-1.9843e-01;2.3830e+01;-9.1328e+00;-1.3326e+02;5.8833e+00;-9.6714e-01;1.3373e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6338e+02;5.9711e+02;5.4274e+02;3.4311e-03
1997-07-26T00:20:45.494;1.3340e+02;1.3905e+00;3.1811e+01;-1.9843e-01;2.3830e+01;-9.1536e+00;-1.3326e+02;5.8826e+00;-9.6710e-01;1.3416e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6319e+02;5.9735e+02;5.4285e+02;3.4311e-03
1997-07-26T00:21:22.828;1.3340e+02;1.7630e+00;3.1811e+01;-1.9843e-01;2.3830e+01;-9.1741e+00;-1.3326e+02;5.8820e+00;-9.6707e-01;1.3381e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5140e+02;5.8522e+02;5.3111e+02;3.2759e-03
1997-07-26T00:22:00.161;1.3340e+02;2.1456e+00;3.1812e+01;-1.9843e-01;2.3830e+01;-9.1948e+00;-1.3326e+02;5.8814e+00;-9.6704e-01;1.3365e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5148e+02;5.8512e+02;5.3107e+02;3.2759e-03
1997-07-26T00:22:37.494;1.3340e+02;2.5180e+00;3.1812e+01;-1.9843e-01;2.3830e+01;-9.2145e+00;-1.3327e+02;5.8808e+00;-9.6700e-01;1.3366e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3981e+02;5.7347e+02;5.1970e+02;3.1277e-03
1997-07-26T00:23:14.827;1.3340e+02;2.8905e+00;3.1812e+01;-1.9843e-01;2.3830e+01;-9.2339e+00;-1.3327e+02;5.8802e+00;-9.6697e-01;1.3304e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5174e+02;5.8478e+02;5.3091e+02;3.2759e-03
1997-07-26T00:23:52.161;1.3340e+02;3.2731e+00;3.1812e+01;-1.9843e-01;2.3829e+01;-9.2533e+00;-1.3327e+02;5.8795e+00;-9.6693e-01;1.3401e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5132e+02;5.8533e+02;5.3116e+02;3.2759e-03
1997-07-26T00:24:29.494;1.3340e+02;3.6456e+00;3.1812e+01;-1.9843e-01;2.3829e+01;-9.2719e+00;-1.3327e+02;5.8789e+00;-9.6690e-01;1.3429e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5119e+02;5.8549e+02;5.3123e+02;3.2759e-03
1997-07-26T00:25:06.827;1.3340e+02;4.0180e+00;3.1812e+01;-1.9844e-01;2.3829e+01;-9.2901e+00;-1.3327e+02;5.8783e+00;-9.6687e-01;1.3474e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5100e+02;5.8574e+02;5.3134e+02;3.2759e-03
1997-07-26T00:25:44.161;1.3340e+02;4.4006e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3084e+00;-1.3327e+02;5.8777e+00;-9.6683e-01;1.3476e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0597e+02;5.4073e+02;4.8752e+02;2.7222e-03
1997-07-26T00:26:21.494;1.3340e+02;4.7731e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3258e+00;-1.3327e+02;5.8771e+00;-9.6680e-01;1.3504e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0585e+02;5.4089e+02;4.8760e+02;2.7222e-03
1997-07-26T00:26:58.827;1.3340e+02;5.1456e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3428e+00;-1.3327e+02;5.8764e+00;-9.6677e-01;1.3555e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0563e+02;5.4118e+02;4.8774e+02;2.7222e-03
1997-07-26T00:27:36.161;1.3340e+02;5.5281e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3598e+00;-1.3327e+02;5.8758e+00;-9.6673e-01;1.3474e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0598e+02;5.4072e+02;4.8752e+02;2.7222e-03
1997-07-26T00:28:13.494;1.3340e+02;5.9006e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3760e+00;-1.3327e+02;5.8752e+00;-9.6670e-01;1.3549e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9505e+02;5.3054e+02;4.7744e+02;2.5990e-03
1997-07-26T00:28:50.827;1.3341e+02;6.2731e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.3919e+00;-1.3327e+02;5.8746e+00;-9.6667e-01;1.3510e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0582e+02;5.4092e+02;4.8762e+02;2.7222e-03
1997-07-26T00:29:28.161;1.3341e+02;6.6556e+00;3.1813e+01;-1.9844e-01;2.3829e+01;-9.4077e+00;-1.3327e+02;5.8739e+00;-9.6663e-01;1.3526e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6271e+02;5.9797e+02;5.4312e+02;3.4311e-03
1997-07-26T00:30:05.494;1.3341e+02;7.0281e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4227e+00;-1.3327e+02;5.8733e+00;-9.6660e-01;1.3552e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6260e+02;5.9811e+02;5.4319e+02;3.4311e-03
1997-07-26T00:30:42.827;1.3341e+02;7.4006e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4374e+00;-1.3327e+02;5.8727e+00;-9.6656e-01;1.3489e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5094e+02;5.8583e+02;5.3138e+02;3.2759e-03
1997-07-26T00:31:20.161;1.3341e+02;7.7832e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4520e+00;-1.3327e+02;5.8721e+00;-9.6653e-01;1.3532e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5075e+02;5.8607e+02;5.3149e+02;3.2759e-03
1997-07-26T00:31:57.494;1.3341e+02;8.1556e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4659e+00;-1.3328e+02;5.8715e+00;-9.6650e-01;1.3492e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5092e+02;5.8584e+02;5.3139e+02;3.2759e-03
1997-07-26T00:32:34.827;1.3341e+02;8.5281e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4793e+00;-1.3328e+02;5.8709e+00;-9.6646e-01;1.3451e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5110e+02;5.8561e+02;5.3128e+02;3.2759e-03
1997-07-26T00:33:12.160;1.3341e+02;8.9107e+00;3.1814e+01;-1.9844e-01;2.3829e+01;-9.4927e+00;-1.3328e+02;5.8702e+00;-9.6643e-01;1.3485e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5095e+02;5.8580e+02;5.3137e+02;3.2759e-03
1997-07-26T00:33:49.494;1.3341e+02;9.2832e+00;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5053e+00;-1.3328e+02;5.8696e+00;-9.6639e-01;1.3465e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5104e+02;5.8569e+02;5.3132e+02;3.2759e-03
1997-07-26T00:34:26.827;1.3341e+02;9.6557e+00;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5176e+00;-1.3328e+02;5.8690e+00;-9.6636e-01;1.3532e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5075e+02;5.8607e+02;5.3149e+02;3.2759e-03
1997-07-26T00:35:04.160;1.3341e+02;1.0038e+01;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5298e+00;-1.3328e+02;5.8684e+00;-9.6633e-01;1.3469e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5103e+02;5.8571e+02;5.3133e+02;3.2759e-03
1997-07-26T00:35:41.494;1.3341e+02;1.0411e+01;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5412e+00;-1.3328e+02;5.8677e+00;-9.6629e-01;1.3573e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6250e+02;5.9824e+02;5.4324e+02;3.4311e-03
1997-07-26T00:36:18.827;1.3341e+02;1.0783e+01;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5522e+00;-1.3328e+02;5.8671e+00;-9.6626e-01;1.3548e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5068e+02;5.8616e+02;5.3153e+02;3.2759e-03
1997-07-26T00:36:56.160;1.3341e+02;1.1166e+01;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5632e+00;-1.3328e+02;5.8665e+00;-9.6623e-01;1.3553e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3900e+02;5.7453e+02;5.2018e+02;3.1277e-03
1997-07-26T00:37:33.494;1.3341e+02;1.1538e+01;3.1815e+01;-1.9845e-01;2.3829e+01;-9.5734e+00;-1.3328e+02;5.8659e+00;-9.6619e-01;1.3536e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3908e+02;5.7444e+02;5.2014e+02;3.1277e-03
1997-07-26T00:38:10.827;1.3341e+02;1.1911e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.5832e+00;-1.3328e+02;5.8653e+00;-9.6616e-01;1.3494e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1675e+02;5.5169e+02;4.9812e+02;2.8512e-03
1997-07-26T00:38:48.160;1.3342e+02;1.2293e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.5929e+00;-1.3328e+02;5.8646e+00;-9.6612e-01;1.3515e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0580e+02;5.4095e+02;4.8763e+02;2.7222e-03
1997-07-26T00:39:25.494;1.3342e+02;1.2666e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.6019e+00;-1.3328e+02;5.8640e+00;-9.6609e-01;1.3461e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0603e+02;5.4064e+02;4.8748e+02;2.7222e-03
1997-07-26T00:40:02.827;1.3342e+02;1.3038e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.6106e+00;-1.3328e+02;5.8634e+00;-9.6606e-01;1.3423e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3957e+02;5.7379e+02;5.1984e+02;3.1277e-03
1997-07-26T00:40:40.160;1.3342e+02;1.3421e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.6190e+00;-1.3328e+02;5.8628e+00;-9.6602e-01;1.3445e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5113e+02;5.8558e+02;5.3127e+02;3.2759e-03
1997-07-26T00:41:17.493;1.3342e+02;1.3793e+01;3.1816e+01;-1.9845e-01;2.3829e+01;-9.6268e+00;-1.3329e+02;5.8622e+00;-9.6599e-01;1.3351e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9589e+02;5.2940e+02;4.7688e+02;2.5990e-03
1997-07-26T00:41:54.827;1.3342e+02;1.4166e+01;3.1817e+01;-1.9845e-01;2.3829e+01;-9.6342e+00;-1.3329e+02;5.8615e+00;-9.6596e-01;1.3397e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4626e+02;4.8023e+02;4.2922e+02;2.0620e-03
1997-07-26T00:42:32.159;1.3342e+02;1.4548e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6414e+00;-1.3329e+02;5.8609e+00;-9.6592e-01;1.3380e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6541e+02;4.9921e+02;4.4757e+02;2.2621e-03
1997-07-26T00:43:09.493;1.3342e+02;1.4921e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6480e+00;-1.3329e+02;5.8603e+00;-9.6589e-01;1.3364e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8548e+02;5.1912e+02;4.6687e+02;2.4815e-03
1997-07-26T00:43:46.827;1.3342e+02;1.5293e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6542e+00;-1.3329e+02;5.8597e+00;-9.6586e-01;1.3398e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3968e+02;5.7365e+02;5.1978e+02;3.1277e-03
1997-07-26T00:44:24.160;1.3342e+02;1.5676e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6601e+00;-1.3329e+02;5.8591e+00;-9.6582e-01;1.3376e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7558e+02;6.0934e+02;5.5470e+02;3.5937e-03
1997-07-26T00:45:01.493;1.3342e+02;1.6048e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6655e+00;-1.3329e+02;5.8584e+00;-9.6579e-01;1.3389e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6331e+02;5.9720e+02;5.4278e+02;3.4311e-03
1997-07-26T00:45:38.827;1.3342e+02;1.6421e+01;3.1817e+01;-1.9846e-01;2.3829e+01;-9.6705e+00;-1.3329e+02;5.8578e+00;-9.6575e-01;1.3392e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5136e+02;5.8528e+02;5.3113e+02;3.2759e-03
1997-07-26T00:46:16.160;1.3342e+02;1.6803e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6751e+00;-1.3329e+02;5.8572e+00;-9.6572e-01;1.3296e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5178e+02;5.8474e+02;5.3089e+02;3.2759e-03
1997-07-26T00:46:53.493;1.3342e+02;1.7176e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6793e+00;-1.3329e+02;5.8566e+00;-9.6569e-01;1.3359e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6344e+02;5.9703e+02;5.4271e+02;3.4311e-03
1997-07-26T00:47:30.827;1.3342e+02;1.7548e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6830e+00;-1.3329e+02;5.8560e+00;-9.6565e-01;1.3276e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6380e+02;5.9656e+02;5.4250e+02;3.4311e-03
1997-07-26T00:48:08.160;1.3343e+02;1.7931e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6864e+00;-1.3329e+02;5.8553e+00;-9.6562e-01;1.3346e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6350e+02;5.9696e+02;5.4268e+02;3.4311e-03
1997-07-26T00:48:45.493;1.3343e+02;1.8303e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6894e+00;-1.3329e+02;5.8547e+00;-9.6559e-01;1.3277e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5186e+02;5.8463e+02;5.3085e+02;3.2759e-03
1997-07-26T00:49:22.826;1.3343e+02;1.8676e+01;3.1818e+01;-1.9846e-01;2.3829e+01;-9.6919e+00;-1.3329e+02;5.8541e+00;-9.6555e-01;1.3334e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5161e+02;5.8495e+02;5.3099e+02;3.2759e-03
1997-07-26T00:50:00.160;1.3343e+02;1.9058e+01;3.1819e+01;-1.9846e-01;2.3829e+01;-9.6940e+00;-1.3329e+02;5.8535e+00;-9.6552e-01;1.3345e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3990e+02;5.7335e+02;5.1964e+02;3.1277e-03
1997-07-26T00:50:37.493;1.3343e+02;1.9431e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6957e+00;-1.3330e+02;5.8529e+00;-9.6548e-01;1.3322e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4000e+02;5.7322e+02;5.1959e+02;3.1277e-03
1997-07-26T00:51:14.826;1.3343e+02;1.9803e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6970e+00;-1.3330e+02;5.8522e+00;-9.6545e-01;1.3371e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3979e+02;5.7350e+02;5.1971e+02;3.1277e-03
1997-07-26T00:51:52.160;1.3343e+02;2.0186e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6979e+00;-1.3330e+02;5.8516e+00;-9.6542e-01;1.3310e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4006e+02;5.7315e+02;5.1955e+02;3.1277e-03
1997-07-26T00:52:29.493;1.3343e+02;2.0558e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6984e+00;-1.3330e+02;5.8510e+00;-9.6538e-01;1.3297e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4011e+02;5.7308e+02;5.1952e+02;3.1277e-03
1997-07-26T00:53:06.826;1.3343e+02;2.0931e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6984e+00;-1.3330e+02;5.8504e+00;-9.6535e-01;1.3385e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3973e+02;5.7358e+02;5.1975e+02;3.1277e-03
1997-07-26T00:53:44.160;1.3343e+02;2.1313e+01;3.1819e+01;-1.9847e-01;2.3829e+01;-9.6981e+00;-1.3330e+02;5.8498e+00;-9.6532e-01;1.3323e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4000e+02;5.7323e+02;5.1959e+02;3.1277e-03
1997-07-26T00:54:21.493;1.3343e+02;2.1686e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6973e+00;-1.3330e+02;5.8491e+00;-9.6528e-01;1.3323e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4000e+02;5.7323e+02;5.1959e+02;3.1277e-03
1997-07-26T00:54:58.826;1.3343e+02;2.2058e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6962e+00;-1.3330e+02;5.8485e+00;-9.6525e-01;1.3296e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4012e+02;5.7308e+02;5.1952e+02;3.1277e-03
1997-07-26T00:55:36.160;1.3343e+02;2.2441e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6945e+00;-1.3330e+02;5.8479e+00;-9.6521e-01;1.3338e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8826e+02;6.2164e+02;5.6685e+02;3.7639e-03
1997-07-26T00:56:13.493;1.3343e+02;2.2813e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6925e+00;-1.3330e+02;5.8473e+00;-9.6518e-01;1.3283e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8851e+02;6.2133e+02;5.6672e+02;3.7639e-03
1997-07-26T00:56:50.826;1.3343e+02;2.3186e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6902e+00;-1.3330e+02;5.8467e+00;-9.6515e-01;1.3280e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8852e+02;6.2132e+02;5.6671e+02;3.7639e-03
1997-07-26T00:57:28.159;1.3343e+02;2.3568e+01;3.1820e+01;-1.9847e-01;2.3829e+01;-9.6873e+00;-1.3330e+02;5.8460e+00;-9.6511e-01;1.3262e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6386e+02;5.9648e+02;5.4247e+02;3.4311e-03
1997-07-26T00:58:05.493;1.3344e+02;2.3941e+01;3.1821e+01;-1.9847e-01;2.3829e+01;-9.6841e+00;-1.3330e+02;5.8454e+00;-9.6508e-01;1.3173e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5231e+02;5.8404e+02;5.3059e+02;3.2759e-03
1997-07-26T00:58:42.826;1.3344e+02;2.4313e+01;3.1821e+01;-1.9847e-01;2.3829e+01;-9.6804e+00;-1.3330e+02;5.8448e+00;-9.6505e-01;1.3210e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8883e+02;6.2093e+02;5.6655e+02;3.7639e-03
1997-07-26T00:59:20.159;1.3344e+02;2.4696e+01;3.1821e+01;-1.9848e-01;2.3829e+01;-9.6763e+00;-1.3330e+02;5.8442e+00;-9.6501e-01;1.3144e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2847e+02;6.5991e+02;6.0499e+02;4.3247e-03
1997-07-26T00:59:57.493;1.3344e+02;2.5068e+01;3.1821e+01;-1.9848e-01;2.3829e+01;-9.6719e+00;-1.3331e+02;5.8436e+00;-9.6498e-01;1.3089e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5268e+02;5.8357e+02;5.3038e+02;3.2759e-03
1997-07-26T01:00:34.826;1.3344e+02;2.5441e+01;3.1821e+01;-1.9848e-01;2.3829e+01;-9.6670e+00;-1.3331e+02;5.8429e+00;-9.6494e-01;1.3166e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6428e+02;5.9594e+02;5.4224e+02;3.4311e-03
1997-07-26T01:01:12.159;1.3344e+02;2.5824e+01;3.1821e+01;-1.9848e-01;2.3829e+01;-9.6616e+00;-1.3331e+02;5.8423e+00;-9.6491e-01;1.3082e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6465e+02;5.9547e+02;5.4203e+02;3.4311e-03
1997-07-26T01:01:49.493;1.3344e+02;2.6196e+01;3.1821e+01;-1.9848e-01;2.3829e+01;-9.6560e+00;-1.3331e+02;5.8417e+00;-9.6488e-01;1.3168e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7650e+02;6.0817e+02;5.5420e+02;3.5937e-03
1997-07-26T01:02:26.826;1.3344e+02;2.6568e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6499e+00;-1.3331e+02;5.8411e+00;-9.6484e-01;1.3174e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0727e+02;5.3900e+02;4.8670e+02;2.7222e-03
1997-07-26T01:03:04.159;1.3344e+02;2.6951e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6433e+00;-1.3331e+02;5.8404e+00;-9.6481e-01;1.3170e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5232e+02;5.8403e+02;5.3058e+02;3.2759e-03
1997-07-26T01:03:41.493;1.3344e+02;2.7324e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6364e+00;-1.3331e+02;5.8398e+00;-9.6478e-01;1.3200e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6413e+02;5.9614e+02;5.4232e+02;3.4311e-03
1997-07-26T01:04:18.826;1.3344e+02;2.7696e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6291e+00;-1.3331e+02;5.8392e+00;-9.6474e-01;1.3165e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6429e+02;5.9594e+02;5.4223e+02;3.4311e-03
1997-07-26T01:04:56.159;1.3344e+02;2.8079e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6212e+00;-1.3331e+02;5.8386e+00;-9.6471e-01;1.3225e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6402e+02;5.9628e+02;5.4238e+02;3.4311e-03
1997-07-26T01:05:33.493;1.3344e+02;2.8451e+01;3.1822e+01;-1.9848e-01;2.3829e+01;-9.6131e+00;-1.3331e+02;5.8380e+00;-9.6467e-01;1.3179e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8896e+02;6.2075e+02;5.6648e+02;3.7639e-03