START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1980-11-13 12:00:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:25.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:00:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:01:25.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:37.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:01:49.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:02:01.250 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:13.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:25.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,1.,12.0
1980-11-13 12:02:37.250 ,7,0,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:02:49.250 ,7,0,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1980-11-13 12:03:01.250 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:13.250 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:25.250 ,7,0,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:37.250 ,7,0,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:03:49.250 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:01.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:04:13.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:25.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:04:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:05:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:25.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:05:49.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:13.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:25.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:37.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:06:49.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:07:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:07:49.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:01.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:08:13.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:25.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:08:49.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:13.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:25.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:09:49.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:10:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:13.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:25.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:37.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:10:49.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:11:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:11:49.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:01.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:13.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:25.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:12:49.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:13:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:25.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:13:49.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:13.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:25.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:37.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:14:49.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:01.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:13.250 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:25.250 ,7,0,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1980-11-13 12:15:37.250 ,7,0,0.,12.0,6.,12.0,0.,12.0,1.,12.0
1980-11-13 12:15:49.250 ,7,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:01.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:13.250 ,7,0,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:25.250 ,7,0,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:37.250 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:16:49.250 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:01.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:13.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:25.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:17:49.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:01.250 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:13.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:25.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:37.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:18:49.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:01.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:13.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:25.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:19:37.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:19:49.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:13.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:37.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:20:49.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:01.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:21:13.250 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:25.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:21:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:21:49.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:22:13.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:25.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:37.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:22:49.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:01.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:13.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:25.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:37.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:23:49.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:24:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:13.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:37.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:24:49.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:01.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:13.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:25.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:25:49.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:13.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:25.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:37.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:26:49.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:01.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:13.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:25.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:37.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:27:49.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:01.250 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:13.250 ,7,0,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:25.250 ,7,0,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:37.250 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:28:49.250 ,7,1,0.,12.0,3.,12.0,0.,12.0,1.,12.0
1980-11-13 12:29:01.250 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:13.250 ,7,0,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:25.250 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:29:37.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:29:49.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:01.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:13.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:25.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:37.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:30:49.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:01.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:13.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:31:25.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:37.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:31:49.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:01.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:13.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:25.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:37.250 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:32:49.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:33:01.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:13.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:25.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:37.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:33:49.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:01.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:13.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:25.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:37.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:34:49.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:01.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:13.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:35:25.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:37.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:35:49.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:01.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:13.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:36:25.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:37.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:36:49.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:01.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:13.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:25.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:37.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:37:49.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:38:01.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:38:13.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:25.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:37.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:38:49.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:01.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:13.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:25.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:37.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:39:49.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:01.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:13.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:25.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:37.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:40:49.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:01.250 ,7,0,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:13.250 ,7,0,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:25.250 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:37.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 12:41:49.250 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:42:01.250 ,0,0,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1980-11-13 12:43:33.050 ,0,0,,0,,0,,0,,0
1980-11-13 12:43:45.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:43:49.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:01.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:25.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:37.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:44:49.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:01.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:13.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:25.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:37.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:45:49.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:01.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:13.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:25.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:37.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:46:49.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:01.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:47:13.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:25.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:37.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:47:49.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:01.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:13.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:25.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:37.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:48:49.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:01.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:13.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:25.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:49:37.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:49:49.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:01.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:13.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:25.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:37.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:50:49.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:01.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:13.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:25.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:37.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:51:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:01.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1980-11-13 12:52:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:25.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:37.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:52:49.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:53:01.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:13.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:25.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:37.250 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:53:49.250 ,7,0,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:01.250 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:13.250 ,7,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:25.250 ,7,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:37.250 ,7,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 12:54:49.250 ,7,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:01.250 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:13.250 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:25.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:55:37.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:55:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:01.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:56:25.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:56:49.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:25.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:37.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:57:49.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:01.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:25.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:58:49.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:01.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 12:59:13.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:25.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:37.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 12:59:49.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:01.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:13.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:25.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:00:49.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:13.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:25.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:37.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:01:49.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:01.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:25.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:02:49.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:01.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:13.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:25.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:37.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:03:49.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:01.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:04:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:25.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:04:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:05:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:25.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:37.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:05:49.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:01.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:13.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:06:25.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:37.250 ,7,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 13:06:49.250 ,7,0,0.,12.0,4.,12.0,0.,12.0,1.,12.0
1980-11-13 13:07:01.250 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:13.250 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:25.250 ,7,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:37.250 ,7,0,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1980-11-13 13:07:49.250 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:01.250 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:13.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:25.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:08:49.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:13.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:25.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:09:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:09:49.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:13.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:25.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:10:37.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:10:49.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:11:49.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:01.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:13.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:25.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:12:49.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:13.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:25.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:37.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:13:49.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:01.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:14:13.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:14:25.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:14:37.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:14:49.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:01.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:13.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:15:25.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:37.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:15:49.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:01.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:13.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:16:25.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:37.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:16:49.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:17:01.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:13.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:25.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:37.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:17:49.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1980-11-13 13:18:01.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:18:13.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 13:18:25.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0