START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 15:00:26.170 ,1,0,,0,236.,4.8,36.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 15:00:30.970 ,1,0,,0,256.,4.8,45.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 15:00:35.770 ,1,0,,0,248.,4.8,32.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 15:00:40.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 15:00:45.370 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 15:00:50.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 15:00:54.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 15:00:59.770 ,2,0,,0,66.,4.8,16.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 15:01:04.570 ,2,0,,0,392.,4.8,62.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 15:01:09.370 ,2,0,,0,392.,4.8,61.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 15:01:14.170 ,2,0,,0,392.,4.8,56.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 15:01:18.970 ,2,0,,0,416.,4.8,70.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 15:01:23.770 ,2,0,,0,336.,4.8,58.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 15:01:28.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:01:33.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 15:01:38.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 15:01:42.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 15:01:47.770 ,3,0,,0,164.,4.8,23.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 15:01:52.570 ,3,0,,0,928.,4.8,140.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 15:01:57.370 ,3,0,,0,912.,4.8,152.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 15:02:02.170 ,3,0,,0,912.,4.8,148.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 15:02:06.970 ,3,0,,0,864.,4.8,144.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 15:02:11.770 ,3,0,,0,688.,4.8,114.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 15:02:16.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 15:02:21.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 15:02:26.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 15:02:30.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:02:35.770 ,4,0,,0,368.,4.8,55.,4.8,,0,0.,4.8,688.,4.8
1979-07-06 15:02:40.570 ,4,0,,0,2016.,4.8,312.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:02:45.370 ,4,0,,0,2048.,4.8,328.,4.8,,0,0.,4.8,768.,4.8
1979-07-06 15:02:50.170 ,4,0,,0,2048.,4.8,296.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:02:54.970 ,4,0,,0,2048.,4.8,344.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:02:59.770 ,4,0,,0,1696.,4.8,280.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 15:03:04.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-06 15:03:09.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 15:03:14.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:03:18.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-06 15:03:23.770 ,5,0,,0,288.,4.8,53.,4.8,,0,0.,4.8,800.,4.8
1979-07-06 15:03:28.570 ,5,0,,0,1792.,4.8,264.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 15:03:33.370 ,5,0,,0,1728.,4.8,256.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 15:03:38.170 ,5,0,,0,1792.,4.8,296.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:03:42.970 ,5,0,,0,1728.,4.8,272.,4.8,,0,0.,4.8,736.,4.8
1979-07-06 15:03:47.770 ,5,0,,0,1440.,4.8,252.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 15:03:52.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-06 15:03:57.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-06 15:04:02.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-06 15:04:06.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 15:04:11.770 ,6,0,,0,216.,4.8,35.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 15:04:16.570 ,6,0,,0,1184.,4.8,180.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 15:04:21.370 ,6,0,,0,1120.,4.8,164.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 15:04:26.170 ,6,0,,0,1120.,4.8,212.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:04:30.970 ,6,0,,0,1152.,4.8,208.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 15:04:35.770 ,6,0,,0,976.,4.8,160.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 15:04:40.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:04:45.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 15:04:50.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 15:04:54.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 15:04:59.770 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:04.570 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:09.370 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:14.170 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:18.970 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:23.770 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:28.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:33.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:38.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:42.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:47.770 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:05:52.570 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 15:05:57.370 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:02.170 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:06.970 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:11.770 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:16.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:21.370 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:26.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:06:30.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:06:35.770 ,6,0,,0,208.,4.8,28.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 15:06:40.570 ,6,0,,0,1312.,4.8,256.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 15:06:45.370 ,6,0,,0,1376.,4.8,244.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 15:06:50.170 ,6,0,,0,1376.,4.8,256.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 15:06:54.970 ,6,0,,0,1440.,4.8,296.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:06:59.770 ,6,0,,0,1088.,4.8,188.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 15:07:04.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 15:07:09.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 15:07:14.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:07:18.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 15:07:23.770 ,5,0,,0,228.,4.8,36.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 15:07:28.570 ,5,0,,0,1536.,4.8,212.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 15:07:33.370 ,5,0,,0,1440.,4.8,212.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:07:38.170 ,5,0,,0,1440.,4.8,228.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 15:07:42.970 ,5,0,,0,1472.,4.8,200.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:07:47.770 ,5,0,,0,1184.,4.8,204.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 15:07:52.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:07:57.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:08:02.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:08:06.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 15:08:11.770 ,4,0,,0,212.,4.8,36.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 15:08:16.570 ,4,0,,0,1248.,4.8,196.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:08:21.370 ,4,0,,0,1216.,4.8,212.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:08:26.170 ,4,0,,0,1216.,4.8,216.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 15:08:30.970 ,4,0,,0,1248.,4.8,188.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 15:08:35.770 ,4,0,,0,1024.,4.8,168.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 15:08:40.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 15:08:45.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 15:08:50.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 15:08:54.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:08:59.770 ,3,0,,0,164.,4.8,29.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 15:09:04.570 ,3,0,,0,944.,4.8,164.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 15:09:09.370 ,3,0,,0,944.,4.8,180.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 15:09:14.170 ,3,0,,0,992.,4.8,180.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 15:09:18.970 ,3,0,,0,1008.,4.8,156.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 15:09:23.770 ,3,0,,0,816.,4.8,126.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 15:09:28.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 15:09:33.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 15:09:38.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 15:09:42.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 15:09:47.770 ,2,0,,0,114.,4.8,18.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 15:09:52.570 ,2,0,,0,624.,4.8,70.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 15:09:57.370 ,2,0,,0,576.,4.8,98.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 15:10:02.170 ,2,0,,0,624.,4.8,78.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 15:10:06.970 ,2,0,,0,656.,4.8,106.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:10:11.770 ,2,0,,0,560.,4.8,78.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 15:10:16.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:10:21.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 15:10:26.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 15:10:30.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 15:10:35.770 ,1,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:10:40.570 ,1,0,,0,432.,4.8,58.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:10:45.370 ,1,0,,0,464.,4.8,50.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 15:10:50.170 ,1,0,,0,432.,4.8,62.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:10:54.970 ,1,0,,0,424.,4.8,53.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:10:59.770 ,1,0,,0,368.,4.8,50.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 15:11:04.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:11:09.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:11:14.170 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:11:18.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:11:23.770 ,0,0,,0,90.,4.8,9.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 15:11:28.570 ,0,0,,0,624.,4.8,84.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:11:33.370 ,0,0,,0,528.,4.8,74.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 15:11:38.170 ,0,0,,0,576.,4.8,80.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 15:11:42.970 ,0,0,,0,528.,4.8,62.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 15:11:47.770 ,0,0,,0,448.,4.8,66.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 15:11:52.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 15:11:57.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 15:12:02.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 15:12:06.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 15:12:11.770 ,0,0,,0,86.,4.8,4.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 15:12:16.570 ,0,0,,0,560.,4.8,74.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 15:12:21.370 ,0,0,,0,512.,4.8,54.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 15:12:26.170 ,0,0,,0,528.,4.8,74.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 15:12:30.970 ,0,0,,0,528.,4.8,70.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 15:12:35.770 ,0,0,,0,416.,4.8,66.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 15:12:40.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 15:12:45.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 15:12:50.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 15:12:54.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 15:12:59.770 ,1,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 15:13:04.570 ,1,0,,0,392.,4.8,51.,4.8,,0,0.,4.8,126.,4.8
1979-07-06 15:13:09.370 ,1,0,,0,408.,4.8,52.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:13:14.170 ,1,0,,0,368.,4.8,37.,4.8,,0,0.,4.8,126.,4.8
1979-07-06 15:13:18.970 ,1,0,,0,400.,4.8,51.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 15:13:23.770 ,1,0,,0,328.,4.8,46.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 15:13:28.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:13:33.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 15:13:38.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 15:13:42.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:13:47.770 ,2,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:13:52.570 ,2,0,,0,456.,4.8,62.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 15:13:57.370 ,2,0,,0,432.,4.8,55.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:14:02.170 ,2,0,,0,384.,4.8,43.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:14:06.970 ,2,0,,0,440.,4.8,64.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:14:11.770 ,2,0,,0,384.,4.8,47.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 15:14:16.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:14:21.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-06 15:14:26.170 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:14:30.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 15:14:35.770 ,3,0,,0,118.,4.8,17.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 15:14:40.570 ,3,0,,0,752.,4.8,78.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 15:14:45.370 ,3,0,,0,736.,4.8,112.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 15:14:50.170 ,3,0,,0,784.,4.8,112.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:14:54.970 ,3,0,,0,800.,4.8,118.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 15:14:59.770 ,3,0,,0,624.,4.8,86.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 15:15:04.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:15:09.370 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 15:15:14.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 15:15:18.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 15:15:23.770 ,4,0,,0,244.,4.8,18.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 15:15:28.570 ,4,0,,0,1664.,4.8,208.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 15:15:33.370 ,4,0,,0,1568.,4.8,188.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 15:15:38.170 ,4,0,,0,1600.,4.8,200.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:15:42.970 ,4,0,,0,1632.,4.8,220.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:15:47.770 ,4,0,,0,1344.,4.8,160.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 15:15:52.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 15:15:57.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:16:02.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 15:16:06.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:16:11.770 ,5,0,,0,216.,4.8,35.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 15:16:16.570 ,5,0,,0,1376.,4.8,176.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 15:16:21.370 ,5,0,,0,1376.,4.8,208.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:16:26.170 ,5,0,,0,1408.,4.8,204.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:16:30.970 ,5,0,,0,1408.,4.8,188.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 15:16:35.770 ,5,0,,0,1152.,4.8,160.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 15:16:40.570 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:16:45.370 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 15:16:50.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 15:16:54.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 15:16:59.770 ,6,0,,0,232.,4.8,39.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 15:17:04.570 ,6,0,,0,1376.,4.8,184.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 15:17:09.370 ,6,0,,0,1472.,4.8,196.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 15:17:14.170 ,6,0,,0,1472.,4.8,216.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:17:18.970 ,6,0,,0,1472.,4.8,216.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 15:17:23.770 ,6,0,,0,1280.,4.8,196.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 15:17:28.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 15:17:33.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 15:17:38.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 15:17:42.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:17:47.770 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:17:52.570 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:17:57.370 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:02.170 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:06.970 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:11.770 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:16.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:21.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:26.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:30.970 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:35.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:40.570 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:45.370 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:50.170 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:54.970 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:18:59.770 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:19:04.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:19:09.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:19:14.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 15:19:18.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 15:19:23.770 ,6,0,,0,328.,4.8,42.,4.8,,0,0.,4.8,704.,4.8
1979-07-06 15:19:28.570 ,6,0,,0,1952.,4.8,304.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 15:19:33.370 ,6,0,,0,2048.,4.8,328.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 15:19:38.170 ,6,0,,0,1952.,4.8,320.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 15:19:42.970 ,6,0,,0,1984.,4.8,296.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 15:19:47.770 ,6,0,,0,1696.,4.8,272.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:19:52.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 15:19:57.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-06 15:20:02.170 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 15:20:06.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,800.,4.8
1979-07-06 15:20:11.770 ,5,0,,0,352.,4.8,63.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 15:20:16.570 ,5,0,,0,2368.,4.8,376.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 15:20:21.370 ,5,0,,0,2368.,4.8,408.,4.8,,0,0.,4.8,1024.,4.8
1979-07-06 15:20:26.170 ,5,0,,0,2496.,4.8,424.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 15:20:30.970 ,5,0,,0,2560.,4.8,440.,4.8,,0,0.,4.8,1008.,4.8
1979-07-06 15:20:35.770 ,5,0,,0,2112.,4.8,320.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 15:20:40.570 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 15:20:45.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1008.,4.8
1979-07-06 15:20:50.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 15:20:54.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 15:20:59.770 ,4,0,,0,288.,4.8,36.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 15:21:04.570 ,4,0,,0,1568.,4.8,200.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 15:21:09.370 ,4,0,,0,1504.,4.8,204.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 15:21:14.170 ,4,0,,0,1536.,4.8,200.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 15:21:18.970 ,4,0,,0,1536.,4.8,220.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 15:21:23.770 ,4,0,,0,1376.,4.8,200.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 15:21:28.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 15:21:33.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 15:21:38.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 15:21:42.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 15:21:47.770 ,3,0,,0,184.,4.8,23.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 15:21:52.570 ,3,0,,0,1216.,4.8,180.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 15:21:57.370 ,3,0,,0,1088.,4.8,140.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 15:22:02.170 ,3,0,,0,1120.,4.8,152.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 15:22:06.970 ,3,0,,0,1088.,4.8,168.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 15:22:11.770 ,3,0,,0,864.,4.8,156.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 15:22:16.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 15:22:21.370 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 15:22:26.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 15:22:30.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 15:22:35.770 ,2,0,,0,124.,4.8,16.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 15:22:40.570 ,2,0,,0,720.,4.8,76.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 15:22:45.370 ,2,0,,0,656.,4.8,80.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 15:22:50.170 ,2,0,,0,704.,4.8,72.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 15:22:54.970 ,2,0,,0,688.,4.8,74.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 15:22:59.770 ,2,0,,0,592.,4.8,63.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:23:04.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 15:23:09.370 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 15:23:14.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 15:23:18.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 15:23:23.770 ,1,0,,0,84.,4.8,5.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 15:23:28.570 ,1,0,,0,408.,4.8,55.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 15:23:33.370 ,1,0,,0,392.,4.8,46.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 15:23:38.170 ,1,0,,0,416.,4.8,42.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 15:23:42.970 ,1,0,,0,440.,4.8,57.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 15:23:47.770 ,1,0,,0,352.,4.8,40.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 15:23:52.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 15:23:57.370 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 15:24:02.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 15:24:06.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 15:24:11.770 ,0,0,,0,80.,4.8,8.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:24:16.570 ,0,0,,0,544.,4.8,64.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:24:21.370 ,0,0,,0,544.,4.8,57.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 15:24:26.170 ,0,0,,0,544.,4.8,43.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:24:30.970 ,0,0,,0,472.,4.8,48.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:24:35.770 ,0,0,,0,432.,4.8,45.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 15:24:40.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:24:45.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:24:50.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:24:54.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 15:24:59.770 ,0,0,,0,82.,4.8,13.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 15:25:04.570 ,0,0,,0,488.,4.8,57.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:25:09.370 ,0,0,,0,512.,4.8,57.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:25:14.170 ,0,0,,0,512.,4.8,56.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 15:25:18.970 ,0,0,,0,496.,4.8,49.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 15:25:23.770 ,0,0,,0,400.,4.8,47.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 15:25:28.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:25:33.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 15:25:38.170 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:25:42.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:25:47.770 ,1,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 15:25:52.570 ,1,0,,0,448.,4.8,51.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 15:25:57.370 ,1,0,,0,432.,4.8,45.,4.8,,0,0.,4.8,126.,4.8
1979-07-06 15:26:02.170 ,1,0,,0,464.,4.8,55.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 15:26:06.970 ,1,0,,0,472.,4.8,61.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 15:26:11.770 ,1,0,,0,408.,4.8,35.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 15:26:16.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 15:26:21.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 15:26:26.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 15:26:30.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 15:26:35.770 ,2,0,,0,116.,4.8,18.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 15:26:40.570 ,2,0,,0,656.,4.8,86.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 15:26:45.370 ,2,0,,0,624.,4.8,66.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 15:26:50.170 ,2,0,,0,640.,4.8,76.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 15:26:54.970 ,2,0,,0,592.,4.8,68.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 15:26:59.770 ,2,0,,0,488.,4.8,50.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 15:27:04.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 15:27:09.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 15:27:14.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 15:27:18.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 15:27:23.770 ,3,0,,0,196.,4.8,26.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 15:27:28.570 ,3,0,,0,1184.,4.8,164.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:27:33.370 ,3,0,,0,1312.,4.8,144.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 15:27:38.170 ,3,0,,0,1152.,4.8,136.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 15:27:42.970 ,3,0,,0,1184.,4.8,132.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 15:27:47.770 ,3,0,,0,992.,4.8,118.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 15:27:52.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 15:27:57.370 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 15:28:02.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 15:28:06.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 15:28:11.770 ,4,0,,0,368.,4.8,55.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 15:28:16.570 ,4,0,,0,2112.,4.8,360.,4.8,,0,0.,4.8,688.,4.8
1979-07-06 15:28:21.370 ,4,0,,0,2112.,4.8,344.,4.8,,0,0.,4.8,704.,4.8
1979-07-06 15:28:26.170 ,4,0,,0,2048.,4.8,344.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 15:28:30.970 ,4,0,,0,2048.,4.8,328.,4.8,,0,0.,4.8,624.,4.8