START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 06:00:11.400 ,0,0,4435.,1.6,3928.,1.6,1679.,1.6,,0.0,,0.0
1981-08-26 06:00:11.800 ,0,0,1077.,0.4,950.,0.4,364.,0.4,,0.0,4.,0.4
1981-08-26 06:00:12.200 ,0,0,1140.,0.4,998.,0.4,412.,0.4,,0.0,2.,0.4
1981-08-26 06:00:12.600 ,0,0,1077.,0.4,966.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:13.000 ,0,0,1109.,0.4,982.,0.4,436.,0.4,19.,0.4,,0.0
1981-08-26 06:00:13.400 ,0,0,1172.,0.4,950.,0.4,396.,0.4,21.,0.4,,0.0
1981-08-26 06:00:13.800 ,0,0,1140.,0.4,982.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:14.200 ,0,0,1172.,0.4,998.,0.4,364.,0.4,,0.0,3.,0.4
1981-08-26 06:00:14.600 ,0,0,1109.,0.4,950.,0.4,404.,0.4,,0.0,5.,0.4
1981-08-26 06:00:15.000 ,0,0,1172.,0.4,982.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:15.400 ,0,0,1109.,0.4,1014.,0.4,412.,0.4,24.,0.4,,0.0
1981-08-26 06:00:15.800 ,0,0,1204.,0.4,966.,0.4,356.,0.4,21.,0.4,,0.0
1981-08-26 06:00:16.200 ,0,0,1109.,0.4,1014.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:00:16.600 ,0,0,1109.,0.4,982.,0.4,396.,0.4,,0.0,5.,0.4
1981-08-26 06:00:17.000 ,0,0,1140.,0.4,982.,0.4,404.,0.4,,0.0,4.,0.4
1981-08-26 06:00:17.400 ,0,0,1140.,0.4,903.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:00:17.800 ,0,0,1077.,0.4,982.,0.4,412.,0.4,20.,0.4,,0.0
1981-08-26 06:00:18.200 ,0,0,1077.,0.4,966.,0.4,444.,0.4,14.,0.4,,0.0
1981-08-26 06:00:18.600 ,0,0,1172.,0.4,982.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:00:19.000 ,0,0,1109.,0.4,966.,0.4,364.,0.4,,0.0,3.,0.4
1981-08-26 06:00:19.400 ,0,0,1172.,0.4,950.,0.4,412.,0.4,,0.0,3.,0.4
1981-08-26 06:00:19.800 ,0,0,1172.,0.4,919.,0.4,372.,0.4,,0.0,,0.0
1981-08-26 06:00:20.200 ,0,0,1172.,0.4,950.,0.4,372.,0.4,15.,0.4,,0.0
1981-08-26 06:00:20.600 ,0,0,1109.,0.4,966.,0.4,396.,0.4,12.,0.4,,0.0
1981-08-26 06:00:21.000 ,0,0,1109.,0.4,982.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:00:21.400 ,0,0,1140.,0.4,966.,0.4,412.,0.4,,0.0,4.,0.4
1981-08-26 06:00:21.800 ,0,0,1172.,0.4,950.,0.4,396.,0.4,,0.0,3.,0.4
1981-08-26 06:00:23.400 ,0,0,4562.,1.6,3928.,1.6,1616.,1.6,,0.0,,0.0
1981-08-26 06:00:23.800 ,0,0,1109.,0.4,982.,0.4,388.,0.4,15.,0.4,,0.0
1981-08-26 06:00:24.200 ,0,0,1109.,0.4,966.,0.4,396.,0.4,21.,0.4,,0.0
1981-08-26 06:00:24.600 ,0,0,1140.,0.4,919.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:25.000 ,0,0,1204.,0.4,998.,0.4,388.,0.4,,0.0,2.,0.4
1981-08-26 06:00:25.400 ,0,0,1109.,0.4,903.,0.4,451.,0.4,,0.0,6.,0.4
1981-08-26 06:00:25.800 ,0,0,1172.,0.4,982.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:00:26.200 ,0,0,1140.,0.4,998.,0.4,364.,0.4,23.,0.4,,0.0
1981-08-26 06:00:26.600 ,0,0,1109.,0.4,935.,0.4,404.,0.4,18.,0.4,,0.0
1981-08-26 06:00:27.000 ,0,0,1140.,0.4,966.,0.4,341.,0.4,,0.0,,0.0
1981-08-26 06:00:27.400 ,0,0,1109.,0.4,935.,0.4,372.,0.4,,0.0,2.,0.4
1981-08-26 06:00:27.800 ,0,0,1140.,0.4,998.,0.4,396.,0.4,,0.0,1.,0.4
1981-08-26 06:00:28.200 ,0,0,1109.,0.4,1014.,0.4,364.,0.4,,0.0,,0.0
1981-08-26 06:00:28.600 ,0,0,1109.,0.4,1014.,0.4,444.,0.4,25.,0.4,,0.0
1981-08-26 06:00:29.000 ,0,0,1140.,0.4,966.,0.4,364.,0.4,14.,0.4,,0.0
1981-08-26 06:00:29.400 ,0,0,1109.,0.4,998.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:00:29.800 ,0,0,871.,0.4,840.,0.4,348.,0.4,,0.0,2.,0.4
1981-08-26 06:00:30.200 ,0,0,982.,0.4,887.,0.4,404.,0.4,,0.0,3.,0.4
1981-08-26 06:00:30.600 ,0,0,998.,0.4,1014.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:00:31.000 ,0,0,982.,0.4,1014.,0.4,428.,0.4,22.,0.4,,0.0
1981-08-26 06:00:31.400 ,0,0,1077.,0.4,950.,0.4,396.,0.4,32.,0.4,,0.0
1981-08-26 06:00:31.800 ,0,0,982.,0.4,950.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:32.200 ,0,0,998.,0.4,998.,0.4,404.,0.4,,0.0,4.,0.4
1981-08-26 06:00:32.600 ,0,0,966.,0.4,982.,0.4,420.,0.4,,0.0,4.,0.4
1981-08-26 06:00:33.000 ,0,0,935.,0.4,966.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 06:00:33.400 ,0,0,966.,0.4,1014.,0.4,436.,0.4,23.,0.4,,0.0
1981-08-26 06:00:33.800 ,0,0,1045.,0.4,966.,0.4,459.,0.4,23.,0.4,,0.0
1981-08-26 06:00:35.400 ,0,0,4055.,1.6,3928.,1.6,1647.,1.6,,0.0,,0.0
1981-08-26 06:00:35.800 ,0,0,1045.,0.4,966.,0.4,396.,0.4,,0.0,5.,0.4
1981-08-26 06:00:36.200 ,0,0,1014.,0.4,982.,0.4,420.,0.4,,0.0,4.,0.4
1981-08-26 06:00:36.600 ,0,0,1014.,0.4,1014.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:00:37.000 ,0,0,1045.,0.4,919.,0.4,444.,0.4,15.,0.4,,0.0
1981-08-26 06:00:37.400 ,0,0,1045.,0.4,966.,0.4,404.,0.4,22.,0.4,,0.0
1981-08-26 06:00:37.800 ,0,0,1014.,0.4,966.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:00:38.200 ,0,0,1045.,0.4,966.,0.4,420.,0.4,,0.0,4.,0.4
1981-08-26 06:00:38.600 ,0,0,1077.,0.4,1014.,0.4,412.,0.4,,0.0,3.,0.4
1981-08-26 06:00:39.000 ,0,0,982.,0.4,950.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:00:39.400 ,0,0,982.,0.4,1045.,0.4,428.,0.4,24.,0.4,,0.0
1981-08-26 06:00:39.800 ,0,0,1045.,0.4,950.,0.4,420.,0.4,31.,0.4,,0.0
1981-08-26 06:00:40.200 ,0,0,1014.,0.4,919.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:00:40.600 ,0,0,1014.,0.4,1014.,0.4,412.,0.4,,0.0,4.,0.4
1981-08-26 06:00:41.000 ,0,0,1014.,0.4,1014.,0.4,404.,0.4,,0.0,3.,0.4
1981-08-26 06:00:41.400 ,0,0,998.,0.4,998.,0.4,356.,0.4,,0.0,,0.0
1981-08-26 06:00:41.800 ,0,0,982.,0.4,950.,0.4,420.,0.4,21.,0.4,,0.0
1981-08-26 06:00:42.200 ,0,0,1014.,0.4,982.,0.4,412.,0.4,21.,0.4,,0.0
1981-08-26 06:00:42.600 ,0,0,1014.,0.4,950.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:00:43.000 ,0,0,1014.,0.4,998.,0.4,404.,0.4,,0.0,3.,0.4
1981-08-26 06:00:43.400 ,0,0,966.,0.4,966.,0.4,420.,0.4,,0.0,1.,0.4
1981-08-26 06:00:43.800 ,0,0,1014.,0.4,1014.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:00:44.200 ,0,0,966.,0.4,998.,0.4,420.,0.4,18.,0.4,,0.0
1981-08-26 06:00:44.600 ,0,0,982.,0.4,935.,0.4,420.,0.4,23.,0.4,,0.0
1981-08-26 06:00:45.000 ,0,0,1014.,0.4,982.,0.4,372.,0.4,,0.0,,0.0
1981-08-26 06:00:45.400 ,0,0,998.,0.4,982.,0.4,396.,0.4,,0.0,5.,0.4
1981-08-26 06:00:45.800 ,0,0,998.,0.4,966.,0.4,396.,0.4,,0.0,6.,0.4
1981-08-26 06:00:53.400 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:53.800 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:54.200 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:54.600 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.000 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.400 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.800 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.200 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.600 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.000 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.400 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.800 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:58.200 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:58.600 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:59.000 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:59.400 ,0,0,998.,0.4,950.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:00:59.800 ,0,0,1014.,0.4,966.,0.4,404.,0.4,,0.0,3.,0.4
1981-08-26 06:01:00.200 ,0,0,998.,0.4,998.,0.4,444.,0.4,,0.0,3.,0.4
1981-08-26 06:01:00.600 ,0,0,1045.,0.4,998.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 06:01:01.000 ,0,0,950.,0.4,998.,0.4,428.,0.4,22.,0.4,,0.0
1981-08-26 06:01:01.400 ,0,0,998.,0.4,998.,0.4,412.,0.4,19.,0.4,,0.0
1981-08-26 06:01:01.800 ,0,0,1077.,0.4,950.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:02.200 ,0,0,1045.,0.4,1014.,0.4,372.,0.4,,0.0,2.,0.4
1981-08-26 06:01:02.600 ,0,0,1014.,0.4,998.,0.4,404.,0.4,,0.0,3.,0.4
1981-08-26 06:01:03.000 ,0,0,998.,0.4,950.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:03.400 ,0,0,1045.,0.4,935.,0.4,436.,0.4,25.,0.4,,0.0
1981-08-26 06:01:03.800 ,0,0,1045.,0.4,1014.,0.4,412.,0.4,16.,0.4,,0.0
1981-08-26 06:00:59.400 ,0,0,3992.,1.6,3928.,1.6,1679.,1.6,,0.0,,0.0
1981-08-26 06:00:59.800 ,0,0,1014.,0.4,950.,0.4,396.,0.4,,0.0,2.,0.4
1981-08-26 06:01:00.200 ,0,0,1045.,0.4,1014.,0.4,420.,0.4,,0.0,1.,0.4
1981-08-26 06:01:00.600 ,0,0,998.,0.4,935.,0.4,428.,0.4,,0.0,,0.0
1981-08-26 06:01:01.000 ,0,0,1045.,0.4,1014.,0.4,412.,0.4,18.,0.4,,0.0
1981-08-26 06:01:01.400 ,0,0,1014.,0.4,998.,0.4,396.,0.4,25.,0.4,,0.0
1981-08-26 06:01:01.800 ,0,0,1014.,0.4,966.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:01:02.200 ,0,0,998.,0.4,950.,0.4,404.,0.4,,0.0,2.,0.4
1981-08-26 06:01:02.600 ,0,0,998.,0.4,998.,0.4,436.,0.4,,0.0,3.,0.4
1981-08-26 06:01:03.000 ,0,0,1045.,0.4,950.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:01:03.400 ,0,0,1014.,0.4,982.,0.4,396.,0.4,22.,0.4,,0.0
1981-08-26 06:01:03.800 ,0,0,1077.,0.4,950.,0.4,404.,0.4,26.,0.4,,0.0
1981-08-26 06:01:04.200 ,0,0,1014.,0.4,935.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:01:04.600 ,0,0,1045.,0.4,1014.,0.4,444.,0.4,,0.0,3.,0.4
1981-08-26 06:01:05.000 ,0,0,1109.,0.4,982.,0.4,428.,0.4,,0.0,2.,0.4
1981-08-26 06:01:05.400 ,0,0,1014.,0.4,966.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:01:05.800 ,0,0,1014.,0.4,935.,0.4,428.,0.4,17.,0.4,,0.0
1981-08-26 06:01:06.200 ,0,0,982.,0.4,966.,0.4,467.,0.4,20.,0.4,,0.0
1981-08-26 06:01:06.600 ,0,0,1014.,0.4,1045.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:01:07.000 ,0,0,1077.,0.4,950.,0.4,420.,0.4,,0.0,3.,0.4
1981-08-26 06:01:07.400 ,0,0,1077.,0.4,966.,0.4,459.,0.4,,0.0,5.,0.4
1981-08-26 06:01:07.800 ,0,0,1014.,0.4,966.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:01:08.200 ,0,0,1014.,0.4,966.,0.4,404.,0.4,16.,0.4,,0.0
1981-08-26 06:01:08.600 ,0,0,998.,0.4,1014.,0.4,451.,0.4,22.,0.4,,0.0
1981-08-26 06:01:09.000 ,0,0,998.,0.4,998.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:01:09.400 ,0,0,1014.,0.4,935.,0.4,404.,0.4,,0.0,2.,0.4
1981-08-26 06:01:09.800 ,0,0,982.,0.4,966.,0.4,388.,0.4,,0.0,3.,0.4
1981-08-26 06:01:11.400 ,0,0,4055.,1.6,3928.,1.6,1647.,1.6,,0.0,,0.0
1981-08-26 06:01:11.800 ,0,0,1014.,0.4,982.,0.4,404.,0.4,20.,0.4,,0.0
1981-08-26 06:01:12.200 ,0,0,1014.,0.4,919.,0.4,436.,0.4,27.,0.4,,0.0
1981-08-26 06:01:12.600 ,0,0,1014.,0.4,982.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:13.000 ,0,0,1014.,0.4,1014.,0.4,412.,0.4,,0.0,5.,0.4
1981-08-26 06:01:13.400 ,0,0,1014.,0.4,998.,0.4,420.,0.4,,0.0,1.,0.4
1981-08-26 06:01:13.800 ,0,0,1014.,0.4,1014.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:01:14.200 ,0,0,982.,0.4,1014.,0.4,428.,0.4,26.,0.4,,0.0
1981-08-26 06:01:14.600 ,0,0,1045.,0.4,982.,0.4,404.,0.4,23.,0.4,,0.0
1981-08-26 06:01:15.000 ,0,0,1014.,0.4,982.,0.4,444.,0.4,,0.0,,0.0
1981-08-26 06:01:15.400 ,0,0,1014.,0.4,998.,0.4,428.,0.4,,0.0,1.,0.4
1981-08-26 06:01:15.800 ,0,0,1014.,0.4,966.,0.4,436.,0.4,,0.0,4.,0.4
1981-08-26 06:01:16.200 ,0,0,1014.,0.4,998.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:01:16.600 ,0,0,1014.,0.4,966.,0.4,444.,0.4,26.,0.4,,0.0
1981-08-26 06:01:17.000 ,0,0,1014.,0.4,966.,0.4,372.,0.4,23.,0.4,,0.0
1981-08-26 06:01:17.400 ,0,0,1014.,0.4,998.,0.4,428.,0.4,,0.0,,0.0
1981-08-26 06:01:17.800 ,0,0,808.,0.4,697.,0.4,293.,0.4,,0.0,0.,0.4
1981-08-26 06:01:18.200 ,0,0,1172.,0.4,966.,0.4,420.,0.4,,0.0,5.,0.4
1981-08-26 06:01:18.600 ,0,0,1172.,0.4,1014.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:01:19.000 ,0,0,1109.,0.4,950.,0.4,372.,0.4,23.,0.4,,0.0
1981-08-26 06:01:19.400 ,0,0,1172.,0.4,1014.,0.4,388.,0.4,24.,0.4,,0.0
1981-08-26 06:01:19.800 ,0,0,1204.,0.4,1014.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:20.200 ,0,0,1109.,0.4,966.,0.4,396.,0.4,,0.0,2.,0.4
1981-08-26 06:01:20.600 ,0,0,1109.,0.4,982.,0.4,372.,0.4,,0.0,1.,0.4
1981-08-26 06:01:21.000 ,0,0,1109.,0.4,1014.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:21.400 ,0,0,1236.,0.4,1014.,0.4,396.,0.4,17.,0.4,,0.0
1981-08-26 06:01:21.800 ,0,0,1140.,0.4,887.,0.4,404.,0.4,20.,0.4,,0.0
1981-08-26 06:01:23.400 ,0,0,4562.,1.6,3928.,1.6,1584.,1.6,,0.0,,0.0
1981-08-26 06:01:23.800 ,0,0,1204.,0.4,998.,0.4,396.,0.4,,0.0,5.,0.4
1981-08-26 06:01:24.200 ,0,0,1172.,0.4,1014.,0.4,428.,0.4,,0.0,4.,0.4
1981-08-26 06:01:24.600 ,0,0,1109.,0.4,966.,0.4,388.,0.4,,0.0,,0.0
1981-08-26 06:01:25.000 ,0,0,1236.,0.4,950.,0.4,396.,0.4,18.,0.4,,0.0
1981-08-26 06:01:25.400 ,0,0,1140.,0.4,966.,0.4,380.,0.4,21.,0.4,,0.0
1981-08-26 06:01:25.800 ,0,0,1236.,0.4,998.,0.4,364.,0.4,,0.0,,0.0
1981-08-26 06:01:26.200 ,0,0,1140.,0.4,966.,0.4,420.,0.4,,0.0,2.,0.4
1981-08-26 06:01:26.600 ,0,0,1140.,0.4,1014.,0.4,396.,0.4,,0.0,1.,0.4
1981-08-26 06:01:27.000 ,0,0,1172.,0.4,982.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:01:27.400 ,0,0,1236.,0.4,1045.,0.4,388.,0.4,25.,0.4,,0.0
1981-08-26 06:01:27.800 ,0,0,1140.,0.4,1045.,0.4,396.,0.4,19.,0.4,,0.0
1981-08-26 06:01:28.200 ,0,0,1172.,0.4,998.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:28.600 ,0,0,1140.,0.4,919.,0.4,396.,0.4,,0.0,5.,0.4
1981-08-26 06:01:29.000 ,0,0,1172.,0.4,1045.,0.4,380.,0.4,,0.0,2.,0.4
1981-08-26 06:01:29.400 ,0,0,1172.,0.4,1014.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:01:29.800 ,0,0,1172.,0.4,982.,0.4,420.,0.4,24.,0.4,,0.0
1981-08-26 06:01:30.200 ,0,0,1140.,0.4,1014.,0.4,404.,0.4,19.,0.4,,0.0
1981-08-26 06:01:30.600 ,0,0,1109.,0.4,1014.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:01:31.000 ,0,0,1140.,0.4,998.,0.4,380.,0.4,,0.0,0.,0.4
1981-08-26 06:01:31.400 ,0,0,1140.,0.4,1014.,0.4,404.,0.4,,0.0,0.,0.4
1981-08-26 06:01:31.800 ,0,0,1109.,0.4,1014.,0.4,428.,0.4,,0.0,,0.0
1981-08-26 06:01:32.200 ,0,0,1204.,0.4,966.,0.4,412.,0.4,22.,0.4,,0.0
1981-08-26 06:01:32.600 ,0,0,1140.,0.4,950.,0.4,412.,0.4,19.,0.4,,0.0
1981-08-26 06:01:33.000 ,0,0,1109.,0.4,1014.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:01:33.400 ,0,0,1077.,0.4,966.,0.4,388.,0.4,,0.0,4.,0.4
1981-08-26 06:01:33.800 ,0,0,1140.,0.4,950.,0.4,372.,0.4,,0.0,2.,0.4
1981-08-26 06:01:35.400 ,0,0,4562.,1.6,3928.,1.6,1616.,1.6,,0.0,,0.0
1981-08-26 06:01:35.800 ,0,0,1236.,0.4,982.,0.4,404.,0.4,27.,0.4,,0.0
1981-08-26 06:01:36.200 ,0,0,1172.,0.4,998.,0.4,428.,0.4,28.,0.4,,0.0
1981-08-26 06:01:36.600 ,0,0,1140.,0.4,935.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 06:01:37.000 ,0,0,1140.,0.4,998.,0.4,412.,0.4,,0.0,4.,0.4
1981-08-26 06:01:37.400 ,0,0,1109.,0.4,1014.,0.4,364.,0.4,,0.0,3.,0.4
1981-08-26 06:01:37.800 ,0,0,1140.,0.4,982.,0.4,428.,0.4,,0.0,,0.0
1981-08-26 06:01:38.200 ,0,0,1140.,0.4,982.,0.4,444.,0.4,27.,0.4,,0.0
1981-08-26 06:01:38.600 ,0,0,1140.,0.4,950.,0.4,372.,0.4,19.,0.4,,0.0
1981-08-26 06:01:39.000 ,0,0,1140.,0.4,982.,0.4,396.,0.4,,0.0,,0.0
1981-08-26 06:01:39.400 ,0,0,1204.,0.4,966.,0.4,404.,0.4,,0.0,2.,0.4
1981-08-26 06:01:39.800 ,0,0,1140.,0.4,950.,0.4,380.,0.4,,0.0,1.,0.4
1981-08-26 06:01:40.200 ,0,0,1140.,0.4,950.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:01:40.600 ,0,0,1109.,0.4,1014.,0.4,436.,0.4,21.,0.4,,0.0
1981-08-26 06:01:41.000 ,0,0,1172.,0.4,998.,0.4,341.,0.4,21.,0.4,,0.0
1981-08-26 06:01:41.400 ,0,0,1140.,0.4,1014.,0.4,380.,0.4,,0.0,,0.0
1981-08-26 06:01:41.800 ,0,0,1742.,0.4,1521.,0.4,602.,0.4,,0.0,3.,0.4
1981-08-26 06:01:42.200 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,,0.0,8.,0.4
1981-08-26 06:01:42.600 ,0,0,2408.,0.4,2028.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:01:43.000 ,0,0,2408.,0.4,2091.,0.4,871.,0.4,39.,0.4,,0.0
1981-08-26 06:01:43.400 ,0,0,2471.,0.4,2091.,0.4,808.,0.4,23.,0.4,,0.0
1981-08-26 06:01:43.800 ,0,0,2344.,0.4,2028.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:01:44.200 ,0,0,2408.,0.4,2028.,0.4,824.,0.4,,0.0,2.,0.4
1981-08-26 06:01:44.600 ,0,0,2281.,0.4,1996.,0.4,808.,0.4,,0.0,5.,0.4
1981-08-26 06:01:45.000 ,0,0,2408.,0.4,2091.,0.4,855.,0.4,,0.0,,0.0
1981-08-26 06:01:45.400 ,0,0,2344.,0.4,1996.,0.4,808.,0.4,39.,0.4,,0.0
1981-08-26 06:01:45.800 ,0,0,2344.,0.4,2028.,0.4,808.,0.4,37.,0.4,,0.0
1981-08-26 06:01:47.400 ,0,0,9377.,1.6,7983.,1.6,3295.,1.6,,0.0,,0.0
1981-08-26 06:01:47.800 ,0,0,2281.,0.4,2028.,0.4,840.,0.4,,0.0,3.,0.4
1981-08-26 06:01:48.200 ,0,0,2408.,0.4,2091.,0.4,887.,0.4,,0.0,2.,0.4
1981-08-26 06:01:48.600 ,0,0,2344.,0.4,1964.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:01:49.000 ,0,0,2344.,0.4,2028.,0.4,776.,0.4,29.,0.4,,0.0
1981-08-26 06:01:49.400 ,0,0,2281.,0.4,2091.,0.4,840.,0.4,38.,0.4,,0.0
1981-08-26 06:01:49.800 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:01:50.200 ,0,0,2344.,0.4,2154.,0.4,808.,0.4,,0.0,1.,0.4
1981-08-26 06:01:50.600 ,0,0,2408.,0.4,2028.,0.4,840.,0.4,,0.0,4.,0.4
1981-08-26 06:01:51.000 ,0,0,2344.,0.4,2091.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:01:51.400 ,0,0,2408.,0.4,2028.,0.4,824.,0.4,37.,0.4,,0.0
1981-08-26 06:01:51.800 ,0,0,2408.,0.4,2028.,0.4,840.,0.4,19.,0.4,,0.0
1981-08-26 06:01:52.200 ,0,0,2344.,0.4,1996.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:01:52.600 ,0,0,2408.,0.4,1996.,0.4,824.,0.4,,0.0,5.,0.4
1981-08-26 06:01:53.000 ,0,0,2408.,0.4,2028.,0.4,887.,0.4,,0.0,6.,0.4
1981-08-26 06:01:53.400 ,0,0,2408.,0.4,2028.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:01:53.800 ,0,0,2471.,0.4,1932.,0.4,824.,0.4,29.,0.4,,0.0
1981-08-26 06:01:54.200 ,0,0,2281.,0.4,1996.,0.4,855.,0.4,42.,0.4,,0.0
1981-08-26 06:01:54.600 ,0,0,2408.,0.4,1964.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:01:55.000 ,0,0,2408.,0.4,2028.,0.4,776.,0.4,,0.0,5.,0.4
1981-08-26 06:01:55.400 ,0,0,2344.,0.4,1996.,0.4,840.,0.4,,0.0,2.,0.4
1981-08-26 06:01:55.800 ,0,0,2471.,0.4,1996.,0.4,792.,0.4,,0.0,,0.0
1981-08-26 06:01:56.200 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,34.,0.4,,0.0
1981-08-26 06:01:56.600 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,21.,0.4,,0.0
1981-08-26 06:01:57.000 ,0,0,2408.,0.4,2091.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:01:57.400 ,0,0,2408.,0.4,1996.,0.4,840.,0.4,,0.0,6.,0.4
1981-08-26 06:01:57.800 ,0,0,2344.,0.4,2091.,0.4,808.,0.4,,0.0,5.,0.4
1981-08-26 06:01:59.400 ,0,0,9631.,1.6,8110.,1.6,3295.,1.6,,0.0,,0.0
1981-08-26 06:01:59.800 ,0,0,2408.,0.4,2028.,0.4,824.,0.4,39.,0.4,,0.0
1981-08-26 06:02:00.200 ,0,0,2344.,0.4,2091.,0.4,792.,0.4,31.,0.4,,0.0
1981-08-26 06:02:00.600 ,0,0,2408.,0.4,2028.,0.4,855.,0.4,,0.0,,0.0
1981-08-26 06:02:01.000 ,0,0,2408.,0.4,1964.,0.4,760.,0.4,,0.0,4.,0.4
1981-08-26 06:02:01.400 ,0,0,2408.,0.4,1996.,0.4,760.,0.4,,0.0,7.,0.4
1981-08-26 06:02:01.800 ,0,0,2408.,0.4,1996.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:02:02.200 ,0,0,2408.,0.4,2028.,0.4,824.,0.4,39.,0.4,,0.0
1981-08-26 06:02:02.600 ,0,0,2408.,0.4,2028.,0.4,824.,0.4,28.,0.4,,0.0
1981-08-26 06:02:03.000 ,0,0,2471.,0.4,1964.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:02:03.400 ,0,0,2344.,0.4,1964.,0.4,871.,0.4,,0.0,4.,0.4
1981-08-26 06:02:03.800 ,0,0,2344.,0.4,1964.,0.4,776.,0.4,,0.0,4.,0.4
1981-08-26 06:02:04.200 ,0,0,2344.,0.4,1964.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:02:04.600 ,0,0,2344.,0.4,1996.,0.4,887.,0.4,33.,0.4,,0.0
1981-08-26 06:02:05.000 ,0,0,2408.,0.4,2028.,0.4,744.,0.4,38.,0.4,,0.0
1981-08-26 06:02:05.400 ,0,0,2408.,0.4,2028.,0.4,808.,0.4,,0.0,,0.0
1981-08-26 06:02:05.800 ,0,0,2598.,0.4,2218.,0.4,950.,0.4,,0.0,3.,0.4
1981-08-26 06:02:06.200 ,0,0,2344.,0.4,2028.,0.4,855.,0.4,,0.0,11.,0.4
1981-08-26 06:02:06.600 ,0,0,2281.,0.4,2154.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:02:07.000 ,0,0,2408.,0.4,2091.,0.4,840.,0.4,28.,0.4,,0.0
1981-08-26 06:02:07.400 ,0,0,2408.,0.4,2028.,0.4,855.,0.4,26.,0.4,,0.0
1981-08-26 06:02:07.800 ,0,0,2344.,0.4,2028.,0.4,871.,0.4,,0.0,,0.0
1981-08-26 06:02:08.200 ,0,0,2344.,0.4,2028.,0.4,855.,0.4,,0.0,1.,0.4
1981-08-26 06:02:08.600 ,0,0,2281.,0.4,2091.,0.4,808.,0.4,,0.0,2.,0.4
1981-08-26 06:02:09.000 ,0,0,2344.,0.4,2028.,0.4,855.,0.4,,0.0,,0.0
1981-08-26 06:02:09.400 ,0,0,2344.,0.4,2028.,0.4,871.,0.4,30.,0.4,,0.0
1981-08-26 06:02:09.800 ,0,0,2471.,0.4,2091.,0.4,855.,0.4,28.,0.4,,0.0
1981-08-26 06:02:11.400 ,0,0,9377.,1.6,8364.,1.6,3485.,1.6,,0.0,,0.0
1981-08-26 06:02:11.800 ,0,0,2344.,0.4,1996.,0.4,840.,0.4,,0.0,3.,0.4
1981-08-26 06:02:12.200 ,0,0,2344.,0.4,2091.,0.4,855.,0.4,,0.0,7.,0.4
1981-08-26 06:02:12.600 ,0,0,2408.,0.4,2154.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:02:13.000 ,0,0,2344.,0.4,1996.,0.4,871.,0.4,30.,0.4,,0.0
1981-08-26 06:02:13.400 ,0,0,2281.,0.4,2091.,0.4,903.,0.4,28.,0.4,,0.0
1981-08-26 06:02:13.800 ,0,0,2344.,0.4,2028.,0.4,871.,0.4,,0.0,,0.0
1981-08-26 06:02:14.200 ,0,0,2344.,0.4,2028.,0.4,840.,0.4,,0.0,0.,0.4
1981-08-26 06:02:14.600 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,,0.0,9.,0.4
1981-08-26 06:02:15.000 ,0,0,2408.,0.4,2091.,0.4,840.,0.4,,0.0,,0.0
1981-08-26 06:02:15.400 ,0,0,2344.,0.4,2028.,0.4,824.,0.4,38.,0.4,,0.0
1981-08-26 06:02:15.800 ,0,0,2281.,0.4,2028.,0.4,887.,0.4,26.,0.4,,0.0
1981-08-26 06:02:16.200 ,0,0,2344.,0.4,1996.,0.4,855.,0.4,,0.0,,0.0
1981-08-26 06:02:16.600 ,0,0,2408.,0.4,2154.,0.4,808.,0.4,,0.0,4.,0.4
1981-08-26 06:02:17.000 ,0,0,2408.,0.4,1996.,0.4,824.,0.4,,0.0,5.,0.4
1981-08-26 06:02:17.400 ,0,0,2344.,0.4,2091.,0.4,855.,0.4,,0.0,,0.0
1981-08-26 06:02:17.800 ,0,0,2408.,0.4,2028.,0.4,840.,0.4,33.,0.4,,0.0
1981-08-26 06:02:18.200 ,0,0,2344.,0.4,2091.,0.4,871.,0.4,46.,0.4,,0.0
1981-08-26 06:02:18.600 ,0,0,2344.,0.4,2028.,0.4,871.,0.4,,0.0,,0.0
1981-08-26 06:02:19.000 ,0,0,2408.,0.4,1996.,0.4,855.,0.4,,0.0,3.,0.4
1981-08-26 06:02:19.400 ,0,0,2344.,0.4,2091.,0.4,840.,0.4,,0.0,4.,0.4
1981-08-26 06:02:19.800 ,0,0,2344.,0.4,2091.,0.4,887.,0.4,,0.0,,0.0
1981-08-26 06:02:20.200 ,0,0,2344.,0.4,2028.,0.4,855.,0.4,39.,0.4,,0.0
1981-08-26 06:02:20.600 ,0,0,2408.,0.4,2028.,0.4,855.,0.4,29.,0.4,,0.0
1981-08-26 06:02:21.000 ,0,0,2344.,0.4,2091.,0.4,887.,0.4,,0.0,,0.0
1981-08-26 06:02:21.400 ,0,0,2344.,0.4,2091.,0.4,871.,0.4,,0.0,6.,0.4
1981-08-26 06:02:21.800 ,0,0,2408.,0.4,2028.,0.4,840.,0.4,,0.0,4.,0.4
1981-08-26 06:02:23.400 ,4,0,9377.,1.6,8364.,1.6,3358.,1.6,,0.0,,0.0
1981-08-26 06:02:23.800 ,4,0,2408.,0.4,1996.,0.4,824.,0.4,33.,0.4,,0.0
1981-08-26 06:02:24.200 ,4,0,2344.,0.4,2028.,0.4,855.,0.4,37.,0.4,,0.0
1981-08-26 06:02:24.600 ,4,0,2408.,0.4,2028.,0.4,871.,0.4,,0.0,,0.0
1981-08-26 06:02:25.000 ,4,0,2344.,0.4,2091.,0.4,887.,0.4,,0.0,4.,0.4
1981-08-26 06:02:25.400 ,4,0,2344.,0.4,2028.,0.4,840.,0.4,,0.0,6.,0.4
1981-08-26 06:02:25.800 ,4,0,2344.,0.4,2028.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:02:26.200 ,4,0,2408.,0.4,2091.,0.4,776.,0.4,31.,0.4,,0.0
1981-08-26 06:02:26.600 ,4,0,2344.,0.4,2091.,0.4,855.,0.4,32.,0.4,,0.0
1981-08-26 06:02:27.000 ,4,0,2408.,0.4,2091.,0.4,871.,0.4,,0.0,,0.0
1981-08-26 06:02:27.400 ,4,0,2408.,0.4,2028.,0.4,871.,0.4,,0.0,2.,0.4
1981-08-26 06:02:27.800 ,4,0,2344.,0.4,2091.,0.4,855.,0.4,,0.0,3.,0.4
1981-08-26 06:02:28.200 ,4,0,2344.,0.4,1996.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:02:28.600 ,4,0,2281.,0.4,2028.,0.4,871.,0.4,24.,0.4,,0.0
1981-08-26 06:02:29.000 ,4,0,2281.,0.4,2091.,0.4,824.,0.4,42.,0.4,,0.0
1981-08-26 06:02:29.400 ,4,0,2408.,0.4,2028.,0.4,824.,0.4,,0.0,,0.0
1981-08-26 06:02:29.800 ,4,0,1806.,0.4,1711.,0.4,697.,0.4,,0.0,4.,0.4
1981-08-26 06:02:30.200 ,4,0,1109.,0.4,966.,0.4,428.,0.4,,0.0,7.,0.4
1981-08-26 06:02:30.600 ,4,0,1045.,0.4,1014.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:02:31.000 ,4,0,1077.,0.4,982.,0.4,420.,0.4,24.,0.4,,0.0
1981-08-26 06:02:31.400 ,4,0,1014.,0.4,935.,0.4,467.,0.4,25.,0.4,,0.0
1981-08-26 06:02:31.800 ,4,0,1045.,0.4,1045.,0.4,404.,0.4,,0.0,,0.0
1981-08-26 06:02:32.200 ,4,0,1014.,0.4,1014.,0.4,483.,0.4,,0.0,3.,0.4
1981-08-26 06:02:32.600 ,4,0,1045.,0.4,982.,0.4,467.,0.4,,0.0,4.,0.4
1981-08-26 06:02:33.000 ,4,0,1045.,0.4,1014.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:02:33.400 ,4,0,1045.,0.4,1014.,0.4,451.,0.4,26.,0.4,,0.0
1981-08-26 06:02:33.800 ,4,0,1045.,0.4,1014.,0.4,388.,0.4,16.,0.4,,0.0
1981-08-26 06:02:35.400 ,4,0,4308.,1.6,3992.,1.6,1711.,1.6,,0.0,,0.0
1981-08-26 06:02:35.800 ,4,0,1014.,0.4,1045.,0.4,404.,0.4,,0.0,5.,0.4
1981-08-26 06:02:36.200 ,4,0,1045.,0.4,998.,0.4,436.,0.4,,0.0,3.,0.4
1981-08-26 06:02:36.600 ,4,0,1045.,0.4,1014.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 06:02:37.000 ,4,0,1109.,0.4,1014.,0.4,436.,0.4,20.,0.4,,0.0
1981-08-26 06:02:37.400 ,4,0,1045.,0.4,1014.,0.4,428.,0.4,22.,0.4,,0.0
1981-08-26 06:02:37.800 ,4,0,1014.,0.4,998.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 06:02:38.200 ,4,0,1014.,0.4,1014.,0.4,412.,0.4,,0.0,6.,0.4
1981-08-26 06:02:38.600 ,4,0,1014.,0.4,982.,0.4,451.,0.4,,0.0,4.,0.4
1981-08-26 06:02:39.000 ,4,0,1077.,0.4,935.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:02:39.400 ,4,0,1077.,0.4,982.,0.4,444.,0.4,26.,0.4,,0.0
1981-08-26 06:02:39.800 ,4,0,1045.,0.4,1014.,0.4,412.,0.4,31.,0.4,,0.0
1981-08-26 06:02:40.200 ,4,0,1077.,0.4,1045.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 06:02:40.600 ,4,0,982.,0.4,1014.,0.4,436.,0.4,,0.0,6.,0.4
1981-08-26 06:02:41.000 ,4,0,1045.,0.4,982.,0.4,451.,0.4,,0.0,5.,0.4
1981-08-26 06:02:41.400 ,4,0,1045.,0.4,1014.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 06:02:41.800 ,4,0,1014.,0.4,950.,0.4,451.,0.4,26.,0.4,,0.0
1981-08-26 06:02:42.200 ,4,0,1045.,0.4,966.,0.4,412.,0.4,26.,0.4,,0.0
1981-08-26 06:02:42.600 ,4,0,1077.,0.4,998.,0.4,444.,0.4,,0.0,,0.0
1981-08-26 06:02:43.000 ,4,0,1077.,0.4,1014.,0.4,436.,0.4,,0.0,5.,0.4
1981-08-26 06:02:43.400 ,4,0,1045.,0.4,982.,0.4,467.,0.4,,0.0,4.,0.4
1981-08-26 06:02:43.800 ,4,0,1077.,0.4,982.,0.4,459.,0.4,,0.0,,0.0