VOYAGER:1:PRINTED,ON:,1-OCT-01:18:45:09:V179064S18
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,DP09RATE,DP09UNC,DP10RATE,DP10UNC,DP11RATE,DP11UNC,DA03RATE,DA03UNC,DA04RATE,DA04UNC,DZ01RATE,DZ01UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,548.,16.7,244.,10.1,47.7,2.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,696.,17.2,330.,11.0,114.,5.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,473.,21.6,205.,12.7,77.5,6.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,590.,24.7,270.,15.3,28.7,2.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,640.,21.1,320.,13.9,95.8,5.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,890.,31.3,425.,20.3,111.,8.17,3.75,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,895.,31.3,382.,19.1,139.,9.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,720.,27.7,290.,16.0,92.5,7.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,242.,8.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,770.,28.8,333.,17.5,81.2,6.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,900.,31.5,408.,19.8,100.,7.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,793.,23.9,367.,15.1,77.5,5.03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,635.,25.8,325.,17.2,85.0,6.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,580.,24.5,270.,15.3,53.7,4.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,500.,22.4,247.,14.4,90.0,6.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,737.,22.9,360.,15.0,107.,6.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,700.,27.2,300.,16.4,109.,8.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,487.,22.1,243.,14.2,81.2,6.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,547.,23.6,265.,15.1,50.0,4.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,697.,22.2,320.,13.9,80.0,5.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,840.,30.2,400.,19.6,110.,8.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,905.,31.5,422.,20.3,131.,9.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,720.,27.7,292.,16.1,105.,7.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,205.,8.03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,790.,29.3,320.,17.0,88.8,6.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,865.,30.7,383.,19.1,127.,9.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,787.,23.8,367.,15.1,103.,6.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,590.,24.7,305.,16.5,91.2,7.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,598.,24.9,265.,15.1,47.5,4.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,523.,23.0,240.,14.1,85.0,6.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,737.,22.9,352.,14.8,117.,6.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,700.,27.2,290.,16.0,93.7,7.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,508.,22.6,235.,13.9,65.0,5.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,532.,23.3,253.,14.6,40.0,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,677.,21.8,323.,14.0,89.2,5.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,885.,31.1,442.,20.8,141.,9.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,875.,30.9,390.,19.3,93.7,7.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,725.,27.9,305.,16.5,107.,7.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,274.,9.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,750.,28.4,310.,16.7,114.,8.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,900.,31.5,410.,19.9,135.,9.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,840.,24.7,383.,15.6,104.,6.35,6.67,0.541,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,610.,25.2,312.,16.8,65.0,5.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,565.,24.1,282.,15.7,56.3,4.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,518.,22.9,214.,13.1,76.2,6.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,743.,23.0,327.,14.1,121.,7.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,735.,28.0,332.,17.5,93.7,7.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,540.,23.5,214.,13.1,66.3,5.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,567.,24.1,270.,15.3,56.2,4.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,670.,21.7,327.,14.1,102.,6.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,885.,31.1,422.,20.3,121.,8.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,890.,31.3,422.,20.3,132.,9.32,3.75,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,750.,28.4,337.,17.6,132.,9.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,126.,5.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,750.,28.4,305.,16.5,100.,7.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,875.,30.9,380.,18.9,116.,8.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,843.,24.8,390.,15.7,113.,6.73,14.2,1.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,570.,24.2,282.,15.7,58.8,4.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,595.,24.8,258.,14.8,38.8,3.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,575.,24.3,250.,14.5,87.5,6.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,730.,22.8,333.,14.3,102.,6.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,765.,28.7,400.,19.6,144.,9.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,500.,22.4,216.,13.2,75.0,6.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,560.,24.0,275.,15.5,42.5,3.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,710.,22.4,360.,15.0,118.,6.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,940.,32.2,437.,20.7,121.,8.71,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,542.,16.6,260.,10.5,73.0,4.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,706.,17.3,327.,10.9,101.,4.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,473.,21.6,230.,13.7,77.5,6.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,620.,25.5,290.,16.0,60.0,5.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,680.,21.9,337.,14.4,60.8,4.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,920.,31.8,427.,20.4,100.,7.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,945.,32.3,440.,20.8,149.,10.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,720.,27.7,295.,16.2,78.8,6.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,142.,6.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,740.,28.1,312.,16.8,101.,7.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,915.,31.7,395.,19.4,106.,7.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,807.,24.1,413.,16.3,99.2,6.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,635.,25.8,335.,17.5,78.8,6.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,590.,24.7,302.,16.4,47.5,4.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,477.,21.8,196.,12.3,33.7,3.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,740.,23.0,368.,15.2,115.,6.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,770.,28.8,368.,18.6,97.5,7.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,495.,22.3,240.,14.1,72.5,5.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,595.,24.8,280.,15.6,61.2,5.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,787.,23.8,387.,15.6,90.0,5.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,925.,31.9,467.,21.5,100.,7.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,975.,32.9,448.,21.0,120.,8.64,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,770.,28.8,343.,17.8,106.,7.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,166.,6.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,740.,28.1,327.,17.3,93.7,7.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,930.,32.0,425.,20.3,110.,8.10,3.75,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,883.,25.4,445.,17.0,99.2,6.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,645.,26.0,350.,18.0,90.0,6.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,605.,25.1,288.,15.9,63.7,5.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,550.,23.7,260.,14.9,92.5,7.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,773.,23.6,383.,15.6,132.,7.57,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,810.,29.6,390.,19.3,130.,9.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,508.,22.6,223.,13.4,46.2,4.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,605.,25.1,292.,16.1,40.0,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,723.,22.7,362.,15.0,83.3,5.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,920.,31.8,402.,19.7,101.,7.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,890.,31.3,397.,19.5,127.,9.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,800.,29.4,330.,17.4,116.,8.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,227.,8.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,790.,29.3,337.,17.6,103.,7.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,900.,31.5,390.,19.3,123.,8.79,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,853.,24.9,412.,16.3,108.,6.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,675.,26.7,330.,17.4,70.0,5.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,645.,26.0,302.,16.4,53.7,4.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,543.,23.5,243.,14.2,58.7,4.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,780.,23.6,380.,15.5,114.,6.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,850.,30.4,390.,19.3,128.,9.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,560.,24.0,233.,13.8,76.2,6.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,655.,26.3,315.,16.9,73.8,5.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,757.,23.3,358.,14.9,64.2,4.31,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,915.,31.7,440.,20.8,109.,8.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,945.,32.3,442.,20.8,121.,8.71,18.8,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,785.,29.1,323.,17.1,81.2,6.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,180.,7.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,765.,28.7,315.,16.9,111.,8.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,960.,32.5,457.,21.2,125.,8.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,910.,25.9,423.,16.5,95.8,5.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,700.,27.2,335.,17.5,75.0,6.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,635.,25.8,305.,16.5,40.0,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,545.,23.6,247.,14.4,78.8,6.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,867.,25.1,368.,15.2,102.,6.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,865.,30.7,390.,19.3,90.0,6.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,540.,23.5,252.,14.6,77.5,6.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,620.,25.5,307.,16.6,60.0,5.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,790.,23.8,375.,15.4,101.,6.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,960.,32.5,465.,21.4,116.,8.45,2.50,0.252,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,955.,32.5,390.,19.3,107.,7.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,825.,29.9,300.,16.4,97.5,7.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,300.,10.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,885.,31.1,348.,17.9,106.,7.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,980.,32.9,432.,20.5,114.,8.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,947.,26.3,467.,17.6,113.,6.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,760.,28.6,362.,18.4,86.2,6.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,675.,26.7,315.,16.9,65.0,5.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,585.,24.6,255.,14.7,85.0,6.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,840.,24.7,377.,15.4,110.,6.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,850.,30.4,368.,18.6,110.,8.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,580.,24.5,270.,15.3,101.,7.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,660.,26.4,312.,16.8,67.5,5.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,820.,24.3,395.,15.9,102.,6.26,3.33,0.274,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,965.,32.7,435.,20.6,136.,9.49,12.5,1.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,980.,32.9,408.,19.8,114.,8.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,865.,30.7,315.,16.9,95.0,7.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,135.,5.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,840.,30.2,310.,16.7,93.7,7.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,980.,32.9,417.,20.1,116.,8.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,990.,27.1,448.,17.2,109.,6.57,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,775.,28.9,343.,17.8,66.3,5.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,695.,27.1,325.,17.2,61.3,5.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,595.,24.8,240.,14.1,67.5,5.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,883.,25.4,393.,15.8,123.,7.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,885.,31.1,407.,19.8,112.,8.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,580.,24.5,270.,15.3,103.,7.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,695.,27.1,337.,17.6,72.5,5.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,853.,24.9,408.,16.2,90.8,5.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.015E+03,33.6,453.,21.1,117.,8.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,647.,18.4,296.,11.5,61.3,3.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00