START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-05 00:00:42.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:01:06.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:01:30.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:01:54.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:02:18.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:02:42.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:03:06.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:03:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:03:54.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:04:18.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:04:42.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:05:06.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:05:30.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:05:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:06:18.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:06:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:07:06.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:07:30.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:07:54.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:08:18.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:08:42.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:09:06.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:09:30.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:09:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:10:18.530 ,3,0,1.,24.0,0.,24.0
1979-08-05 00:10:42.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:11:06.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:11:30.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:11:54.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:12:18.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:12:42.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:13:06.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:13:30.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:13:54.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:14:18.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:14:42.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:15:06.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:15:30.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:15:54.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:16:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:16:42.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:17:06.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:17:30.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:17:54.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:18:18.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:18:42.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:19:06.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:19:30.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:19:54.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:20:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:20:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:21:06.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:21:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:21:54.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:22:18.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:22:42.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:23:06.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:23:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:23:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:24:18.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:24:42.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:25:06.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:25:30.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:25:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:26:18.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:26:42.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:27:06.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:27:30.530 ,3,1,1.,24.0,0.,24.0
1979-08-05 00:27:54.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:28:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:28:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:29:06.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:29:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:29:54.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:30:18.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:30:42.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:31:06.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:31:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:31:54.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:32:18.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:32:42.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:33:06.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:33:30.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:33:54.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:34:18.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:34:42.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:35:06.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:35:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:35:54.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:36:18.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:36:42.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:37:06.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:37:30.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:37:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:38:18.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:38:42.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:39:06.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:39:30.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:39:54.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:40:18.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:40:42.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:41:06.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:41:30.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:41:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:42:18.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:42:42.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:43:06.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:43:30.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:43:54.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:44:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:44:42.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:45:06.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:45:30.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:45:54.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:46:18.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:46:42.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:47:06.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:47:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:47:54.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:48:18.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 00:48:42.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 00:49:06.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:49:30.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 00:49:54.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:50:18.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:50:42.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:51:06.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:51:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:51:54.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:52:18.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:52:42.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:53:06.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:53:30.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:53:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:54:18.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:54:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 00:55:06.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 00:55:30.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 00:55:54.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 00:56:18.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 00:56:42.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 00:57:06.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 00:57:30.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 00:57:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 00:58:18.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 00:58:42.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 00:59:06.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 00:59:30.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 00:59:54.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:00:18.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:00:42.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:01:06.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:01:30.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:01:54.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:02:18.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:02:42.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:03:06.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:03:30.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:03:54.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:04:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:04:42.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:05:06.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:05:30.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:05:54.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:06:18.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:06:42.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:07:06.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:07:30.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:07:54.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:08:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:08:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:09:06.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:09:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:09:54.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:10:18.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:10:42.530 ,3,1,1.,24.0,0.,24.0
1979-08-05 01:11:06.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:11:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:11:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:12:18.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:12:42.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:13:06.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:13:30.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:13:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:14:18.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:14:42.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:15:06.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:15:30.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:15:54.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:16:18.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:16:42.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:17:06.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:17:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:17:54.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:18:18.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:18:42.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:19:06.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:19:30.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:19:54.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:20:18.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:20:42.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:21:06.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:21:30.530 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:21:54.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:22:18.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:22:42.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:23:06.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:23:30.530 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:23:54.530 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:24:18.530 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:24:42.530 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:25:06.530 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:25:30.530 ,2,0,4718592.,24.0,0.,24.0
1979-08-05 01:25:54.530 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:26:18.530 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:26:42.530 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:27:06.530 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:27:30.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:27:54.530 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:28:18.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:28:42.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:29:06.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:29:30.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:29:54.530 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:30:18.530 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:30:42.530 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:31:06.530 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:31:30.530 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:31:54.570 ,0,0,,0,,0
1979-08-05 01:32:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:32:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:33:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:33:30.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:33:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:34:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:34:42.570 ,0,0,,0,,0
1979-08-05 01:35:06.570 ,0,0,,0,,0
1979-08-05 01:35:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:35:54.570 ,0,0,,0,,0
1979-08-05 01:36:18.570 ,0,0,,0,,0
1979-08-05 01:36:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:37:06.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:37:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:37:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:38:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:38:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:39:06.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:39:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:39:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:40:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:40:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:41:06.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:41:30.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:41:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:42:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:42:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:43:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:43:30.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:43:54.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:44:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:44:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:45:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:45:30.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:45:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:46:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:46:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:47:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:47:30.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:47:54.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:48:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:48:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:49:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:49:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 01:49:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 01:50:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 01:50:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 01:51:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 01:51:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:51:54.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 01:52:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:52:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 01:53:06.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 01:53:30.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 01:53:54.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 01:54:18.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 01:54:42.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:55:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 01:55:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:55:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:56:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:56:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:57:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:57:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:57:54.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:58:18.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 01:58:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 01:59:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 01:59:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 01:59:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:00:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:00:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:01:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:01:30.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:01:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:02:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:02:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:03:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:03:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:03:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:04:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:04:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:05:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:05:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:05:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:06:18.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:06:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:07:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:07:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:07:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:08:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:08:42.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:09:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:09:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:09:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:10:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:10:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:11:06.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:11:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:11:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:12:18.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:12:42.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:13:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:13:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:13:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:14:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:14:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:15:06.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:15:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:15:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:16:18.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 02:16:42.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 02:17:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:17:30.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:17:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:18:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:18:42.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 02:19:06.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 02:19:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:19:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:20:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:20:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:21:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:21:30.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:21:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:22:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:22:42.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:23:06.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:23:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:23:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:24:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:24:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:25:06.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:25:30.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:25:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:26:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:26:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:27:06.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:27:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:27:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:28:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:28:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:29:06.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 02:29:30.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 02:29:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:30:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:30:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:31:06.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:31:30.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 02:31:54.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 02:32:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:32:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:33:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:33:30.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:33:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:34:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:34:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:35:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:35:30.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:35:54.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:36:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:36:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:37:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:37:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:37:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:38:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:38:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:39:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:39:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:39:54.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:40:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:40:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:41:06.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:41:30.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:41:54.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 02:42:18.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 02:42:42.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:43:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 02:43:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:43:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:44:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:44:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:45:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:45:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:45:54.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:46:18.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:46:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:47:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:47:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:47:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:48:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:48:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:49:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:49:30.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:49:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:50:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:50:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:51:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:51:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:51:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:52:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:52:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 02:53:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:53:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:53:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:54:18.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:54:42.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 02:55:06.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 02:55:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 02:55:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 02:56:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 02:56:42.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 02:57:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 02:57:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 02:57:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 02:58:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 02:58:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:59:06.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 02:59:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 02:59:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:00:18.570 ,1,1,0.,24.0,0.,24.0
