Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-302T00:00:00.285,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,211.64653281665844,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3113,    5.5122,    5.4331,    3.0292,    6.7212,    4.6115,    1.6240,  8.619, 11.27,14.30,152.9827095832937,27.017290416706302
2004-302T00:00:00.753,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,203.18067150399207,-1.0E38,-1.0E38,11.947023484434736,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,41.47408089840224,-1.0E38,-1.0E38,4.515550435323236,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3113,    5.5121,    5.4331,    3.0291,    6.7211,    4.6116,    1.6240,  8.618, 11.27,14.30,154.27730945530305,25.722690544696945
2004-302T00:00:01.222,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,262.44170069265647,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,47.135920917325016,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3112,    5.5120,    5.4331,    3.0291,    6.7210,    4.6116,    1.6240,  8.618, 11.27,14.30,155.33519836991005,24.664801630089958
2004-302T00:00:01.691,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,262.44170069265647,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,47.135920917325016,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3112,    5.5119,    5.4331,    3.0291,    6.7210,    4.6116,    1.6240,  8.618, 11.27,14.30,156.12481486100143,23.875185138998575
2004-302T00:00:02.160,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,364.0320364446525,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,55.51436511307614,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3111,    5.5119,    5.4332,    3.0290,    6.7209,    4.6117,    1.6240,  8.618, 11.27,14.30,156.61892167464052,23.381078325359482
2004-302T00:00:02.625,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,414.8272043206505,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,59.26102918866436,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3111,    5.5118,    5.4332,    3.0290,    6.7208,    4.6117,    1.6240,  8.618, 11.27,14.30,156.7987083378239,23.2012916621761
2004-302T00:00:03.093,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,507.9516787599802,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,65.57627975051678,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3111,    5.5117,    5.4332,    3.0290,    6.7207,    4.6118,    1.6240,  8.618, 11.27,14.30,156.63538380364758,23.36461619635242
2004-302T00:00:03.562,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,516.4175400726466,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,66.12049057352294,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3110,    5.5116,    5.4333,    3.0289,    6.7206,    4.6118,    1.6240,  8.618, 11.27,14.30,156.15915283791267,23.840847162087343
2004-302T00:00:04.031,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,465.62237219664854,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,62.78450785895779,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3110,    5.5116,    5.4333,    3.0289,    6.7205,    4.6118,    1.6240,  8.618, 11.27,14.30,155.38837138985886,24.611628610141132
2004-302T00:00:04.499,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,558.7468466359783,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,68.77698243242313,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3109,    5.5115,    5.4333,    3.0288,    6.7205,    4.6119,    1.6240,  8.618, 11.27,14.30,154.3498024329399,25.650197567060086
2004-302T00:00:04.968,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,626.473737137309,-1.0E38,-1.0E38,13.653741125068269,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,72.82609267722829,-1.0E38,-1.0E38,4.827326469050707,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3109,    5.5114,    5.4334,    3.0288,    6.7204,    4.6119,    1.6240,  8.618, 11.27,14.30,153.0746603184928,26.92533968150723
2004-302T00:00:05.437,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,-1.0E38,11.947023484434736,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,4.515550435323236,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3108,    5.5113,    5.4334,    3.0288,    6.7203,    4.6119,    1.6240,  8.618, 11.27,14.30,151.59505104211036,28.404948957889637
2004-302T00:00:05.906,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,846.5861312666337,-1.0E38,-1.0E38,13.653741125068269,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,4.827326469050707,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3108,    5.5113,    5.4334,    3.0287,    6.7202,    4.6120,    1.6240,  8.618, 11.27,14.30,149.94143355687154,30.05856644312847
2004-302T00:00:06.375,344.8378853650728,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,948.1764670186298,-1.0E38,-1.0E38,34.13435281267067,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,140.77947718746452,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,-1.0E38,7.632673325709277,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    8.3107,    5.5112,    5.4335,    3.0287,    6.7201,    4.6120,    1.6240,  8.618, 11.27,14.30,148.14118195598877,31.858818044011237
2004-302T00:00:06.843,287.364904470894,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,128.51349214893045,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,92.73886419315298,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3107,    5.5111,    5.4335,    3.0286,    6.7201,    4.6121,    1.6240,  8.618, 11.27,14.30,146.2504094060717,33.74959059392829
2004-302T00:00:07.312,0.0,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,1049.7668027706259,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,94.27184183465003,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3107,    5.5110,    5.4335,    3.0286,    6.7200,    4.6121,    1.6240,  8.618, 11.27,14.30,144.26243704426903,35.737562955730986
2004-302T00:00:07.781,172.4189426825364,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,34.13435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,92.73886419315298,-1.0E38,-1.0E38,7.632673325709277,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3106,    5.5110,    5.4336,    3.0286,    6.7199,    4.6121,    1.6240,  8.618, 11.27,14.30,142.19296744899603,37.80703255100398
2004-302T00:00:08.249,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,92.73886419315298,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3106,    5.5109,    5.4336,    3.0285,    6.7198,    4.6122,    1.6240,  8.618, 11.27,14.30,140.05504722829795,39.944952771702035
2004-302T00:00:08.718,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,897.3812991426317,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,87.16137690010332,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3105,    5.5108,    5.4336,    3.0285,    6.7197,    4.6122,    1.6240,  8.618, 11.27,14.30,137.85948484715541,42.14051515284458
2004-302T00:00:09.187,344.8378853650728,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,1185.2205837732872,-1.0E38,-1.0E38,35.841070453304205,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,100.16942191678099,-1.0E38,-1.0E38,7.821162778119606,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3105,    5.5107,    5.4336,    3.0284,    6.7196,    4.6123,    1.6241,  8.618, 11.27,14.30,135.6152354877983,44.38476451220171
2004-302T00:00:09.656,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,95.78028708433942,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    8.3104,    5.5107,    5.4337,    3.0284,    6.7196,    4.6123,    1.6241,  8.618, 11.27,14.30,133.32973540129984,46.670264598700136
2004-302T00:00:10.125,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,92.73886419315298,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3104,    5.5106,    5.4337,    3.0284,    6.7195,    4.6123,    1.6241,  8.618, 11.27,14.30,131.00919199931005,48.99080800068995
2004-302T00:00:10.593,287.364904470894,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1151.3571385226219,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,128.51349214893045,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,98.7280601251786,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    8.3103,    5.5105,    5.4337,    3.0283,    6.7194,    4.6124,    1.6241,  8.618, 11.27,14.30,128.56858881053887,51.431411189461116
2004-302T00:00:11.062,402.31086625925155,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,152.0592145515637,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3103,    5.5104,    5.4338,    3.0283,    6.7193,    4.6124,    1.6241,  8.618, 11.27,14.30,126.09545354107286,53.90454645892714
2004-302T00:00:11.531,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,1185.2205837732872,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,100.16942191678099,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3103,    5.5103,    5.4338,    3.0283,    6.7192,    4.6125,    1.6241,  8.618, 11.27,14.30,123.59438026266446,56.40561973733552
2004-302T00:00:11.999,229.8919235767152,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,1151.3571385226219,-1.0E38,-1.0E38,30.720917531403604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,98.7280601251786,-1.0E38,-1.0E38,7.2409897035760595,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3102,    5.5103,    5.4338,    3.0282,    6.7192,    4.6125,    1.6241,  8.617, 11.27,14.30,121.0692627638332,58.9307372361668
2004-302T00:00:12.468,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1117.4936932719565,-1.0E38,-1.0E38,30.720917531403604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,97.26534133502888,-1.0E38,-1.0E38,7.2409897035760595,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3102,    5.5102,    5.4339,    3.0282,    6.7191,    4.6125,    1.6241,  8.617, 11.27,14.30,118.52342368004233,61.4765763199577
2004-302T00:00:12.937,57.4729808941788,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,1185.2205837732872,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,100.16942191678099,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3101,    5.5101,    5.4339,    3.0281,    6.7190,    4.6126,    1.6241,  8.617, 11.27,14.30,115.95971888945178,64.04028111054822
2004-302T00:00:13.406,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,109.73010391214665,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,    8.3101,    5.5100,    5.4339,    3.0281,    6.7189,    4.6126,    1.6241,  8.617, 11.27,14.30,113.38062227714504,66.61937772285496
2004-302T00:00:13.875,287.364904470894,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1219.0840290239526,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.15084625611660019,0.0,-1.0E38,128.51349214893045,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.057014525698525706,0.0,-1.0E38,    8.3100,    5.5100,    5.4340,    3.0281,    6.7188,    4.6127,    1.6241,  8.617, 11.27,14.30,110.78828110552786,69.21171889447213
2004-302T00:00:14.343,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1219.0840290239526,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3100,    5.5099,    5.4340,    3.0280,    6.7187,    4.6127,    1.6241,  8.617, 11.27,14.30,108.2816319703146,71.7183680296854
2004-302T00:00:14.812,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,1320.6743647759486,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,105.73857390463942,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3100,    5.5098,    5.4340,    3.0280,    6.7187,    4.6127,    1.6241,  8.617, 11.27,14.30,105.76726836333765,74.23273163666235
2004-302T00:00:15.281,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,998.9716348946278,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,91.96279310843853,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3099,    5.5097,    5.4340,    3.0279,    6.7186,    4.6128,    1.6241,  8.617, 11.27,14.30,103.24650949014965,76.75349050985035
2004-302T00:00:15.749,114.9459617883576,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,1185.2205837732872,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,100.16942191678099,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3099,    5.5097,    5.4341,    3.0279,    6.7185,    4.6128,    1.6241,  8.617, 11.27,14.30,100.72056534584765,79.27943465415234
2004-302T00:00:16.218,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1456.12814577861,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,111.02873022615228,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3098,    5.5096,    5.4341,    3.0279,    6.7184,    4.6128,    1.6241,  8.617, 11.27,14.30,98.19055933838332,81.80944066161668
2004-302T00:00:16.687,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3098,    5.5095,    5.4341,    3.0278,    6.7183,    4.6129,    1.6241,  8.617, 11.27,14.30,95.65754826866825,84.34245173133172
2004-302T00:00:17.156,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3097,    5.5094,    5.4342,    3.0278,    6.7182,    4.6129,    1.6241,  8.617, 11.27,14.30,93.12254016749912,86.87745983250082
2004-302T00:00:17.625,57.4729808941788,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3097,    5.5094,    5.4342,    3.0277,    6.7182,    4.6130,    1.6241,  8.617, 11.27,14.30,90.5865201362185,89.4134798637815
2004-302T00:00:18.093,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,95.78028708433942,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3096,    5.5093,    5.4342,    3.0277,    6.7181,    4.6130,    1.6241,  8.617, 11.27,14.30,87.9658016728587,92.03419832714131
2004-302T00:00:18.562,344.8378853650728,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1185.2205837732872,-1.0E38,-1.0E38,30.720917531403604,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,140.77947718746452,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,100.16942191678099,-1.0E38,-1.0E38,7.2409897035760595,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    8.3096,    5.5092,    5.4343,    3.0277,    6.7180,    4.6130,    1.6241,  8.617, 11.27,14.30,85.34628606182105,94.65371393817895
2004-302T00:00:19.031,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,897.3812991426317,-1.0E38,-1.0E38,37.54778809393774,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,87.16137690010332,-1.0E38,-1.0E38,8.005215319196187,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3096,    5.5091,    5.4343,    3.0276,    6.7179,    4.6131,    1.6241,  8.617, 11.27,14.30,82.72904563553314,97.27095436446687
2004-302T00:00:19.499,114.9459617883576,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3095,    5.5091,    5.4343,    3.0276,    6.7178,    4.6131,    1.6241,  8.617, 11.27,14.30,80.11518673596339,99.88481326403662
2004-302T00:00:19.968,57.4729808941788,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1066.6985253959585,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,95.0290575478252,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3095,    5.5090,    5.4344,    3.0276,    6.7178,    4.6132,    1.6241,  8.617, 11.27,14.30,77.50586875127577,102.49413124872423
2004-302T00:00:20.437,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,109.73010391214665,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    8.3094,    5.5089,    5.4344,    3.0275,    6.7177,    4.6132,    1.6241,  8.617, 11.27,14.30,74.90232469456464,105.09767530543537
2004-302T00:00:20.906,229.8919235767152,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,1286.8109195252832,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,104.37414804598737,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3094,    5.5088,    5.4344,    3.0275,    6.7176,    4.6132,    1.6241,  8.617, 11.27,14.30,72.30588422650908,107.69411577349094
2004-302T00:00:21.375,459.7838471534304,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,1151.3571385226219,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,98.7280601251786,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3093,    5.5088,    5.4345,    3.0274,    6.7175,    4.6133,    1.6241,  8.617, 11.27,14.30,69.71798970910751,110.28201029089249
2004-302T00:00:21.843,287.364904470894,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1117.4936932719565,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,97.26534133502888,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    8.3093,    5.5087,    5.4345,    3.0274,    6.7174,    4.6133,    1.6241,  8.617, 11.27,14.30,67.1762862715415,112.8237137284585
2004-302T00:00:22.312,287.364904470894,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,1286.8109195252832,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,128.51349214893045,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,104.37414804598737,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    8.3092,    5.5086,    5.4345,    3.0274,    6.7173,    4.6134,    1.6241,  8.617, 11.27,14.30,64.64422323583365,115.35577676416636
2004-302T00:00:22.781,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,982.0399122692951,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,91.18011680610454,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    8.3092,    5.5085,    5.4345,    3.0273,    6.7173,    4.6134,    1.6241,  8.617, 11.27,14.30,62.1236177498107,117.8763822501893