START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-29 06:00:23.140 ,0,0,4,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:23.540 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:23.940 ,0,0,10,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:24.340 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:24.740 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:25.140 ,0,0,4,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:25.540 ,0,0,4,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:25.940 ,0,0,11,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:26.340 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:26.740 ,0,0,3,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:27.140 ,0,0,8,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:27.540 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:27.940 ,0,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:28.340 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:28.740 ,0,0,7,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:29.140 ,0,0,4,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:29.540 ,0,0,11,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:29.940 ,0,0,7,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:30.340 ,0,0,4,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:30.740 ,0,0,9,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:31.140 ,0,0,8,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:31.540 ,0,0,7,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:31.940 ,0,0,10,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:32.340 ,0,0,3,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:00:32.740 ,0,0,7,0.4,0,0.4,0,0.4,,0,1,0.4
1981-08-29 06:00:33.140 ,0,0,4,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:33.540 ,0,0,7,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:33.940 ,0,0,6,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:34.340 ,0,0,7,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:34.740 ,0,0,9,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:35.140 ,0,0,8,0.4,0,0.4,1,0.4,,0,,0
1981-08-29 06:00:35.540 ,0,0,10,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:35.940 ,0,0,6,0.4,1,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:36.340 ,0,0,7,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:36.740 ,0,0,9,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:37.140 ,0,0,10,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:37.540 ,0,0,5,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:37.940 ,0,0,11,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:38.340 ,0,0,4,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:38.740 ,0,0,14,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:39.140 ,0,0,8,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:39.540 ,0,0,7,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:39.940 ,0,0,3,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:40.340 ,0,0,11,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:40.740 ,0,0,12,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:41.140 ,0,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:41.540 ,0,0,4,0.4,1,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:41.940 ,0,0,8,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:42.340 ,0,0,8,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:42.740 ,0,0,6,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:43.140 ,0,0,12,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:43.540 ,0,0,14,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:43.940 ,0,0,10,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:44.340 ,0,0,5,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:44.740 ,0,0,11,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:45.140 ,0,0,6,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:45.540 ,0,0,8,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:45.940 ,0,0,7,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:46.340 ,0,0,6,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:46.740 ,0,0,14,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:47.140 ,1,0,11,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:47.540 ,1,0,9,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:47.940 ,1,0,6,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:48.340 ,1,0,2,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:48.740 ,1,0,6,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:49.140 ,1,0,9,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:49.540 ,1,0,7,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:49.940 ,1,0,8,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:50.340 ,1,0,4,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:50.740 ,1,0,9,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:51.140 ,1,0,7,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:51.540 ,1,0,10,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:51.940 ,1,0,10,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:52.340 ,1,0,8,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:52.740 ,1,0,5,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:53.140 ,1,0,9,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:53.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:53.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:54.340 ,1,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:00:54.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:55.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:55.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:55.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:56.340 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:56.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:57.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:57.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:57.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:58.340 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:58.740 ,1,0,0,0.4,2,0.4,0,0.4,0,0.4,,0
1981-08-29 06:00:59.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,,0
1981-08-29 06:00:59.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:00:59.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:00.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:00.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:01.140 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:01.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:01.940 ,1,0,0,0.4,0,0.4,2,0.4,,0,0,0.4
1981-08-29 06:01:02.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:02.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:03.140 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:03.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:03.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:04.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:04.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:05.140 ,1,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:05.540 ,1,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:05.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:06.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:06.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:07.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:07.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:07.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:08.340 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:08.740 ,1,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:09.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:09.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:09.940 ,1,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:10.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:10.740 ,1,0,2,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:11.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:11.540 ,1,0,0,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:11.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:12.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:12.740 ,1,0,1,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:13.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:13.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:13.940 ,1,0,1,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:14.340 ,1,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:14.740 ,1,0,1,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:15.140 ,1,0,0,0.4,2,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:15.540 ,1,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:15.940 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:16.340 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:16.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:17.140 ,1,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:17.540 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:17.940 ,1,0,2,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:18.340 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:18.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:19.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:19.540 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:19.940 ,1,0,0,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:20.340 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:20.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:21.140 ,1,0,1,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:21.540 ,1,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:21.940 ,1,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:22.340 ,1,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:22.740 ,1,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:23.140 ,1,0,0,0.4,0,0.4,0,0.4,,0,,0
1981-08-29 06:01:23.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:23.940 ,1,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:24.340 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:24.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:25.140 ,1,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:25.540 ,1,0,0,0.4,0,0.4,2,0.4,0,0.4,,0
1981-08-29 06:01:25.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:26.340 ,1,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:26.740 ,1,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:27.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:27.540 ,1,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:27.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:28.340 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:28.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:29.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:29.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:29.940 ,1,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:30.340 ,1,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:01:30.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:31.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:31.540 ,1,0,0,0.4,0,0.4,2,0.4,0,0.4,,0
1981-08-29 06:01:31.940 ,1,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:32.340 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:32.740 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:33.140 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:33.540 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:33.940 ,1,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:34.340 ,1,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:34.740 ,1,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:35.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:35.540 ,2,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:35.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:36.340 ,2,0,0,0.4,0,0.4,2,0.4,0,0.4,,0
1981-08-29 06:01:36.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:37.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:37.540 ,2,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:37.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:38.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:38.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:39.140 ,2,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:01:39.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:39.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:40.340 ,2,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:40.740 ,2,0,0,0.4,1,0.4,0,0.4,1,0.4,,0
1981-08-29 06:01:41.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:41.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:41.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:42.340 ,2,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:01:42.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:43.140 ,2,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:43.540 ,2,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:43.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:44.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:44.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:45.140 ,2,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:45.540 ,2,0,0,0.4,1,0.4,1,0.4,0,0.4,,0
1981-08-29 06:01:45.940 ,2,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:46.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:46.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:01:47.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,,0
1981-08-29 06:01:47.540 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:47.940 ,2,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:48.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:48.740 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:49.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:49.540 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:49.940 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:50.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:50.740 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:51.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:51.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:51.940 ,2,0,0,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:52.340 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:52.740 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:53.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:53.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:53.940 ,2,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:54.340 ,2,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:54.740 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:55.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:55.540 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:55.940 ,2,0,0,0.4,0,0.4,0,0.4,,0,1,0.4
1981-08-29 06:01:56.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:56.740 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:57.140 ,2,0,2,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:57.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:57.940 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:58.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:58.740 ,2,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:01:59.140 ,2,0,1,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:59.540 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:01:59.940 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:00.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:00.740 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:01.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:01.540 ,2,0,0,0.4,0,0.4,2,0.4,,0,0,0.4
1981-08-29 06:02:01.940 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:02.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:02.740 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:03.140 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:03.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:03.940 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:04.340 ,2,0,0,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:04.740 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:05.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:05.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:05.940 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:06.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:06.740 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:07.140 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:07.540 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:07.940 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:08.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:08.740 ,2,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:09.140 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:09.540 ,2,0,1,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:09.940 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:10.340 ,2,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:10.740 ,2,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:11.140 ,2,0,0,0.4,1,0.4,0,0.4,,0,,0
1981-08-29 06:02:11.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:11.940 ,2,0,1,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:12.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:12.740 ,2,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:13.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:13.540 ,2,0,1,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:13.940 ,2,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:14.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:14.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:15.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:15.540 ,2,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:02:15.940 ,2,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:16.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:16.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:17.140 ,2,0,1,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:17.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:17.940 ,2,0,1,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:02:18.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:18.740 ,2,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:19.140 ,2,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:02:19.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:19.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:20.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:20.740 ,2,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:21.140 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:21.540 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:21.940 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:22.340 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:22.740 ,2,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:23.140 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:23.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:23.940 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:24.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:24.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:25.140 ,3,0,1,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:25.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:25.940 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:26.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:26.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:27.140 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:27.540 ,3,0,0,0.4,0,0.4,2,0.4,0,0.4,,0
1981-08-29 06:02:27.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:28.340 ,3,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:28.740 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:29.140 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:29.540 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:29.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:30.340 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:30.740 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:31.140 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:31.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:31.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:32.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:32.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:33.140 ,3,0,1,0.4,0,0.4,2,0.4,0,0.4,,0
1981-08-29 06:02:33.540 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:33.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:34.340 ,3,0,0,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:02:34.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:02:35.140 ,3,0,0,0.4,1,0.4,0,0.4,,0,,0
1981-08-29 06:02:35.540 ,3,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:35.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:36.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:36.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:37.140 ,3,0,2,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:37.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:37.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:38.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:38.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:39.140 ,3,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:39.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:39.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:40.340 ,3,0,1,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:40.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:41.140 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:41.540 ,3,0,0,0.4,3,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:41.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:42.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:42.740 ,3,0,2,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:43.140 ,3,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:43.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:43.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:44.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:44.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:45.140 ,3,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:45.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:45.940 ,3,0,1,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:46.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:46.740 ,3,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:47.140 ,3,0,2,0.4,1,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:47.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:47.940 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:48.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:48.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:49.140 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:49.540 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:49.940 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:50.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:50.740 ,3,0,0,0.4,2,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:51.140 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:51.540 ,3,0,1,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:51.940 ,3,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:52.340 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:52.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:53.140 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:53.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:53.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:54.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:54.740 ,3,0,0,0.4,1,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:55.140 ,3,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:55.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:55.940 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:56.340 ,3,0,0,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:56.740 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:57.140 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:57.540 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:57.940 ,3,0,1,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:58.340 ,3,0,0,0.4,0,0.4,0,0.4,,0,0,0.4
1981-08-29 06:02:58.740 ,3,0,1,0.4,0,0.4,1,0.4,,0,0,0.4
1981-08-29 06:02:59.140 ,3,0,0,0.4,0,0.4,0,0.4,,0,,0
1981-08-29 06:02:59.540 ,3,0,0,0.4,2,0.4,1,0.4,0,0.4,,0
1981-08-29 06:02:59.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:00.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:00.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:01.140 ,3,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:01.540 ,3,0,0,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:03:01.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:02.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:02.740 ,3,0,1,0.4,0,0.4,0,0.4,1,0.4,,0
1981-08-29 06:03:03.140 ,3,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:03.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:03.940 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:04.340 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:04.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:05.140 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:05.540 ,3,0,1,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:05.940 ,3,0,0,0.4,1,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:06.340 ,3,0,1,0.4,0,0.4,1,0.4,0,0.4,,0
1981-08-29 06:03:06.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:07.140 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:07.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:07.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:08.340 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:08.740 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:09.140 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:09.540 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:09.940 ,3,0,0,0.4,0,0.4,0,0.4,0,0.4,,0
1981-08-29 06:03:10.340 ,3,0,1,0.4,0,0.4,0,0.4,0,0.4,,0