START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-08 15:00:24.250 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:29.050 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:33.850 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:38.650 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:43.450 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:48.250 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:53.050 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:00:57.850 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:02.650 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:07.450 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:12.250 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:17.050 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:21.850 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:26.650 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:31.450 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:36.250 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:41.050 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:45.850 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:50.650 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:01:55.450 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:00.250 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:05.050 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:09.850 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:14.650 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:19.450 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:24.250 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:29.050 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:33.850 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:38.650 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:43.450 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:48.250 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:53.050 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:02:57.850 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:02.650 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:07.450 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:12.250 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:17.050 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:21.850 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:26.650 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:31.450 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:36.250 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:41.050 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:45.850 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:50.650 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:03:55.450 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:00.250 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:05.050 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:09.850 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:14.650 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:19.450 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:24.250 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:29.050 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:33.850 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:38.650 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:43.450 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:48.250 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:53.050 ,7,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:04:57.850 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:02.650 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:07.450 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:12.250 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:17.050 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:21.850 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:26.650 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:31.450 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:36.250 ,6,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:41.050 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:45.850 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:50.650 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:05:55.450 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:00.250 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:05.050 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:09.850 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:14.650 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:19.450 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:24.250 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:29.050 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:33.850 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:38.650 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:43.450 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:48.250 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:53.050 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:06:57.850 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:02.650 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:07.450 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:12.250 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:17.050 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:21.850 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:26.650 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:31.450 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:36.250 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:41.050 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:45.850 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:50.650 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:07:55.450 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:00.250 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:05.050 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:09.850 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:14.650 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:19.450 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:24.250 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:29.050 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:33.850 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:38.650 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:43.450 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:48.250 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:53.050 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:08:57.850 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:02.650 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:07.450 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:12.250 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:17.050 ,2,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:21.850 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:26.650 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:31.450 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:36.250 ,3,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:41.050 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:45.850 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:50.650 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:09:55.450 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:00.250 ,4,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:05.050 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:09.850 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:14.650 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:19.450 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:24.250 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:29.050 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:33.850 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:38.650 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:43.450 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:48.250 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:53.050 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:10:57.850 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:02.650 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:07.450 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:12.250 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:17.050 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:21.850 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:26.650 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:31.450 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:36.250 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:41.050 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:45.850 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:50.650 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:11:55.450 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:00.250 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:05.050 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:09.850 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:14.650 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:19.450 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:24.250 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:29.050 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:33.850 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:38.650 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:43.450 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:48.250 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:53.050 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:12:57.850 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:02.650 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:07.450 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:12.250 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:17.050 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:21.850 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:26.650 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:31.450 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:36.250 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:41.050 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:45.850 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:50.650 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:13:55.450 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:00.250 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:05.050 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:09.850 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:14.650 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:19.450 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:24.250 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:29.050 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:33.850 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:38.650 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:43.450 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:48.250 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:53.050 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:14:57.850 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:02.650 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:07.450 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:12.250 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:17.050 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:21.850 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:26.650 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:31.450 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:36.250 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:41.050 ,2,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:45.850 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:50.650 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:15:55.450 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:00.260 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:05.050 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:09.860 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:14.660 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:19.460 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:24.260 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:29.050 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:33.860 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:38.660 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:43.460 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:48.260 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:53.060 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:16:57.860 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:02.660 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:07.460 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:12.260 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:17.050 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:21.850 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:26.650 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:31.450 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:36.260 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:41.050 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:45.850 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:50.650 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:17:55.450 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:00.260 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:05.050 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:09.850 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:14.650 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:19.450 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:24.260 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:29.050 ,6,0,1.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-08 15:18:33.850 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:38.650 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:43.450 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:48.260 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:53.050 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:18:57.850 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:02.650 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:07.450 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:12.260 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:17.050 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:21.850 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:26.650 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:31.450 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:36.260 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:41.050 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:45.850 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:50.650 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:19:55.450 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:00.260 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:05.050 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:09.850 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:14.650 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:19.450 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:24.260 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:29.050 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:33.850 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:38.650 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:43.450 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:48.260 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:53.050 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:20:57.850 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:02.650 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:07.450 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:12.260 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:17.050 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:21.850 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:26.650 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:31.450 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:36.260 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:41.050 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:45.850 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:50.650 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:21:55.450 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:00.260 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:05.050 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:09.850 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:14.650 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:19.450 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:24.260 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:29.050 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:33.850 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:38.650 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:43.450 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:48.260 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:53.050 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:22:57.850 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:02.650 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:07.450 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:12.260 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:17.050 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:21.850 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:26.650 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:31.450 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:36.260 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:41.050 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:45.850 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:50.650 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:23:55.450 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:00.260 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:05.060 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:09.860 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:14.660 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:19.460 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:24.260 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:29.060 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:33.860 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:38.660 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:43.460 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:48.260 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:53.060 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:24:57.860 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:02.660 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:07.460 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:12.260 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:17.060 ,5,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:21.860 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:26.660 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:31.460 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:36.260 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:41.060 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:45.860 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:50.660 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:25:55.460 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:00.260 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:05.060 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:09.860 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:14.660 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:19.460 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:24.260 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:29.060 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:33.860 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:38.660 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:43.460 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:48.260 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:53.060 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:26:57.860 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:02.660 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:07.460 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:12.260 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:17.060 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:21.860 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:26.660 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:31.460 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:36.260 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:41.060 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:45.860 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:50.660 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:27:55.460 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:00.260 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:05.060 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:09.860 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:14.660 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:19.460 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:24.260 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:29.060 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:33.860 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:38.660 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:43.460 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:48.260 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:53.060 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:28:57.860 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:02.660 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:07.460 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:12.260 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:17.060 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:21.860 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:26.660 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:31.460 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:36.260 ,5,0,,0,,0,,0,,0
1979-03-08 15:29:41.060 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:45.860 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:50.660 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:29:55.460 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:00.260 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:05.060 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:09.860 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:14.660 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:19.460 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:24.260 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:29.060 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:33.860 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:38.660 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:43.460 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:48.260 ,7,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:53.060 ,7,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:30:57.860 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:02.660 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:07.460 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:12.260 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:17.060 ,6,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:21.860 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:26.660 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:31.460 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:36.260 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:41.060 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:45.860 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:50.660 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:31:55.460 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:32:00.260 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 15:32:05.060 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 15:32:09.860 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 15:32:14.660 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 15:32:19.460 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8