START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-03 00:00:16.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:00:28.580 ,3,1,24.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:00:40.580 ,4,1,20.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:00:52.580 ,4,1,66.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:01:04.580 ,5,1,72.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:01:16.580 ,5,1,80.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-03 00:01:28.580 ,6,1,84.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 00:01:40.580 ,6,1,74.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 00:01:52.580 ,7,1,94.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 00:02:04.580 ,7,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:02:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:02:52.580 ,6,1,80.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-03 00:03:04.580 ,5,1,80.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 00:03:16.580 ,5,1,82.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 00:03:28.580 ,4,1,118.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-03 00:03:40.580 ,4,1,70.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 00:03:52.580 ,3,1,44.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 00:04:04.580 ,3,1,35.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:04:16.580 ,2,1,22.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:04:28.580 ,2,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:04:40.580 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:04:52.580 ,2,0,,0,,0,,0,,0
1979-03-03 00:05:04.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:05:16.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:05:28.580 ,0,1,18.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:05:40.580 ,0,1,24.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:05:52.580 ,1,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:06:04.580 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:06:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:06:28.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:06:40.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:06:52.580 ,3,1,26.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:07:04.580 ,4,1,31.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:07:16.580 ,4,1,56.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 00:07:28.580 ,5,1,55.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 00:07:40.580 ,5,1,82.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 00:07:52.580 ,6,1,80.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 00:08:04.580 ,6,1,86.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 00:08:16.580 ,7,1,78.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-03 00:08:28.580 ,7,1,11.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:08:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:08:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:09:16.580 ,6,1,58.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 00:09:28.580 ,5,1,80.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-03 00:09:40.580 ,5,1,70.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 00:09:52.580 ,4,1,78.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 00:10:04.580 ,4,1,57.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:10:16.580 ,3,1,49.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:10:28.580 ,3,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:10:40.580 ,2,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:10:52.580 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:11:40.580 ,0,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:11:52.580 ,0,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:12:04.580 ,0,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:12:16.580 ,1,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:12:28.580 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:12:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:12:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:13:16.580 ,3,1,17.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:13:28.580 ,4,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:13:40.580 ,4,1,36.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:13:52.580 ,5,1,46.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:14:04.580 ,5,1,62.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 00:14:16.580 ,6,1,68.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-03 00:14:28.580 ,6,1,61.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 00:14:40.580 ,7,1,70.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 00:14:52.580 ,7,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:15:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:15:40.580 ,6,1,58.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-03 00:15:52.580 ,5,1,72.,12.0,1.,12.0,0.,12.0,23.,12.0
1979-03-03 00:16:04.580 ,5,1,82.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 00:16:16.580 ,4,1,76.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 00:16:28.580 ,4,1,38.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 00:16:40.580 ,3,1,33.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:16:52.580 ,3,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:17:04.580 ,2,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:17:16.580 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:17:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:18:04.580 ,0,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:18:16.580 ,0,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:18:28.580 ,0,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:18:40.580 ,1,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:18:52.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:19:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:19:40.580 ,3,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:19:52.580 ,4,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:20:04.580 ,4,1,29.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:20:16.580 ,5,1,23.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:20:28.580 ,5,1,38.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:20:40.580 ,6,1,52.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 00:20:52.580 ,6,1,54.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 00:21:04.580 ,7,1,48.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 00:21:16.580 ,7,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:21:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:21:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:22:04.580 ,6,1,24.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 00:22:16.580 ,5,1,28.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 00:22:28.580 ,5,1,38.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 00:22:40.580 ,4,1,38.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:22:52.580 ,4,1,36.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:23:04.580 ,3,1,17.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:23:16.580 ,3,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:23:28.580 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:23:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:23:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:24:28.580 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:24:40.580 ,0,1,6.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:24:52.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:25:04.580 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:25:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:28.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:40.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:25:52.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:04.580 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:26:16.580 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:26:28.580 ,4,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:26:40.580 ,5,1,20.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:26:52.580 ,5,1,32.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:27:04.580 ,6,1,35.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 00:27:16.580 ,6,1,38.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-03 00:27:28.580 ,7,1,64.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:27:40.580 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:27:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:28:28.580 ,6,1,50.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 00:28:40.580 ,5,1,50.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 00:28:52.580 ,5,1,43.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:29:04.580 ,4,1,34.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:29:16.580 ,4,1,25.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:29:28.580 ,3,1,21.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:29:40.580 ,3,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:29:52.580 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:30:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:30:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:30:52.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:31:04.580 ,0,1,2.,12.0,1.,12.0,0.,12.0,4.,12.0
1979-03-03 00:31:16.580 ,0,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:31:28.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:31:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:31:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:16.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:28.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:40.580 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:32:52.580 ,4,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:33:04.580 ,5,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:33:16.580 ,5,1,40.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:33:28.580 ,6,1,29.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:33:40.580 ,6,1,51.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 00:33:52.580 ,7,1,45.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 00:34:04.580 ,7,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:34:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:34:52.580 ,6,1,51.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 00:35:04.580 ,5,1,48.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 00:35:16.580 ,5,1,36.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 00:35:28.580 ,4,1,36.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 00:35:40.580 ,4,1,27.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:35:52.580 ,3,1,18.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:36:04.580 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:16.580 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:36:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:36:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:37:16.580 ,0,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:37:28.580 ,0,1,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:37:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:37:52.580 ,1,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:38:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:38:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:38:52.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:04.580 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:39:16.580 ,4,1,21.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:39:28.580 ,5,1,22.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:39:40.580 ,5,1,41.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 00:39:52.580 ,6,1,41.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:40:04.580 ,6,1,31.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:40:16.580 ,7,1,27.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:40:28.580 ,7,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:40:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:40:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:41:16.580 ,6,1,29.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:41:28.580 ,5,1,30.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:41:40.580 ,5,1,48.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:41:52.580 ,4,1,42.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 00:42:04.580 ,4,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:42:16.580 ,3,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:42:28.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:42:40.580 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:42:52.580 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:43:40.580 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:43:52.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:44:04.580 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:44:16.580 ,1,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:44:28.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:44:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:45:16.580 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:45:28.580 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:45:40.580 ,4,1,18.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:45:52.580 ,5,1,27.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:46:04.580 ,5,1,41.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:46:16.580 ,6,1,43.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 00:46:28.580 ,6,1,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:46:40.580 ,7,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:46:52.580 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:47:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:47:40.580 ,6,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:47:52.580 ,5,1,17.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:48:04.580 ,5,1,35.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:48:16.580 ,4,1,31.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:48:28.580 ,4,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:48:40.580 ,3,1,14.,12.0,1.,12.0,0.,12.0,5.,12.0
1979-03-03 00:48:52.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:49:04.580 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:49:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:40.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:49:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:04.580 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:50:16.580 ,0,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:50:28.580 ,0,1,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:50:40.580 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:50:52.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:51:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:28.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:40.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:51:52.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:52:04.580 ,4,1,19.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 00:52:16.580 ,5,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:52:28.580 ,5,1,27.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:52:40.580 ,6,1,37.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:52:52.580 ,6,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:53:04.580 ,7,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:53:16.580 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:53:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:53:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:54:04.580 ,6,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 00:54:16.580 ,5,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:54:28.580 ,5,1,25.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:54:40.580 ,4,1,18.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 00:54:52.580 ,4,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:55:04.580 ,3,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:55:16.580 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:55:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:55:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:56:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:56:40.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:56:52.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:57:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:57:52.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:04.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:16.580 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:58:28.580 ,4,1,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 00:58:40.580 ,5,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 00:58:52.580 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:04.580 ,6,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 00:59:16.580 ,6,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 00:59:28.580 ,7,1,11.,12.0,1.,12.0,0.,12.0,5.,12.0
1979-03-03 00:59:40.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 00:59:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:00:28.580 ,6,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:00:40.580 ,5,1,13.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 01:00:52.580 ,5,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 01:01:04.580 ,4,1,16.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 01:01:16.580 ,4,1,22.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 01:01:28.580 ,3,1,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 01:01:40.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:01:52.580 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:02:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:40.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:02:52.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:03:04.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:03:16.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:03:28.580 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:03:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:03:52.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:04.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:16.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:28.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:40.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:04:52.580 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:05:04.580 ,5,1,19.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 01:05:16.580 ,5,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:05:28.580 ,6,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:05:40.580 ,6,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:05:52.580 ,7,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 01:06:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:06:52.580 ,6,1,9.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 01:07:04.580 ,5,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:07:16.580 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:07:28.580 ,4,1,20.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:07:40.580 ,4,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 01:07:52.580 ,3,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 01:08:04.580 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:16.580 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:40.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:08:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:09:04.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:16.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:09:28.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:09:40.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:09:52.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 01:10:04.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:16.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:28.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:40.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:10:52.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:04.580 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:16.580 ,4,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 01:11:28.580 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:11:40.580 ,5,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:11:52.580 ,6,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 01:12:04.580 ,6,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:12:16.580 ,7,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 01:12:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:12:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:16.580 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:13:28.580 ,5,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 01:13:40.580 ,5,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 01:13:52.580 ,4,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 01:14:04.580 ,4,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 01:14:16.580 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:28.580 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:40.580 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:14:52.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:04.580 ,1,1,,0,,0,,0,,0
1979-03-03 01:15:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:28.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:40.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:15:53.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:05.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:16.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:28.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 01:16:40.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0