START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 06:00:23.230 ,0,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:24.430 ,0,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:25.630 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:26.830 ,0,0,106.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:28.030 ,0,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:29.230 ,0,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:30.430 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:31.630 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:32.830 ,0,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:34.030 ,0,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:35.230 ,0,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:36.430 ,0,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:37.630 ,0,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:38.830 ,0,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:40.030 ,0,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:41.230 ,0,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:42.430 ,0,0,86.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:43.630 ,0,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:44.830 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:46.030 ,0,0,92.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:47.230 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:48.430 ,4,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:49.630 ,4,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:50.830 ,4,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:52.030 ,4,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:53.230 ,4,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:54.430 ,4,0,80.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:00:55.630 ,4,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:56.830 ,4,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:58.030 ,4,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:00:59.230 ,4,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:00.430 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:01.630 ,4,0,92.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:02.830 ,4,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:04.030 ,4,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:05.230 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:06.430 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:07.630 ,4,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:08.830 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:10.030 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:11.230 ,7,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:12.430 ,7,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:13.630 ,7,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:14.830 ,7,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:16.030 ,7,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:17.230 ,7,0,108.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:01:18.430 ,7,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:19.630 ,7,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:20.830 ,7,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:22.030 ,7,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:23.230 ,7,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:24.430 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:25.630 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:26.830 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:28.030 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:29.230 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:30.430 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:31.630 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:32.830 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:34.030 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:35.230 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:36.430 ,3,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:37.630 ,3,0,96.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:01:38.830 ,3,0,96.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:40.030 ,3,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:41.230 ,3,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:42.430 ,3,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:43.630 ,3,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:44.830 ,3,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:46.030 ,3,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:47.230 ,3,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:48.430 ,3,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:49.630 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:50.830 ,3,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:52.030 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:53.230 ,3,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:54.430 ,3,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:55.630 ,3,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:56.830 ,3,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:58.030 ,3,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:01:59.230 ,0,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:00.430 ,0,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:01.630 ,0,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:02.830 ,0,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:04.030 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:05.230 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:06.430 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:07.630 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:08.830 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:10.030 ,0,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:11.230 ,0,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:12.430 ,0,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:13.630 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:14.830 ,0,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:16.030 ,0,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:17.230 ,0,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:18.430 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:19.630 ,0,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:20.830 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:22.030 ,0,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:23.230 ,4,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:24.430 ,4,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:25.630 ,4,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:26.830 ,4,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:28.030 ,4,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:29.230 ,4,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:30.430 ,4,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:31.630 ,4,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:32.830 ,4,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:34.030 ,4,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:35.230 ,4,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:36.430 ,4,0,120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:37.630 ,4,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:38.830 ,4,0,114.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:02:40.030 ,4,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:41.230 ,4,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:42.430 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:43.630 ,4,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:44.830 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:46.030 ,4,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:47.230 ,7,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:48.430 ,7,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:49.630 ,7,0,122.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:50.830 ,7,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:52.030 ,7,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:53.230 ,7,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:54.430 ,7,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:55.630 ,7,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:56.830 ,7,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:58.030 ,7,0,122.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:02:59.230 ,7,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:00.430 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:01.630 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:02.830 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:04.030 ,7,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:05.230 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:06.430 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:07.630 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:08.830 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:10.030 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:11.230 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:12.430 ,3,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:13.630 ,3,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:14.830 ,3,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:16.030 ,3,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:17.230 ,3,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:18.430 ,3,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:19.630 ,3,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:20.830 ,3,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:22.030 ,3,0,118.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:23.230 ,3,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:24.430 ,3,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:25.630 ,3,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:26.830 ,3,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:28.030 ,3,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:29.230 ,3,0,128.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:30.430 ,3,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:31.630 ,3,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:32.830 ,3,0,124.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:34.030 ,3,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:35.230 ,0,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:36.430 ,0,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:37.630 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:38.830 ,0,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:40.030 ,0,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:41.230 ,0,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:42.430 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:43.630 ,0,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:44.830 ,0,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:46.030 ,0,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:47.230 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:48.430 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:49.630 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:50.830 ,0,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:52.030 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:53.230 ,0,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:54.430 ,0,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:55.630 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:56.830 ,0,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:58.030 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:03:59.230 ,4,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:00.430 ,4,0,128.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:04:01.630 ,4,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:02.830 ,4,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:04.030 ,4,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:05.230 ,4,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:06.430 ,4,0,116.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:07.630 ,4,0,122.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:08.830 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:10.030 ,4,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:11.230 ,4,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:12.430 ,4,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:13.630 ,4,0,136.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:14.830 ,4,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:16.030 ,4,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:17.230 ,4,0,136.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:18.430 ,4,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:19.630 ,4,0,136.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:20.830 ,4,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:22.030 ,4,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:23.230 ,7,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:24.430 ,7,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:25.630 ,7,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:26.830 ,7,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:28.030 ,7,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:29.230 ,7,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:30.430 ,7,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:31.630 ,7,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:32.830 ,7,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:34.030 ,7,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:35.230 ,7,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:36.430 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:37.630 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:38.830 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:40.030 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:41.230 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:42.430 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:43.630 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:44.830 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:46.030 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:47.230 ,3,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:48.430 ,3,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:49.630 ,3,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:50.830 ,3,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:52.030 ,3,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:53.230 ,3,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:54.430 ,3,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:55.630 ,3,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:56.830 ,3,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:58.030 ,3,0,176.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:04:59.230 ,3,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:00.430 ,3,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:01.630 ,3,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:02.830 ,3,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:04.030 ,3,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:05.230 ,3,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:06.430 ,3,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:07.630 ,3,0,176.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:08.830 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:10.030 ,3,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:11.230 ,0,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:12.430 ,0,0,164.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:13.630 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:14.830 ,0,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:16.030 ,0,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:17.230 ,0,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:18.430 ,0,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:19.630 ,0,0,176.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:20.830 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:22.030 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:23.230 ,0,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:24.430 ,0,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:25.630 ,0,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:26.830 ,0,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:28.030 ,0,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:29.230 ,0,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:30.430 ,0,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:31.630 ,0,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:32.830 ,0,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:34.030 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:35.230 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:36.430 ,0,0,160.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:37.630 ,0,0,156.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:38.830 ,0,0,160.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:05:40.030 ,0,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:41.230 ,0,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:42.430 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:43.630 ,0,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:44.830 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:46.030 ,0,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:47.230 ,0,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:48.430 ,0,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:49.630 ,0,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:50.830 ,0,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:52.030 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:53.230 ,0,0,176.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:54.430 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:55.630 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:56.830 ,0,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:58.030 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:05:59.230 ,0,0,152.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:06:00.430 ,0,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:01.630 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:02.830 ,0,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:04.030 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:05.230 ,0,0,140.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:06.430 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:07.630 ,0,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:08.830 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:10.030 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:11.230 ,0,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:12.430 ,0,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:13.630 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:14.830 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:16.030 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:17.230 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:18.430 ,0,0,13.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:19.630 ,0,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:20.830 ,0,0,7.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:06:22.030 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:23.230 ,5,0,19.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:06:24.430 ,5,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:25.630 ,5,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:26.830 ,5,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:28.030 ,5,0,128.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:29.230 ,5,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:30.430 ,5,0,132.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:31.630 ,5,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:32.830 ,5,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:34.030 ,5,0,152.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:35.230 ,5,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:36.430 ,5,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:37.630 ,5,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:38.830 ,5,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:40.030 ,5,0,144.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:41.230 ,5,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:42.430 ,5,0,128.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:43.630 ,5,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:44.830 ,5,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:46.030 ,5,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:47.230 ,5,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:48.430 ,5,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:49.630 ,5,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:50.830 ,5,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:52.030 ,5,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:53.230 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:54.430 ,5,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:55.630 ,5,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:56.830 ,5,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:58.030 ,5,0,136.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:06:59.230 ,5,0,168.,1.2,9.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:07:00.430 ,5,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:01.630 ,5,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:02.830 ,5,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:04.030 ,5,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:05.230 ,5,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:06.430 ,5,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:07.630 ,5,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:08.830 ,5,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:10.030 ,5,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:11.230 ,4,0,132.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 06:07:12.430 ,4,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:13.630 ,4,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:14.830 ,4,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:16.030 ,4,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:17.230 ,4,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:18.430 ,4,0,160.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:19.630 ,4,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:20.830 ,4,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:22.030 ,4,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:23.230 ,4,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:24.430 ,4,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:25.630 ,4,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:26.830 ,4,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:28.030 ,4,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:29.230 ,4,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:30.430 ,4,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:31.630 ,4,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:32.830 ,4,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:34.030 ,4,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:35.230 ,4,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:36.430 ,4,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:37.630 ,4,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:38.830 ,4,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:40.030 ,4,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:41.230 ,4,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:42.430 ,4,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:43.630 ,4,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:44.830 ,4,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:46.030 ,4,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:47.230 ,4,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:48.430 ,4,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:49.630 ,4,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:50.830 ,4,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:52.030 ,4,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:53.230 ,4,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:54.430 ,4,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:55.630 ,4,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:56.830 ,4,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:58.030 ,4,0,168.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 06:07:59.230 ,3,0,160.,1.2,5.,1.2,0.,1.2,,0.0,,0.0