START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 06:00:23.400 ,0,1,0.,4.8,124.,4.8,32.,4.8,13.,4.8
1979-07-24 06:00:28.200 ,0,1,1.,4.8,164.,4.8,34.,4.8,8.,4.8
1979-07-24 06:00:33.000 ,0,1,1.,4.8,256.,4.8,46.,4.8,12.,4.8
1979-07-24 06:00:37.800 ,0,1,2.,4.8,192.,4.8,42.,4.8,16.,4.8
1979-07-24 06:00:42.600 ,0,1,1.,4.8,288.,4.8,46.,4.8,29.,4.8
1979-07-24 06:00:47.400 ,4,1,2.,4.8,264.,4.8,40.,4.8,14.,4.8
1979-07-24 06:00:52.200 ,4,1,0.,4.8,312.,4.8,37.,4.8,18.,4.8
1979-07-24 06:00:57.000 ,4,1,0.,4.8,172.,4.8,29.,4.8,15.,4.8
1979-07-24 06:01:01.800 ,4,1,3.,4.8,144.,4.8,32.,4.8,12.,4.8
1979-07-24 06:01:06.600 ,4,1,0.,4.8,136.,4.8,26.,4.8,18.,4.8
1979-07-24 06:01:11.400 ,7,1,1.,4.8,120.,4.8,29.,4.8,20.,4.8
1979-07-24 06:01:16.200 ,7,1,1.,4.8,140.,4.8,35.,4.8,11.,4.8
1979-07-24 06:01:21.000 ,7,1,0.,4.8,244.,4.8,50.,4.8,22.,4.8
1979-07-24 06:01:25.800 ,7,1,0.,4.8,51.,4.8,14.,4.8,5.,4.8
1979-07-24 06:01:30.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:01:35.400 ,3,1,0.,4.8,54.,4.8,17.,4.8,4.,4.8
1979-07-24 06:01:40.200 ,3,1,1.,4.8,248.,4.8,49.,4.8,22.,4.8
1979-07-24 06:01:45.000 ,3,1,0.,4.8,136.,4.8,38.,4.8,11.,4.8
1979-07-24 06:01:49.800 ,3,1,2.,4.8,152.,4.8,34.,4.8,15.,4.8
1979-07-24 06:01:54.600 ,3,1,2.,4.8,126.,4.8,35.,4.8,16.,4.8
1979-07-24 06:01:59.400 ,0,1,0.,4.8,126.,4.8,28.,4.8,11.,4.8
1979-07-24 06:02:04.200 ,0,1,1.,4.8,208.,4.8,34.,4.8,12.,4.8
1979-07-24 06:02:09.000 ,0,1,1.,4.8,296.,4.8,41.,4.8,22.,4.8
1979-07-24 06:02:13.800 ,0,1,3.,4.8,288.,4.8,45.,4.8,14.,4.8
1979-07-24 06:02:18.600 ,0,1,2.,4.8,288.,4.8,47.,4.8,17.,4.8
1979-07-24 06:02:23.400 ,4,1,3.,4.8,264.,4.8,45.,4.8,23.,4.8
1979-07-24 06:02:28.200 ,4,1,3.,4.8,336.,4.8,64.,4.8,17.,4.8
1979-07-24 06:02:33.000 ,4,1,0.,4.8,196.,4.8,47.,4.8,9.,4.8
1979-07-24 06:02:37.800 ,4,1,1.,4.8,126.,4.8,30.,4.8,13.,4.8
1979-07-24 06:02:42.600 ,4,1,0.,4.8,102.,4.8,46.,4.8,10.,4.8
1979-07-24 06:02:47.400 ,7,1,0.,4.8,140.,4.8,27.,4.8,11.,4.8
1979-07-24 06:02:52.200 ,7,1,1.,4.8,156.,4.8,23.,4.8,11.,4.8
1979-07-24 06:02:57.000 ,7,1,2.,4.8,252.,4.8,56.,4.8,17.,4.8
1979-07-24 06:03:01.800 ,7,1,1.,4.8,86.,4.8,12.,4.8,7.,4.8
1979-07-24 06:03:06.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:03:11.400 ,3,1,0.,4.8,64.,4.8,8.,4.8,5.,4.8
1979-07-24 06:03:16.200 ,3,1,3.,4.8,244.,4.8,40.,4.8,25.,4.8
1979-07-24 06:03:21.000 ,3,1,1.,4.8,144.,4.8,38.,4.8,14.,4.8
1979-07-24 06:03:25.800 ,3,1,1.,4.8,126.,4.8,27.,4.8,8.,4.8
1979-07-24 06:03:30.600 ,3,1,0.,4.8,128.,4.8,40.,4.8,15.,4.8
1979-07-24 06:03:35.400 ,0,1,0.,4.8,148.,4.8,32.,4.8,14.,4.8
1979-07-24 06:03:40.200 ,0,1,3.,4.8,164.,4.8,26.,4.8,13.,4.8
1979-07-24 06:03:45.000 ,0,1,2.,4.8,376.,4.8,60.,4.8,20.,4.8
1979-07-24 06:03:49.800 ,0,1,0.,4.8,296.,4.8,74.,4.8,19.,4.8
1979-07-24 06:03:54.600 ,0,1,3.,4.8,264.,4.8,50.,4.8,10.,4.8
1979-07-24 06:03:59.400 ,4,1,1.,4.8,280.,4.8,60.,4.8,21.,4.8
1979-07-24 06:04:04.200 ,4,1,1.,4.8,328.,4.8,57.,4.8,18.,4.8
1979-07-24 06:04:09.000 ,4,1,0.,4.8,180.,4.8,24.,4.8,16.,4.8
1979-07-24 06:04:13.800 ,4,1,3.,4.8,148.,4.8,42.,4.8,17.,4.8
1979-07-24 06:04:18.600 ,4,1,0.,4.8,136.,4.8,29.,4.8,16.,4.8
1979-07-24 06:04:23.400 ,7,1,1.,4.8,122.,4.8,26.,4.8,14.,4.8
1979-07-24 06:04:28.200 ,7,1,0.,4.8,140.,4.8,29.,4.8,11.,4.8
1979-07-24 06:04:33.000 ,7,1,1.,4.8,264.,4.8,50.,4.8,21.,4.8
1979-07-24 06:04:37.800 ,7,1,0.,4.8,68.,4.8,20.,4.8,7.,4.8
1979-07-24 06:04:42.600 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:04:47.400 ,3,1,1.,4.8,72.,4.8,9.,4.8,2.,4.8
1979-07-24 06:04:52.200 ,3,1,0.,4.8,264.,4.8,52.,4.8,12.,4.8
1979-07-24 06:04:57.000 ,3,1,2.,4.8,160.,4.8,31.,4.8,12.,4.8
1979-07-24 06:05:01.800 ,3,1,0.,4.8,152.,4.8,34.,4.8,6.,4.8
1979-07-24 06:05:06.600 ,3,1,2.,4.8,124.,4.8,33.,4.8,16.,4.8
1979-07-24 06:05:11.400 ,0,1,0.,4.8,136.,4.8,44.,4.8,18.,4.8
1979-07-24 06:05:16.200 ,0,1,0.,4.8,192.,4.8,33.,4.8,24.,4.8
1979-07-24 06:05:21.000 ,0,1,0.,4.8,432.,4.8,58.,4.8,20.,4.8
1979-07-24 06:05:25.800 ,0,1,0.,4.8,368.,4.8,56.,4.8,11.,4.8
1979-07-24 06:05:30.600 ,0,1,2.,4.8,400.,4.8,63.,4.8,21.,4.8
1979-07-24 06:05:35.400 ,0,0,1.,4.8,384.,4.8,53.,4.8,17.,4.8
1979-07-24 06:05:40.200 ,0,0,2.,4.8,424.,4.8,88.,4.8,27.,4.8
1979-07-24 06:05:45.000 ,0,0,2.,4.8,196.,4.8,52.,4.8,18.,4.8
1979-07-24 06:05:49.800 ,0,0,0.,4.8,140.,4.8,28.,4.8,11.,4.8
1979-07-24 06:05:54.600 ,0,0,0.,4.8,128.,4.8,19.,4.8,14.,4.8
1979-07-24 06:05:59.400 ,0,0,0.,4.8,110.,4.8,34.,4.8,12.,4.8
1979-07-24 06:06:04.200 ,0,0,0.,4.8,180.,4.8,32.,4.8,16.,4.8
1979-07-24 06:06:09.000 ,0,0,0.,4.8,288.,4.8,59.,4.8,24.,4.8
1979-07-24 06:06:13.800 ,0,0,0.,4.8,80.,4.8,11.,4.8,4.,4.8
1979-07-24 06:06:18.600 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:06:23.400 ,5,0,0.,4.8,64.,4.8,13.,4.8,6.,4.8
1979-07-24 06:06:28.200 ,5,0,0.,4.8,288.,4.8,53.,4.8,23.,4.8
1979-07-24 06:06:33.000 ,5,0,0.,4.8,144.,4.8,26.,4.8,9.,4.8
1979-07-24 06:06:37.800 ,5,0,1.,4.8,152.,4.8,29.,4.8,14.,4.8
1979-07-24 06:06:42.600 ,5,0,0.,4.8,172.,4.8,33.,4.8,17.,4.8
1979-07-24 06:06:47.400 ,5,0,0.,4.8,152.,4.8,33.,4.8,11.,4.8
1979-07-24 06:06:52.200 ,5,0,2.,4.8,156.,4.8,40.,4.8,18.,4.8
1979-07-24 06:06:57.000 ,5,0,1.,4.8,144.,4.8,26.,4.8,18.,4.8
1979-07-24 06:07:01.800 ,5,0,1.,4.8,152.,4.8,34.,4.8,17.,4.8
1979-07-24 06:07:06.600 ,5,0,1.,4.8,156.,4.8,26.,4.8,13.,4.8
1979-07-24 06:07:11.400 ,4,0,0.,4.8,156.,4.8,33.,4.8,15.,4.8
1979-07-24 06:07:16.200 ,4,0,1.,4.8,156.,4.8,38.,4.8,13.,4.8
1979-07-24 06:07:21.000 ,4,0,0.,4.8,104.,4.8,21.,4.8,15.,4.8
1979-07-24 06:07:25.800 ,4,0,3.,4.8,124.,4.8,22.,4.8,17.,4.8
1979-07-24 06:07:30.600 ,4,0,1.,4.8,94.,4.8,25.,4.8,9.,4.8
1979-07-24 06:07:35.400 ,4,0,1.,4.8,94.,4.8,26.,4.8,9.,4.8
1979-07-24 06:07:40.200 ,4,0,0.,4.8,118.,4.8,33.,4.8,17.,4.8
1979-07-24 06:07:45.000 ,4,0,0.,4.8,84.,4.8,24.,4.8,12.,4.8
1979-07-24 06:07:49.800 ,4,0,0.,4.8,112.,4.8,34.,4.8,17.,4.8
1979-07-24 06:07:54.600 ,4,0,2.,4.8,100.,4.8,30.,4.8,5.,4.8
1979-07-24 06:07:59.400 ,3,0,2.,4.8,102.,4.8,26.,4.8,12.,4.8
1979-07-24 06:08:04.200 ,3,0,0.,4.8,128.,4.8,31.,4.8,9.,4.8
1979-07-24 06:08:09.000 ,3,0,0.,4.8,114.,4.8,26.,4.8,11.,4.8
1979-07-24 06:08:13.800 ,3,0,2.,4.8,132.,4.8,28.,4.8,11.,4.8
1979-07-24 06:08:18.600 ,3,0,1.,4.8,132.,4.8,29.,4.8,14.,4.8
1979-07-24 06:08:23.400 ,3,0,1.,4.8,136.,4.8,41.,4.8,12.,4.8
1979-07-24 06:08:28.200 ,3,0,0.,4.8,128.,4.8,28.,4.8,17.,4.8
1979-07-24 06:08:33.000 ,3,0,0.,4.8,136.,4.8,38.,4.8,19.,4.8
1979-07-24 06:08:37.800 ,3,0,0.,4.8,126.,4.8,28.,4.8,21.,4.8
1979-07-24 06:08:42.600 ,3,0,0.,4.8,128.,4.8,30.,4.8,15.,4.8
1979-07-24 06:08:47.400 ,2,0,1.,4.8,132.,4.8,24.,4.8,14.,4.8
1979-07-24 06:08:52.200 ,2,0,1.,4.8,126.,4.8,31.,4.8,22.,4.8
1979-07-24 06:08:57.000 ,2,0,0.,4.8,188.,4.8,45.,4.8,16.,4.8
1979-07-24 06:09:01.800 ,2,0,1.,4.8,188.,4.8,35.,4.8,12.,4.8
1979-07-24 06:09:06.600 ,2,0,0.,4.8,220.,4.8,42.,4.8,19.,4.8
1979-07-24 06:09:11.400 ,2,0,1.,4.8,204.,4.8,30.,4.8,14.,4.8
1979-07-24 06:09:16.200 ,2,0,0.,4.8,188.,4.8,46.,4.8,20.,4.8
1979-07-24 06:09:21.000 ,2,0,0.,4.8,180.,4.8,44.,4.8,17.,4.8
1979-07-24 06:09:25.800 ,2,0,1.,4.8,216.,4.8,42.,4.8,15.,4.8
1979-07-24 06:09:30.600 ,2,0,1.,4.8,200.,4.8,44.,4.8,19.,4.8
1979-07-24 06:09:35.400 ,1,0,0.,4.8,204.,4.8,50.,4.8,20.,4.8
1979-07-24 06:09:40.200 ,1,0,0.,4.8,200.,4.8,43.,4.8,25.,4.8
1979-07-24 06:09:45.000 ,1,0,1.,4.8,376.,4.8,76.,4.8,22.,4.8
1979-07-24 06:09:49.800 ,1,0,1.,4.8,440.,4.8,66.,4.8,27.,4.8
1979-07-24 06:09:54.600 ,1,0,1.,4.8,400.,4.8,76.,4.8,23.,4.8
1979-07-24 06:09:59.400 ,1,0,0.,4.8,416.,4.8,70.,4.8,19.,4.8
1979-07-24 06:10:04.200 ,1,0,0.,4.8,400.,4.8,74.,4.8,22.,4.8
1979-07-24 06:10:09.000 ,1,0,0.,4.8,376.,4.8,66.,4.8,24.,4.8
1979-07-24 06:10:13.800 ,1,0,0.,4.8,424.,4.8,78.,4.8,25.,4.8
1979-07-24 06:10:18.600 ,1,0,0.,4.8,400.,4.8,104.,4.8,20.,4.8
1979-07-24 06:10:23.400 ,0,0,0.,4.8,408.,4.8,82.,4.8,27.,4.8
1979-07-24 06:10:28.200 ,0,0,0.,4.8,392.,4.8,84.,4.8,25.,4.8
1979-07-24 06:10:33.000 ,0,0,1.,4.8,472.,4.8,68.,4.8,29.,4.8
1979-07-24 06:10:37.800 ,0,0,2.,4.8,528.,4.8,68.,4.8,25.,4.8
1979-07-24 06:10:42.600 ,0,0,1.,4.8,512.,4.8,76.,4.8,20.,4.8
1979-07-24 06:10:47.400 ,0,0,0.,4.8,512.,4.8,72.,4.8,22.,4.8
1979-07-24 06:10:52.200 ,0,0,0.,4.8,528.,4.8,82.,4.8,23.,4.8
1979-07-24 06:10:57.000 ,0,0,0.,4.8,544.,4.8,78.,4.8,26.,4.8
1979-07-24 06:11:01.800 ,0,0,0.,4.8,528.,4.8,72.,4.8,24.,4.8
1979-07-24 06:11:06.600 ,0,0,0.,4.8,528.,4.8,84.,4.8,30.,4.8
1979-07-24 06:11:11.400 ,0,0,2.,4.8,528.,4.8,78.,4.8,28.,4.8
1979-07-24 06:11:16.200 ,0,0,1.,4.8,544.,4.8,76.,4.8,28.,4.8
1979-07-24 06:11:21.000 ,0,0,2.,4.8,512.,4.8,76.,4.8,28.,4.8
1979-07-24 06:11:25.800 ,0,0,0.,4.8,528.,4.8,76.,4.8,26.,4.8
1979-07-24 06:11:30.600 ,0,0,1.,4.8,576.,4.8,74.,4.8,28.,4.8
1979-07-24 06:11:35.400 ,0,0,2.,4.8,528.,4.8,68.,4.8,24.,4.8
1979-07-24 06:11:40.200 ,0,0,4.,4.8,576.,4.8,72.,4.8,24.,4.8
1979-07-24 06:11:45.000 ,0,0,0.,4.8,512.,4.8,80.,4.8,28.,4.8
1979-07-24 06:11:49.800 ,0,0,1.,4.8,544.,4.8,80.,4.8,23.,4.8
1979-07-24 06:11:54.600 ,0,0,1.,4.8,544.,4.8,58.,4.8,34.,4.8
1979-07-24 06:11:59.400 ,1,0,2.,4.8,528.,4.8,74.,4.8,23.,4.8
1979-07-24 06:12:04.200 ,1,0,1.,4.8,544.,4.8,78.,4.8,35.,4.8
1979-07-24 06:12:09.000 ,1,0,0.,4.8,408.,4.8,64.,4.8,29.,4.8
1979-07-24 06:12:13.800 ,1,0,1.,4.8,416.,4.8,72.,4.8,25.,4.8
1979-07-24 06:12:18.600 ,1,0,4.,4.8,448.,4.8,66.,4.8,30.,4.8
1979-07-24 06:12:23.400 ,1,0,1.,4.8,432.,4.8,70.,4.8,16.,4.8
1979-07-24 06:12:28.200 ,1,0,1.,4.8,456.,4.8,68.,4.8,32.,4.8
1979-07-24 06:12:33.000 ,1,0,1.,4.8,408.,4.8,68.,4.8,28.,4.8
1979-07-24 06:12:37.800 ,1,0,0.,4.8,424.,4.8,66.,4.8,32.,4.8
1979-07-24 06:12:42.600 ,1,0,0.,4.8,448.,4.8,64.,4.8,24.,4.8
1979-07-24 06:12:47.400 ,2,0,0.,4.8,440.,4.8,62.,4.8,21.,4.8
1979-07-24 06:12:52.200 ,2,0,3.,4.8,416.,4.8,66.,4.8,22.,4.8
1979-07-24 06:12:57.000 ,2,0,0.,4.8,228.,4.8,36.,4.8,17.,4.8
1979-07-24 06:13:01.800 ,2,0,1.,4.8,240.,4.8,39.,4.8,11.,4.8
1979-07-24 06:13:06.600 ,2,0,0.,4.8,212.,4.8,40.,4.8,19.,4.8
1979-07-24 06:13:11.400 ,2,0,1.,4.8,224.,4.8,42.,4.8,19.,4.8
1979-07-24 06:13:16.200 ,2,0,4.,4.8,208.,4.8,47.,4.8,19.,4.8
1979-07-24 06:13:21.000 ,2,0,1.,4.8,228.,4.8,52.,4.8,12.,4.8
1979-07-24 06:13:25.800 ,2,0,1.,4.8,224.,4.8,49.,4.8,15.,4.8
1979-07-24 06:13:30.600 ,2,0,0.,4.8,188.,4.8,46.,4.8,15.,4.8
1979-07-24 06:13:35.400 ,3,0,1.,4.8,196.,4.8,55.,4.8,18.,4.8
1979-07-24 06:13:40.200 ,3,0,1.,4.8,204.,4.8,49.,4.8,14.,4.8
1979-07-24 06:13:45.000 ,3,0,1.,4.8,152.,4.8,34.,4.8,13.,4.8
1979-07-24 06:13:49.800 ,3,0,0.,4.8,144.,4.8,36.,4.8,15.,4.8
1979-07-24 06:13:54.600 ,3,0,3.,4.8,160.,4.8,39.,4.8,11.,4.8
1979-07-24 06:13:59.400 ,3,0,0.,4.8,136.,4.8,25.,4.8,10.,4.8
1979-07-24 06:14:04.200 ,3,0,0.,4.8,144.,4.8,31.,4.8,8.,4.8
1979-07-24 06:14:09.000 ,3,0,0.,4.8,140.,4.8,27.,4.8,15.,4.8
1979-07-24 06:14:13.800 ,3,0,0.,4.8,128.,4.8,31.,4.8,12.,4.8
1979-07-24 06:14:18.600 ,3,0,0.,4.8,160.,4.8,24.,4.8,13.,4.8
1979-07-24 06:14:23.400 ,4,0,1.,4.8,118.,4.8,31.,4.8,21.,4.8
1979-07-24 06:14:28.200 ,4,0,1.,4.8,148.,4.8,23.,4.8,11.,4.8
1979-07-24 06:14:33.000 ,4,0,0.,4.8,136.,4.8,28.,4.8,11.,4.8
1979-07-24 06:14:37.800 ,4,0,0.,4.8,128.,4.8,47.,4.8,12.,4.8
1979-07-24 06:14:42.600 ,4,0,1.,4.8,144.,4.8,17.,4.8,15.,4.8
1979-07-24 06:14:47.400 ,4,0,0.,4.8,140.,4.8,36.,4.8,13.,4.8
1979-07-24 06:14:52.200 ,4,0,1.,4.8,136.,4.8,34.,4.8,14.,4.8
1979-07-24 06:14:57.000 ,4,0,0.,4.8,128.,4.8,30.,4.8,17.,4.8
1979-07-24 06:15:01.800 ,4,0,0.,4.8,144.,4.8,23.,4.8,20.,4.8
1979-07-24 06:15:06.600 ,4,0,1.,4.8,128.,4.8,26.,4.8,9.,4.8
1979-07-24 06:15:11.400 ,5,0,1.,4.8,132.,4.8,37.,4.8,15.,4.8
1979-07-24 06:15:16.200 ,5,0,0.,4.8,132.,4.8,28.,4.8,9.,4.8
1979-07-24 06:15:21.000 ,5,0,0.,4.8,140.,4.8,30.,4.8,11.,4.8
1979-07-24 06:15:25.800 ,5,0,0.,4.8,156.,4.8,39.,4.8,17.,4.8
1979-07-24 06:15:30.600 ,5,0,0.,4.8,152.,4.8,30.,4.8,11.,4.8
1979-07-24 06:15:35.400 ,5,0,0.,4.8,156.,4.8,33.,4.8,15.,4.8
1979-07-24 06:15:40.200 ,5,0,1.,4.8,152.,4.8,38.,4.8,14.,4.8
1979-07-24 06:15:45.000 ,5,0,1.,4.8,164.,4.8,37.,4.8,12.,4.8
1979-07-24 06:15:49.800 ,5,0,0.,4.8,148.,4.8,31.,4.8,14.,4.8
1979-07-24 06:15:54.600 ,5,0,0.,4.8,148.,4.8,31.,4.8,14.,4.8
1979-07-24 06:15:59.400 ,6,0,0.,4.8,176.,4.8,38.,4.8,10.,4.8
1979-07-24 06:16:04.200 ,6,0,1.,4.8,152.,4.8,26.,4.8,14.,4.8
1979-07-24 06:16:09.000 ,6,0,2.,4.8,240.,4.8,38.,4.8,26.,4.8
1979-07-24 06:16:13.800 ,6,0,0.,4.8,232.,4.8,47.,4.8,17.,4.8
1979-07-24 06:16:18.600 ,6,0,1.,4.8,280.,4.8,53.,4.8,17.,4.8
1979-07-24 06:16:23.400 ,6,0,3.,4.8,232.,4.8,41.,4.8,14.,4.8
1979-07-24 06:16:28.200 ,6,0,2.,4.8,228.,4.8,45.,4.8,24.,4.8
1979-07-24 06:16:33.000 ,6,0,1.,4.8,256.,4.8,45.,4.8,18.,4.8
1979-07-24 06:16:37.800 ,6,0,0.,4.8,256.,4.8,52.,4.8,20.,4.8
1979-07-24 06:16:42.600 ,6,0,1.,4.8,272.,4.8,47.,4.8,18.,4.8
1979-07-24 06:16:47.400 ,7,0,1.,4.8,248.,4.8,48.,4.8,21.,4.8
1979-07-24 06:16:52.200 ,7,0,3.,4.8,220.,4.8,46.,4.8,20.,4.8
1979-07-24 06:16:57.000 ,7,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-24 06:17:01.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-24 06:17:06.600 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:11.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:16.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:21.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-24 06:17:25.800 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:30.600 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-24 06:17:35.400 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 06:17:40.200 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:45.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:49.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:54.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:17:59.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:04.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:09.000 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-24 06:18:13.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:18.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:23.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:28.200 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-24 06:18:33.000 ,6,0,1.,4.8,272.,4.8,40.,4.8,17.,4.8
1979-07-24 06:18:37.800 ,6,0,1.,4.8,256.,4.8,32.,4.8,20.,4.8
1979-07-24 06:18:42.600 ,6,0,1.,4.8,280.,4.8,55.,4.8,24.,4.8
1979-07-24 06:18:47.400 ,6,0,0.,4.8,264.,4.8,49.,4.8,26.,4.8
1979-07-24 06:18:52.200 ,6,0,0.,4.8,264.,4.8,40.,4.8,20.,4.8
1979-07-24 06:18:57.000 ,6,0,1.,4.8,236.,4.8,46.,4.8,20.,4.8
1979-07-24 06:19:01.800 ,6,0,1.,4.8,272.,4.8,59.,4.8,12.,4.8
1979-07-24 06:19:06.600 ,6,0,1.,4.8,280.,4.8,58.,4.8,11.,4.8
1979-07-24 06:19:11.400 ,5,0,1.,4.8,264.,4.8,57.,4.8,17.,4.8
1979-07-24 06:19:16.200 ,5,0,2.,4.8,272.,4.8,39.,4.8,18.,4.8
1979-07-24 06:19:21.000 ,5,0,1.,4.8,160.,4.8,39.,4.8,11.,4.8
1979-07-24 06:19:25.800 ,5,0,0.,4.8,160.,4.8,38.,4.8,16.,4.8
1979-07-24 06:19:30.600 ,5,0,0.,4.8,164.,4.8,30.,4.8,7.,4.8
1979-07-24 06:19:35.400 ,5,0,0.,4.8,136.,4.8,45.,4.8,7.,4.8
1979-07-24 06:19:40.200 ,5,0,1.,4.8,148.,4.8,26.,4.8,13.,4.8
1979-07-24 06:19:45.000 ,5,0,1.,4.8,148.,4.8,23.,4.8,17.,4.8
1979-07-24 06:19:49.800 ,5,0,1.,4.8,168.,4.8,34.,4.8,23.,4.8
1979-07-24 06:19:54.600 ,5,0,0.,4.8,144.,4.8,24.,4.8,19.,4.8
1979-07-24 06:19:59.400 ,4,0,0.,4.8,184.,4.8,30.,4.8,15.,4.8
1979-07-24 06:20:04.200 ,4,0,1.,4.8,168.,4.8,29.,4.8,9.,4.8
1979-07-24 06:20:09.000 ,4,0,1.,4.8,124.,4.8,25.,4.8,12.,4.8
1979-07-24 06:20:13.800 ,4,0,0.,4.8,120.,4.8,35.,4.8,10.,4.8
1979-07-24 06:20:18.600 ,4,0,1.,4.8,136.,4.8,24.,4.8,13.,4.8
1979-07-24 06:20:23.400 ,4,0,0.,4.8,120.,4.8,32.,4.8,13.,4.8
1979-07-24 06:20:28.200 ,4,0,0.,4.8,122.,4.8,32.,4.8,15.,4.8
1979-07-24 06:20:33.000 ,4,0,0.,4.8,128.,4.8,23.,4.8,16.,4.8
1979-07-24 06:20:37.800 ,4,0,0.,4.8,122.,4.8,21.,4.8,13.,4.8
1979-07-24 06:20:42.600 ,4,0,0.,4.8,122.,4.8,35.,4.8,11.,4.8
1979-07-24 06:20:47.400 ,3,0,0.,4.8,132.,4.8,26.,4.8,16.,4.8
1979-07-24 06:20:52.200 ,3,0,1.,4.8,114.,4.8,23.,4.8,12.,4.8
1979-07-24 06:20:57.000 ,3,0,1.,4.8,152.,4.8,22.,4.8,13.,4.8
1979-07-24 06:21:01.800 ,3,0,1.,4.8,128.,4.8,34.,4.8,19.,4.8
1979-07-24 06:21:06.600 ,3,0,1.,4.8,160.,4.8,48.,4.8,11.,4.8
1979-07-24 06:21:11.400 ,3,0,0.,4.8,152.,4.8,39.,4.8,19.,4.8
1979-07-24 06:21:16.200 ,3,0,1.,4.8,148.,4.8,30.,4.8,22.,4.8
1979-07-24 06:21:21.000 ,3,0,0.,4.8,136.,4.8,32.,4.8,13.,4.8
1979-07-24 06:21:25.800 ,3,0,2.,4.8,140.,4.8,30.,4.8,11.,4.8
1979-07-24 06:21:30.600 ,3,0,1.,4.8,188.,4.8,33.,4.8,15.,4.8
1979-07-24 06:21:35.400 ,2,0,0.,4.8,140.,4.8,29.,4.8,21.,4.8
1979-07-24 06:21:40.200 ,2,0,0.,4.8,164.,4.8,28.,4.8,21.,4.8
1979-07-24 06:21:45.000 ,2,0,1.,4.8,180.,4.8,39.,4.8,15.,4.8
1979-07-24 06:21:49.800 ,2,0,0.,4.8,212.,4.8,39.,4.8,19.,4.8
1979-07-24 06:21:54.600 ,2,0,0.,4.8,212.,4.8,44.,4.8,9.,4.8
1979-07-24 06:21:59.400 ,2,0,0.,4.8,208.,4.8,36.,4.8,18.,4.8
1979-07-24 06:22:04.200 ,2,0,0.,4.8,224.,4.8,37.,4.8,15.,4.8
1979-07-24 06:22:09.000 ,2,0,1.,4.8,216.,4.8,36.,4.8,14.,4.8
1979-07-24 06:22:13.800 ,2,0,2.,4.8,204.,4.8,43.,4.8,13.,4.8
1979-07-24 06:22:18.600 ,2,0,0.,4.8,192.,4.8,49.,4.8,14.,4.8
1979-07-24 06:22:23.400 ,1,0,1.,4.8,216.,4.8,45.,4.8,21.,4.8
1979-07-24 06:22:28.200 ,1,0,1.,4.8,192.,4.8,39.,4.8,16.,4.8
1979-07-24 06:22:33.000 ,1,0,3.,4.8,400.,4.8,60.,4.8,24.,4.8
1979-07-24 06:22:37.800 ,1,0,1.,4.8,376.,4.8,70.,4.8,20.,4.8
1979-07-24 06:22:42.600 ,1,0,2.,4.8,368.,4.8,51.,4.8,23.,4.8
1979-07-24 06:22:47.400 ,1,0,1.,4.8,376.,4.8,82.,4.8,20.,4.8
1979-07-24 06:22:52.200 ,1,0,3.,4.8,344.,4.8,74.,4.8,13.,4.8
1979-07-24 06:22:57.000 ,1,0,2.,4.8,336.,4.8,59.,4.8,23.,4.8
1979-07-24 06:23:01.800 ,1,0,3.,4.8,368.,4.8,72.,4.8,18.,4.8
1979-07-24 06:23:06.600 ,1,0,2.,4.8,368.,4.8,78.,4.8,39.,4.8
1979-07-24 06:23:11.400 ,0,0,4.,4.8,376.,4.8,63.,4.8,21.,4.8
1979-07-24 06:23:16.200 ,0,0,3.,4.8,408.,4.8,74.,4.8,18.,4.8
1979-07-24 06:23:21.000 ,0,0,1.,4.8,512.,4.8,82.,4.8,24.,4.8
1979-07-24 06:23:25.800 ,0,0,4.,4.8,544.,4.8,98.,4.8,26.,4.8
1979-07-24 06:23:30.600 ,0,0,0.,4.8,528.,4.8,102.,4.8,34.,4.8
1979-07-24 06:23:35.400 ,0,0,2.,4.8,512.,4.8,86.,4.8,32.,4.8
1979-07-24 06:23:40.200 ,0,0,2.,4.8,576.,4.8,90.,4.8,36.,4.8
1979-07-24 06:23:45.000 ,0,0,4.,4.8,576.,4.8,100.,4.8,27.,4.8
1979-07-24 06:23:49.800 ,0,0,6.,4.8,560.,4.8,98.,4.8,35.,4.8
1979-07-24 06:23:54.600 ,0,0,1.,4.8,512.,4.8,78.,4.8,36.,4.8
1979-07-24 06:23:59.400 ,0,0,5.,4.8,512.,4.8,92.,4.8,31.,4.8
1979-07-24 06:24:04.200 ,0,0,2.,4.8,608.,4.8,98.,4.8,28.,4.8
1979-07-24 06:24:09.000 ,0,0,4.,4.8,544.,4.8,84.,4.8,31.,4.8
1979-07-24 06:24:13.800 ,0,0,3.,4.8,528.,4.8,96.,4.8,29.,4.8
1979-07-24 06:24:18.600 ,0,0,1.,4.8,608.,4.8,80.,4.8,36.,4.8
1979-07-24 06:24:23.400 ,0,0,1.,4.8,576.,4.8,86.,4.8,40.,4.8
1979-07-24 06:24:28.200 ,0,0,7.,4.8,592.,4.8,80.,4.8,20.,4.8
1979-07-24 06:24:33.000 ,0,0,0.,4.8,576.,4.8,100.,4.8,28.,4.8
1979-07-24 06:24:37.800 ,0,0,4.,4.8,592.,4.8,94.,4.8,40.,4.8
1979-07-24 06:24:42.600 ,0,0,2.,4.8,560.,4.8,72.,4.8,30.,4.8
1979-07-24 06:24:47.400 ,1,0,3.,4.8,592.,4.8,98.,4.8,40.,4.8
1979-07-24 06:24:52.200 ,1,0,1.,4.8,576.,4.8,78.,4.8,35.,4.8
1979-07-24 06:24:57.000 ,1,0,2.,4.8,368.,4.8,72.,4.8,21.,4.8
1979-07-24 06:25:01.800 ,1,0,2.,4.8,368.,4.8,76.,4.8,21.,4.8
1979-07-24 06:25:06.600 ,1,0,5.,4.8,400.,4.8,56.,4.8,28.,4.8
1979-07-24 06:25:11.400 ,1,0,1.,4.8,400.,4.8,76.,4.8,27.,4.8
1979-07-24 06:25:16.200 ,1,0,0.,4.8,408.,4.8,64.,4.8,20.,4.8
1979-07-24 06:25:21.000 ,1,0,0.,4.8,432.,4.8,62.,4.8,30.,4.8
1979-07-24 06:25:25.800 ,1,0,1.,4.8,376.,4.8,74.,4.8,35.,4.8
1979-07-24 06:25:30.600 ,1,0,0.,4.8,408.,4.8,80.,4.8,16.,4.8
1979-07-24 06:25:35.400 ,2,0,2.,4.8,400.,4.8,50.,4.8,33.,4.8
1979-07-24 06:25:40.200 ,2,0,0.,4.8,432.,4.8,68.,4.8,18.,4.8
1979-07-24 06:25:45.000 ,2,0,0.,4.8,208.,4.8,64.,4.8,16.,4.8
1979-07-24 06:25:49.800 ,2,0,1.,4.8,220.,4.8,46.,4.8,18.,4.8
1979-07-24 06:25:54.600 ,2,0,0.,4.8,220.,4.8,47.,4.8,13.,4.8
1979-07-24 06:25:59.400 ,2,0,1.,4.8,228.,4.8,53.,4.8,12.,4.8
1979-07-24 06:26:04.200 ,2,0,0.,4.8,228.,4.8,55.,4.8,21.,4.8
1979-07-24 06:26:09.000 ,2,0,0.,4.8,212.,4.8,50.,4.8,18.,4.8
1979-07-24 06:26:13.800 ,2,0,0.,4.8,232.,4.8,51.,4.8,16.,4.8
1979-07-24 06:26:18.600 ,2,0,0.,4.8,224.,4.8,38.,4.8,20.,4.8
1979-07-24 06:26:23.400 ,3,0,2.,4.8,212.,4.8,49.,4.8,15.,4.8
1979-07-24 06:26:28.200 ,3,0,0.,4.8,216.,4.8,38.,4.8,12.,4.8
1979-07-24 06:26:33.000 ,3,0,1.,4.8,132.,4.8,38.,4.8,14.,4.8
1979-07-24 06:26:37.800 ,3,0,2.,4.8,164.,4.8,37.,4.8,17.,4.8
1979-07-24 06:26:42.600 ,3,0,5.,4.8,140.,4.8,33.,4.8,13.,4.8
1979-07-24 06:26:47.400 ,3,0,0.,4.8,156.,4.8,29.,4.8,8.,4.8
1979-07-24 06:26:52.200 ,3,0,0.,4.8,128.,4.8,25.,4.8,15.,4.8
1979-07-24 06:26:57.000 ,3,0,1.,4.8,144.,4.8,40.,4.8,12.,4.8
1979-07-24 06:27:01.800 ,3,0,0.,4.8,136.,4.8,30.,4.8,12.,4.8
1979-07-24 06:27:06.600 ,3,0,1.,4.8,132.,4.8,31.,4.8,13.,4.8
1979-07-24 06:27:11.400 ,4,0,0.,4.8,132.,4.8,23.,4.8,8.,4.8
1979-07-24 06:27:16.200 ,4,0,0.,4.8,144.,4.8,42.,4.8,5.,4.8
1979-07-24 06:27:21.000 ,4,0,1.,4.8,132.,4.8,36.,4.8,16.,4.8
1979-07-24 06:27:25.800 ,4,0,1.,4.8,140.,4.8,29.,4.8,10.,4.8
1979-07-24 06:27:30.600 ,4,0,0.,4.8,144.,4.8,36.,4.8,8.,4.8
1979-07-24 06:27:35.400 ,4,0,0.,4.8,136.,4.8,35.,4.8,10.,4.8
1979-07-24 06:27:40.200 ,4,0,2.,4.8,136.,4.8,23.,4.8,14.,4.8
1979-07-24 06:27:45.000 ,4,0,0.,4.8,140.,4.8,31.,4.8,18.,4.8
1979-07-24 06:27:49.800 ,4,0,2.,4.8,128.,4.8,32.,4.8,19.,4.8
1979-07-24 06:27:54.600 ,4,0,0.,4.8,122.,4.8,32.,4.8,9.,4.8
1979-07-24 06:27:59.400 ,5,0,0.,4.8,124.,4.8,27.,4.8,13.,4.8
1979-07-24 06:28:04.200 ,5,0,1.,4.8,132.,4.8,40.,4.8,13.,4.8
1979-07-24 06:28:09.000 ,5,0,1.,4.8,180.,4.8,32.,4.8,19.,4.8
1979-07-24 06:28:13.800 ,5,0,0.,4.8,192.,4.8,38.,4.8,13.,4.8
1979-07-24 06:28:18.600 ,5,0,1.,4.8,184.,4.8,32.,4.8,8.,4.8
1979-07-24 06:28:23.400 ,5,0,0.,4.8,208.,4.8,29.,4.8,15.,4.8
1979-07-24 06:28:28.200 ,5,0,0.,4.8,172.,4.8,32.,4.8,15.,4.8
1979-07-24 06:28:33.000 ,5,0,2.,4.8,160.,4.8,30.,4.8,13.,4.8
1979-07-24 06:28:37.800 ,5,0,0.,4.8,204.,4.8,46.,4.8,14.,4.8
1979-07-24 06:28:42.600 ,5,0,0.,4.8,208.,4.8,33.,4.8,13.,4.8
1979-07-24 06:28:47.400 ,6,0,0.,4.8,200.,4.8,39.,4.8,15.,4.8
1979-07-24 06:28:52.200 ,6,0,0.,4.8,168.,4.8,35.,4.8,11.,4.8
1979-07-24 06:28:57.000 ,6,0,2.,4.8,280.,4.8,54.,4.8,21.,4.8
1979-07-24 06:29:01.800 ,6,0,0.,4.8,240.,4.8,50.,4.8,12.,4.8
1979-07-24 06:29:06.600 ,6,0,4.,4.8,296.,4.8,56.,4.8,14.,4.8
1979-07-24 06:29:11.400 ,6,0,0.,4.8,296.,4.8,55.,4.8,22.,4.8
1979-07-24 06:29:16.200 ,6,0,0.,4.8,288.,4.8,52.,4.8,14.,4.8
1979-07-24 06:29:21.000 ,6,0,1.,4.8,328.,4.8,44.,4.8,18.,4.8
1979-07-24 06:29:25.800 ,6,0,0.,4.8,336.,4.8,55.,4.8,20.,4.8
1979-07-24 06:29:30.600 ,6,0,0.,4.8,304.,4.8,57.,4.8,12.,4.8
1979-07-24 06:29:35.400 ,7,0,1.,4.8,320.,4.8,37.,4.8,25.,4.8
1979-07-24 06:29:40.200 ,7,0,1.,4.8,304.,4.8,47.,4.8,18.,4.8
1979-07-24 06:29:45.000 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-24 06:29:49.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:54.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:29:59.400 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:04.200 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-24 06:30:09.000 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-24 06:30:13.800 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:18.600 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:23.400 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:28.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:33.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:37.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:42.600 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 06:30:47.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:30:52.200 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-24 06:30:57.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:01.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 06:31:06.600 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 06:31:11.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 06:31:16.200 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-24 06:31:21.000 ,6,0,2.,4.8,312.,4.8,59.,4.8,15.,4.8
1979-07-24 06:31:25.800 ,6,0,0.,4.8,296.,4.8,40.,4.8,27.,4.8