sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2009-280T05:59:53.357,21593357,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-1.935,0.01,0,0,0,0.14,1.016,,,,,,,,,,,,,,,,,2594652,-0.031697,0.003402,-0.999492,597931,-2510205,271229,-409.954,-95.962,-0.474,19.714,115.461,192.24,-0.073324,0.051604,0.031626,0,1
2009-280T05:59:53.391,21593391,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.971,-6.006,-54.041,-54.041,-0.899,0.01,0,0,0,0.14,2.031,,,,,,,,,,,,,,,,,2594652,-0.031677,0.003508,-0.999492,597917,-2510209,271229,-409.955,-95.959,-0.474,19.714,115.461,192.24,-0.073432,0.051604,0.031626,1,0
2009-280T05:59:53.425,21593425,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,3,3.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.983,-54.983,0.096,0.01,0,0,0,0.14,3.047,,,,,,,,,,,,,,,,,2594652,-0.031658,0.003603,-0.999492,597903,-2510212,271229,-409.955,-95.957,-0.474,19.714,115.461,192.24,-0.073528,0.051604,0.031626,0,1
2009-280T05:59:53.459,21593459,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.074,-4.134,-55.888,-55.901,1.112,0.01,0,0,0,0.14,4.063,,,,,,,,,,,,,,,,,2594652,-0.031638,0.003709,-0.999493,597889,-2510215,271229,-409.956,-95.955,-0.474,19.714,115.461,192.24,-0.073636,0.051604,0.031626,1,0
2009-280T05:59:53.493,21593493,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.119,-3.16,-56.831,-56.843,2.127,0.01,0,0,0,0.14,5.078,,,,,,,,,,,,,,,,,2594652,-0.031618,0.003815,-0.999493,597875,-2510219,271228,-409.956,-95.952,-0.474,19.714,115.461,192.24,-0.073744,0.051604,0.031626,1,0
2009-280T05:59:53.527,21593527,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.214,-2.211,-57.785,-57.786,3.133,0.01,0,0,0,0.14,6.094,,,,,,,,,,,,,,,,,2594652,-0.031599,0.003909,-0.999493,597861,-2510222,271228,-409.957,-95.95,-0.474,19.714,115.461,192.24,-0.07384,0.051604,0.031625,0,0
2009-280T05:59:53.561,21593561,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,7,7.0,0.04,0.02,-29.86,-12.83,-1.272,-1.3,-58.74,-58.753,4.138,0.01,0,0,0,0.14,7.11,,,,,,,,,,,,,,,,,2594652,-0.031579,0.004015,-0.999493,597847,-2510225,271228,-409.957,-95.948,-0.474,19.714,115.461,192.24,-0.073947,0.051604,0.031625,1,0
2009-280T05:59:53.595,21593595,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,8,8.0,0.04,0.02,-29.86,-12.83,-0.329,-0.351,-59.695,-59.695,5.154,0.01,0,0,0,0.14,8.126,,,,,,,,,,,,,,,,,2594651,-0.031558,0.004121,-0.999493,597833,-2510228,271228,-409.958,-95.946,-0.474,19.714,115.461,192.24,-0.074055,0.051604,0.031625,1,0
2009-280T05:59:53.629,21593629,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,9,12.0,0.04,0.02,-29.86,-12.83,3.422,3.45,-63.439,-63.453,9.196,0.01,0,0,0,0.14,12.188,,,,,,,,,,,,,,,,,2594651,-0.03154,0.004216,-0.999494,597819,-2510232,271228,-409.959,-95.943,-0.474,19.714,115.461,192.24,-0.074151,0.051604,0.031625,1,0
2009-280T05:59:53.663,21593663,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,10,13.0,0.04,0.02,-29.86,-12.83,4.364,4.374,-64.406,-64.407,10.191,0.01,0,0,0,0.14,13.204,,,,,,,,,,,,,,,,,2594651,-0.03152,0.004322,-0.999494,597805,-2510235,271228,-409.959,-95.941,-0.474,19.714,115.461,192.24,-0.074259,0.051604,0.031625,0,0
2009-280T05:59:53.697,21593697,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,11,14.0,0.04,0.02,-29.86,-12.83,5.318,5.322,-65.349,-65.362,11.207,0.01,0,0,0,0.14,14.22,,,,,,,,,,,,,,,,,2594651,-0.031499,0.004428,-0.999494,597791,-2510238,271228,-409.96,-95.939,-0.474,19.714,115.461,192.24,-0.074367,0.051604,0.031624,0,0
2009-280T05:59:53.731,21593731,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,12,15.0,0.04,0.02,-29.86,-12.83,6.272,6.232,-66.266,-66.305,12.222,0.01,0,0,0,0.14,15.235,,,,,,,,,,,,,,,,,2594651,-0.031479,0.004534,-0.999494,597777,-2510241,271228,-409.96,-95.937,-0.474,19.714,115.461,192.24,-0.074475,0.051604,0.031624,1,0
2009-280T05:59:53.765,21593765,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,13,16.0,0.04,0.02,-29.86,-12.83,7.177,7.193,-67.208,-67.21,13.228,0.01,0,0,0,0.14,16.251,,,,,,,,,,,,,,,,,2594651,-0.031461,0.004628,-0.999494,597763,-2510245,271228,-409.961,-95.934,-0.474,19.714,115.461,192.24,-0.074571,0.051604,0.031624,0,0
2009-280T05:59:53.799,21593799,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,14,17.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.267,,,,,,,,,,,,,,,,,2594651,-0.03144,0.004734,-0.999494,597749,-2510248,271228,-409.961,-95.932,-0.474,19.714,115.461,192.24,-0.074678,0.051603,0.031624,1,0
2009-280T05:59:53.833,21593833,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,15,18.0,0.04,0.02,-29.86,-12.83,9.06,9.102,-69.118,-69.119,15.249,0.01,0,0,0,0.14,18.283,,,,,,,,,,,,,,,,,2594651,-0.03142,0.00484,-0.999495,597735,-2510251,271228,-409.962,-95.93,-0.474,19.714,115.461,192.24,-0.074786,0.051603,0.031624,0,1
2009-280T05:59:53.867,21593867,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,16,19.0,0.04,0.02,-29.86,-12.83,10.027,10.013,-70.06,-70.062,16.264,0.01,0,0,0,0.14,19.298,,,,,,,,,,,,,,,,,2594651,-0.031402,0.004935,-0.999495,597721,-2510254,271228,-409.962,-95.927,-0.474,19.714,115.461,192.24,-0.074882,0.051603,0.031623,0,1
2009-280T05:59:53.901,21593901,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,17,20.0,0.04,0.02,-29.86,-12.83,10.969,10.961,-70.965,-70.979,17.259,0.01,0,0,0,0.14,20.314,,,,,,,,,,,,,,,,,2594651,-0.031381,0.005041,-0.999495,597708,-2510258,271228,-409.963,-95.925,-0.474,19.714,115.461,192.24,-0.07499,0.051603,0.031623,0,0
2009-280T05:59:53.935,21593935,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,18,21.0,0.04,0.02,-29.86,-12.83,11.886,11.934,-71.907,-71.922,18.399,0.01,0,0,0,0.14,21.33,,,,,,,,,,,,,,,,,2594651,-0.031361,0.005147,-0.999495,597694,-2510261,271228,-409.963,-95.923,-0.474,19.714,115.461,192.24,-0.075098,0.051603,0.031623,0,0
2009-280T05:59:53.969,21593969,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,19,22.0,0.04,0.02,-29.86,-12.83,12.827,12.832,-72.862,-72.864,19.415,0.01,0,0,0,0.14,22.345,,,,,,,,,,,,,,,,,2594651,-0.031343,0.005241,-0.999495,597680,-2510264,271228,-409.964,-95.921,-0.474,19.714,115.461,192.24,-0.075194,0.051603,0.031623,1,0
2009-280T05:59:54.003,21594003,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,20,23.0,0.04,0.02,-29.86,-12.83,13.782,13.793,-73.817,-73.832,20.41,0.01,0,0,0,0.14,23.361,,,,,,,,,,,,,,,,,2594651,-0.031323,0.005347,-0.999495,597666,-2510267,271228,-409.964,-95.918,-0.474,19.714,115.461,192.24,-0.075302,0.051603,0.031623,1,0
2009-280T05:59:54.037,21594037,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,21,24.0,0.04,0.02,-29.86,-12.83,14.736,14.754,-74.771,-74.774,21.426,0.01,0,0,0,0.14,24.377,,,,,,,,,,,,,,,,,2594651,-0.031302,0.005453,-0.999495,597652,-2510271,271228,-409.965,-95.916,-0.474,19.714,115.461,192.24,-0.075409,0.051602,0.031623,1,0
2009-280T05:59:54.071,21594071,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,22,25.0,0.04,0.02,-29.86,-12.83,15.678,15.702,-75.726,-75.679,22.441,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,2594651,-0.031282,0.005559,-0.999495,597638,-2510274,271228,-409.965,-95.914,-0.474,19.714,115.461,192.24,-0.075517,0.051602,0.031622,0,0
2009-280T05:59:54.105,21594105,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,23,26.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.668,-76.622,23.447,0.01,0,0,0,0.14,26.408,,,,,,,,,,,,,,,,,2594651,-0.031264,0.005654,-0.999495,597624,-2510277,271228,-409.966,-95.911,-0.474,19.714,115.461,192.24,-0.075613,0.051601,0.031622,1,1
2009-280T05:59:54.139,21594139,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,24,27.0,0.04,0.02,-29.86,-12.83,17.537,17.573,-77.574,-77.576,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,2594651,-0.031244,0.00576,-0.999495,597610,-2510281,271228,-409.966,-95.909,-0.474,19.714,115.461,192.25,-0.075721,0.051601,0.031622,0,0
2009-280T05:59:54.173,21594173,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,25,28.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,25.468,0.01,0,0,0,0.14,28.44,,,,,,,,,,,,,,,,,2594650,-0.031224,0.005866,-0.999495,597596,-2510284,271228,-409.967,-95.907,-0.474,19.714,115.461,192.25,-0.075829,0.0516,0.031622,0,0
2009-280T05:59:54.207,21594207,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,26,29.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.486,26.484,0.01,0,0,0,0.14,29.455,,,,,,,,,,,,,,,,,2594650,-0.031206,0.00596,-0.999495,597582,-2510287,271228,-409.967,-95.905,-0.474,19.714,115.461,192.25,-0.075925,0.0516,0.031622,0,0
2009-280T05:59:54.241,21594241,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,27,30.0,0.04,0.02,-29.86,-12.83,20.387,20.393,-80.425,-80.441,27.478,0.01,0,0,0,0.14,30.471,,,,,,,,,,,,,,,,,2594650,-0.031186,0.006067,-0.999495,597568,-2510290,271228,-409.968,-95.902,-0.474,19.714,115.461,192.25,-0.076032,0.0516,0.031621,1,0
2009-280T05:59:54.275,21594275,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,28,31.0,0.04,0.02,-29.86,-12.83,21.341,21.341,-81.343,-81.383,28.494,0.01,0,0,0,0.14,31.487,,,,,,,,,,,,,,,,,2594650,-0.031166,0.006173,-0.999495,597554,-2510294,271228,-409.968,-95.9,-0.474,19.714,115.461,192.25,-0.07614,0.051599,0.031621,0,1
2009-280T05:59:54.309,21594309,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,29,32.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.285,-82.288,29.51,0.01,0,0,0,0.14,32.502,,,,,,,,,,,,,,,,,2594650,-0.031146,0.006279,-0.999495,597540,-2510297,271228,-409.969,-95.898,-0.474,19.714,115.461,192.25,-0.076248,0.051599,0.031621,0,0
2009-280T05:59:54.343,21594343,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,30,33.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,30.132,0.01,0,0,0,0.14,33.518,,,,,,,,,,,,,,,,,2594650,-0.031128,0.006373,-0.999495,597526,-2510300,271228,-409.97,-95.896,-0.474,19.714,115.461,192.25,-0.076344,0.051598,0.031621,1,0
2009-280T05:59:54.377,21594377,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,31,34.0,0.04,0.02,-29.86,-12.83,24.129,24.173,-84.194,-84.198,30.132,0.01,0,0,0,0.14,34.534,,,,,,,,,,,,,,,,,2594650,-0.031108,0.006479,-0.999495,597512,-2510303,271228,-409.97,-95.893,-0.474,19.714,115.461,192.25,-0.076452,0.051598,0.031621,0,0
2009-280T05:59:54.411,21594411,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,32,35.0,0.04,0.02,-29.86,-12.83,25.096,25.071,-85.137,-85.14,30.132,0.01,0,0,0,0.14,35.549,,,,,,,,,,,,,,,,,2594650,-0.031088,0.006586,-0.999495,597498,-2510307,271228,-409.971,-95.891,-0.474,19.714,115.461,192.25,-0.07656,0.051597,0.03162,0,0
2009-280T05:59:54.446,21594446,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,33,36.0,0.04,0.02,-29.86,-12.83,26.038,26.032,-86.042,-86.058,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,2594650,-0.031068,0.006692,-0.999495,597484,-2510310,271228,-409.971,-95.889,-0.474,19.714,115.461,192.25,-0.076668,0.051597,0.03162,1,0
2009-280T05:59:54.480,21594480,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,34,37.0,0.04,0.02,-29.86,-12.83,26.955,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,37.581,,,,,,,,,,,,,,,,,2594650,-0.03105,0.006786,-0.999495,597470,-2510313,271228,-409.972,-95.886,-0.474,19.714,115.461,192.25,-0.076763,0.051597,0.03162,0,0
2009-280T05:59:54.514,21594514,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,35,38.0,0.04,0.02,-29.86,-12.83,27.946,27.953,-87.939,-87.943,30.132,0.01,0,0,0,0.14,38.597,,,,,,,,,,,,,,,,,2594650,-0.03103,0.006892,-0.999495,597456,-2510316,271228,-409.972,-95.884,-0.474,19.714,115.461,192.25,-0.076871,0.051596,0.03162,2,0
2009-280T05:59:54.548,21594548,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,36,39.0,0.04,0.02,-29.86,-12.83,28.888,28.914,-88.894,-88.91,30.132,0.01,0,0,0,0.14,39.612,,,,,,,,,,,,,,,,,2594650,-0.03101,0.006998,-0.999495,597442,-2510320,271228,-409.973,-95.882,-0.474,19.714,115.461,192.25,-0.076979,0.051596,0.03162,0,1
2009-280T05:59:54.582,21594582,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,37,40.0,0.04,0.02,-29.86,-12.83,29.805,29.8,-89.848,-89.852,30.132,0.01,0,0,0,0.14,40.628,,,,,,,,,,,,,,,,,2594650,-0.030992,0.007093,-0.999494,597428,-2510323,271228,-409.973,-95.88,-0.474,19.714,115.461,192.25,-0.077075,0.051595,0.031619,2,0
2009-280T05:59:54.616,21594616,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,38,41.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.803,-90.758,30.132,0.01,0,0,0,0.14,41.644,,,,,,,,,,,,,,,,,2594650,-0.030972,0.007199,-0.999494,597414,-2510326,271228,-409.974,-95.877,-0.474,19.714,115.461,192.25,-0.077183,0.051595,0.031619,1,1
2009-280T05:59:54.650,21594650,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,39,42.0,0.04,0.02,-29.86,-12.83,31.713,31.721,-91.745,-91.7,30.132,0.01,0,0,0,0.14,42.659,,,,,,,,,,,,,,,,,2594650,-0.030951,0.007305,-0.999494,597400,-2510330,271228,-409.974,-95.875,-0.474,19.714,115.461,192.25,-0.077291,0.051594,0.031619,0,0
2009-280T05:59:54.684,21594684,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,40,43.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,43.675,,,,,,,,,,,,,,,,,2594650,-0.030931,0.007411,-0.999494,597387,-2510333,271228,-409.975,-95.873,-0.474,19.714,115.461,192.25,-0.077399,0.051594,0.031619,0,0
2009-280T05:59:54.718,21594718,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,41,44.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,44.691,,,,,,,,,,,,,,,,,2594650,-0.030913,0.007506,-0.999494,597373,-2510336,271228,-409.975,-95.87,-0.474,19.714,115.461,192.25,-0.077494,0.051594,0.031619,0,0
2009-280T05:59:54.752,21594752,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,42,45.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,2594649,-0.030893,0.007612,-0.999494,597359,-2510339,271228,-409.976,-95.868,-0.474,19.714,115.461,192.25,-0.077602,0.051593,0.031618,1,0
2009-280T05:59:54.786,21594786,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,43,46.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,46.722,,,,,,,,,,,,,,,,,2594649,-0.030873,0.007718,-0.999494,597345,-2510343,271228,-409.976,-95.866,-0.474,19.714,115.461,192.25,-0.07771,0.051593,0.031618,0,0
2009-280T05:59:54.820,21594820,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,44,47.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,47.738,,,,,,,,,,,,,,,,,2594649,-0.030855,0.007812,-0.999493,597331,-2510346,271228,-409.977,-95.864,-0.474,19.714,115.461,192.25,-0.077806,0.051592,0.031618,0,1
2009-280T05:59:54.854,21594854,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,45,48.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,48.754,,,,,,,,,,,,,,,,,2594649,-0.030835,0.007918,-0.999493,597317,-2510349,271228,-409.977,-95.861,-0.474,19.714,115.461,192.25,-0.077914,0.051592,0.031618,0,0
2009-280T05:59:54.888,21594888,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,46,49.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,49.769,,,,,,,,,,,,,,,,,2594649,-0.030815,0.008025,-0.999493,597303,-2510352,271228,-409.978,-95.859,-0.474,19.714,115.461,192.25,-0.078022,0.051591,0.031618,0,1
2009-280T05:59:54.922,21594922,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,47,50.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,50.785,,,,,,,,,,,,,,,,,2594649,-0.030797,0.008119,-0.999493,597289,-2510356,271228,-409.978,-95.857,-0.474,19.714,115.461,192.25,-0.078118,0.051591,0.031617,0,0
2009-280T05:59:54.956,21594956,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,48,51.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,51.801,,,,,,,,,,,,,,,,,2594649,-0.030777,0.008225,-0.999492,597275,-2510359,271228,-409.979,-95.855,-0.474,19.714,115.461,192.25,-0.078225,0.051591,0.031617,1,2
2009-280T05:59:54.990,21594990,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,49,52.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,52.816,,,,,,,,,,,,,,,,,2594649,-0.030757,0.008331,-0.999492,597261,-2510362,271228,-409.979,-95.852,-0.474,19.714,115.461,192.25,-0.078333,0.05159,0.031617,3,0
2009-280T05:59:55.024,21595024,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,50,53.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,53.832,,,,,,,,,,,,,,,,,2594649,-0.030737,0.008437,-0.999492,597247,-2510365,271228,-409.98,-95.85,-0.474,19.714,115.461,192.25,-0.078441,0.05159,0.031617,0,0
2009-280T05:59:55.058,21595058,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,51,54.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,54.848,,,,,,,,,,,,,,,,,2594649,-0.030719,0.008532,-0.999492,597233,-2510369,271228,-409.981,-95.848,-0.474,19.714,115.461,192.25,-0.078537,0.051589,0.031617,1,0
2009-280T05:59:55.092,21595092,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,52,55.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,55.863,,,,,,,,,,,,,,,,,2594649,-0.030699,0.008638,-0.999491,597219,-2510372,271228,-409.981,-95.845,-0.474,19.714,115.461,192.25,-0.078645,0.051589,0.031616,0,0
2009-280T05:59:55.126,21595126,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,53,56.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,56.879,,,,,,,,,,,,,,,,,2594649,-0.030678,0.008744,-0.999491,597205,-2510375,271228,-409.982,-95.843,-0.474,19.714,115.461,192.25,-0.078753,0.051588,0.031616,0,0
2009-280T05:59:55.160,21595160,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,54,57.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,57.895,,,,,,,,,,,,,,,,,2594649,-0.03066,0.008838,-0.999491,597191,-2510378,271228,-409.982,-95.841,-0.474,19.714,115.461,192.25,-0.078849,0.051588,0.031616,0,1
2009-280T05:59:55.194,21595194,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,55,58.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,58.911,,,,,,,,,,,,,,,,,2594649,-0.03064,0.008944,-0.99949,597177,-2510382,271228,-409.983,-95.839,-0.474,19.714,115.461,192.26,-0.078956,0.051588,0.031616,0,0
2009-280T05:59:55.228,21595228,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,56,59.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,59.926,,,,,,,,,,,,,,,,,2594649,-0.03062,0.009051,-0.99949,597164,-2510385,271228,-409.983,-95.836,-0.474,19.714,115.461,192.26,-0.079064,0.051587,0.031616,0,0
2009-280T05:59:55.262,21595262,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,57,60.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,60.942,,,,,,,,,,,,,,,,,2594649,-0.030602,0.009145,-0.99949,597150,-2510388,271228,-409.984,-95.834,-0.474,19.714,115.461,192.26,-0.07916,0.051587,0.031615,0,0
2009-280T05:59:55.296,21595296,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,58,61.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,61.958,,,,,,,,,,,,,,,,,2594649,-0.030582,0.009251,-0.999489,597136,-2510391,271228,-409.984,-95.832,-0.474,19.714,115.461,192.26,-0.079268,0.051586,0.031615,0,0
2009-280T05:59:55.330,21595330,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,59,62.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,62.973,,,,,,,,,,,,,,,,,2594649,-0.030562,0.009357,-0.999489,597122,-2510395,271228,-409.985,-95.829,-0.474,19.714,115.461,192.26,-0.079376,0.051586,0.031615,1,1
2009-280T05:59:55.364,21595364,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,60,63.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,63.989,,,,,,,,,,,,,,,,,2594648,-0.030542,0.009463,-0.999489,597108,-2510398,271228,-409.985,-95.827,-0.474,19.714,115.461,192.26,-0.079484,0.051585,0.031615,2,0
2009-280T05:59:55.398,21595398,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,61,64.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,65.005,,,,,,,,,,,,,,,,,2594648,-0.030524,0.009558,-0.999488,597094,-2510401,271228,-409.986,-95.825,-0.474,19.714,115.461,192.26,-0.079579,0.051585,0.031615,1,0
2009-280T05:59:55.432,21595432,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,14.0,62,65.0,0.04,0.02,-29.86,-12.83,32.023,32.046,-92.068,-92.022,30.132,0.01,0,0,0,0.14,66.02,,,,,,,,,,,,,,,,,2594648,-0.030504,0.009664,-0.999488,597080,-2510404,271228,-409.986,-95.823,-0.474,19.714,115.461,192.26,-0.079687,0.051585,0.031614,1,0