START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 06:00:20.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:21.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:22.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:22.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:23.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:24.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:25.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:26.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:26.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:27.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:28.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:29.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:30.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:30.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:31.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:32.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:33.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:34.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:34.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:35.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:36.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:37.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:38.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:38.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:39.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:40.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:41.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:00:42.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:42.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:43.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:44.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:45.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:46.010 ,3,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:46.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:00:47.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:48.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:49.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:00:50.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:00:50.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-07 06:00:51.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:00:52.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 06:00:53.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:00:54.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:00:54.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:00:55.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:00:56.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:00:57.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:00:58.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:00:58.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:00:59.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:01:00.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:01.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:01:02.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:01:02.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-07 06:01:03.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:01:04.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:01:05.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:06.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:06.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:07.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:01:08.410 ,4,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:09.210 ,4,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:10.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:10.810 ,4,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:01:11.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:01:12.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:01:13.210 ,4,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:01:14.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-07 06:01:14.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 06:01:15.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:16.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:17.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:01:18.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:01:18.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:01:19.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:01:20.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:01:21.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:01:22.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:22.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:01:23.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:01:24.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:25.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:01:26.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:26.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:27.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:28.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:29.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:01:30.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:30.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:31.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:01:32.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:01:33.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:34.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:34.810 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:35.610 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:36.410 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:37.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:38.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:38.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:39.610 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:40.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:41.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:42.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:42.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:43.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:44.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:45.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:46.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:46.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:47.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:48.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:49.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:50.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:50.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:51.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:52.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:53.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:54.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:01:54.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:55.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:56.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:01:57.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:01:58.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:01:58.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:01:59.610 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:00.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:01.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:02.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:02.810 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:03.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:04.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:05.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:06.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:06.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:07.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:02:08.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:09.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:10.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:10.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:11.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:12.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:13.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:14.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:14.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:15.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:16.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:17.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:18.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:18.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:19.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:20.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:21.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:02:22.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:22.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:23.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:24.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 06:02:25.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:02:26.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:02:26.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:02:27.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:28.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:29.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:30.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:30.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:31.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:32.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:33.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:34.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:02:34.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:35.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:36.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:02:37.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:38.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:38.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:39.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:40.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:02:41.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-07 06:02:42.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:42.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:43.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-07 06:02:44.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:02:45.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:46.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:46.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:47.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:48.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:49.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:50.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:50.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:02:51.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:52.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:53.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:54.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:54.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:02:55.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:56.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:57.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:58.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:02:58.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:02:59.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:00.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:03:01.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:03:02.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:03:02.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-07 06:03:03.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:03:04.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:03:05.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:03:06.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:03:06.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:03:07.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:03:08.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:09.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:03:10.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:03:10.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-07 06:03:11.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-07 06:03:12.410 ,6,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:03:13.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-07 06:03:14.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-07 06:03:14.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:03:15.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:03:16.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:17.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:18.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:18.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:19.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:20.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:21.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:03:22.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:22.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:23.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:24.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:25.210 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:26.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:26.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:27.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:03:28.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:29.220 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:30.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:30.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:31.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:32.410 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:33.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:03:34.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:34.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:35.610 ,5,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:03:36.410 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:37.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:38.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:38.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:03:39.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:40.410 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:41.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:42.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:42.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:43.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:44.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:45.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:46.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:46.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:47.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:48.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:03:49.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:50.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:50.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:51.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:52.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:53.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:54.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:03:54.820 ,5,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:55.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:03:56.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:03:57.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:58.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:03:58.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:03:59.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:00.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:01.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:02.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:04:02.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:03.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:04.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:05.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:06.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:06.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:07.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:08.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:09.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:10.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:10.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:04:11.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:12.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:13.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:14.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:14.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:15.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:16.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:17.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:18.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:18.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:19.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:20.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:21.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:22.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:22.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:04:23.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:24.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:04:25.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:26.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:26.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-07 06:04:27.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 06:04:28.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:04:29.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:04:30.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:04:30.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 06:04:31.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:32.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:33.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:34.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:04:34.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:35.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:04:36.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:04:37.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:04:38.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:04:38.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:39.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 06:04:40.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:04:41.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 06:04:42.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:42.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:04:43.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:44.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 06:04:45.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:04:46.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-07 06:04:46.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 06:04:47.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:48.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 06:04:49.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 06:04:50.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 06:04:50.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-07 06:04:51.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:52.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:53.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:04:54.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:54.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:04:55.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:04:56.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:04:57.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:04:58.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:04:58.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:04:59.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:05:00.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:01.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:02.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:05:02.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:03.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:04.420 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 06:05:05.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:05:06.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:06.820 ,2,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:07.620 ,2,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:05:08.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:09.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:05:10.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 06:05:10.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:11.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:12.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 06:05:13.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:14.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:14.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:15.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:16.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:17.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:18.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:18.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:19.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:20.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:21.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:22.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:22.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:23.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:24.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:05:25.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:26.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 06:05:26.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:27.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 06:05:28.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 06:05:29.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:30.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:30.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:31.620 ,1,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:32.420 ,0,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 06:05:33.220 ,0,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 06:05:34.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8