VOYAGER:1:PRINTED,ON:,1-OCT-01:16:49:41:V179062S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,3.452E+07,8.684E+05,4.894E+05,7.455E+04,9.885E+04,2.329E+04,4.502E+04,1.838E+04,2.930E+04,1.465E+04
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,2.701E+07,1.203E+06,2.078E+05,7.852E+04,1.858E+05,5.153E+04,1.363E+05,5.562E+04,5.191E+04,3.670E+04
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,2.931E+07,7.235E+05,4.239E+05,6.385E+04,1.011E+05,2.205E+04,7.275E+04,2.425E+04,2.562E+04,1.281E+04
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,2.911E+07,1.269E+06,1.979E+05,7.478E+04,7.277E+04,3.254E+04,7.574E+04,4.373E+04,2.458E+04,2.458E+04
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,1.494E+07,3.269E+05,3.197E+04,1.130E+04,1.212E+04,5.418E+03,8.891E+03,8.891E+03,8.161E+03,5.770E+03
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,2.568E+07,6.381E+05,1.372E+05,3.431E+04,5.112E+04,1.541E+04,5.223E+04,2.132E+04,3.298E+04,1.649E+04
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,2.859E+07,1.229E+06,1.353E+05,6.049E+04,1.128E+05,3.987E+04,1.132E+05,5.062E+04,5.051E+04,3.571E+04
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,3.201E+07,7.953E+05,4.245E+05,6.793E+04,9.816E+04,2.252E+04,4.829E+04,1.824E+04,2.107E+04,1.216E+04
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,2.812E+07,1.256E+06,4.329E+05,1.157E+05,4.414E+04,2.549E+04,2.338E+04,2.338E+04,0.000E+00,0.000E+00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,2.717E+07,6.793E+05,2.761E+05,4.956E+04,8.736E+04,2.058E+04,2.258E+04,1.304E+04,1.491E+04,1.054E+04
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,2.614E+07,1.176E+06,6.356E+04,4.494E+04,1.417E+04,1.417E+04,4.913E+04,3.474E+04,2.355E+04,2.355E+04
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,3.668E+07,1.507E+06,2.893E+05,9.643E+04,7.701E+04,3.444E+04,3.017E+04,3.017E+04,8.924E+03,8.924E+03
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,2.699E+07,1.219E+06,9.093E+04,5.250E+04,1.015E+05,3.836E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,2.771E+07,7.013E+05,1.179E+05,3.270E+04,1.863E+04,9.316E+03,3.682E+04,1.647E+04,1.736E+04,1.228E+04
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,2.839E+07,1.220E+06,2.971E+05,8.955E+04,1.549E+05,4.670E+04,4.710E+04,3.330E+04,0.000E+00,0.000E+00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,2.602E+07,6.587E+05,1.205E+05,3.219E+04,9.869E+04,2.153E+04,5.636E+04,2.300E+04,4.809E+04,1.963E+04
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,2.317E+07,1.054E+06,1.236E+05,5.528E+04,4.275E+04,2.468E+04,2.297E+04,2.297E+04,0.000E+00,0.000E+00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,2.424E+07,6.175E+05,1.969E+05,4.104E+04,6.195E+04,1.655E+04,3.637E+04,1.627E+04,2.305E+04,1.331E+04
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,2.013E+07,9.658E+05,1.291E+05,5.775E+04,1.295E+04,1.295E+04,5.234E+04,3.701E+04,0.000E+00,0.000E+00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,3.364E+07,7.306E+05,7.487E+04,2.495E+04,1.601E+04,8.006E+03,4.284E+03,4.284E+03,5.149E+03,5.149E+03
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,2.185E+07,5.463E+05,1.243E+05,3.015E+04,2.474E+04,1.010E+04,8.665E+03,8.665E+03,1.372E+04,9.701E+03
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,2.645E+07,1.124E+06,5.336E+04,3.773E+04,1.060E+05,3.747E+04,1.029E+05,5.147E+04,0.000E+00,0.000E+00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,2.639E+07,6.722E+05,1.711E+05,3.925E+04,4.665E+04,1.475E+04,7.493E+04,2.497E+04,2.641E+04,1.321E+04
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,2.348E+07,1.053E+06,1.707E+05,6.448E+04,1.310E+04,1.310E+04,4.581E+04,3.239E+04,0.000E+00,0.000E+00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,2.556E+07,6.511E+05,1.253E+05,3.348E+04,4.111E+04,1.370E+04,1.846E+04,1.305E+04,1.306E+04,9.232E+03
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,2.331E+07,1.056E+06,1.331E+05,5.951E+04,7.123E+04,3.185E+04,2.198E+04,2.198E+04,9.910E+04,4.955E+04
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,2.817E+07,1.237E+06,2.780E+04,2.780E+04,0.000E+00,0.000E+00,3.049E+04,3.049E+04,2.903E+04,2.903E+04
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,2.165E+07,9.439E+05,1.079E+05,4.827E+04,3.611E+04,2.085E+04,2.744E+04,2.744E+04,0.000E+00,0.000E+00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,1.402E+07,3.504E+05,2.487E+04,1.112E+04,1.844E+04,7.525E+03,7.478E+03,7.478E+03,6.612E+03,6.612E+03
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,2.711E+07,1.220E+06,3.025E+04,3.025E+04,5.795E+04,2.897E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,1.672E+07,4.284E+05,3.648E+04,1.489E+04,3.901E+04,1.176E+04,2.642E+04,1.525E+04,7.650E+03,7.650E+03
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,1.777E+07,8.023E+05,9.725E+04,4.349E+04,1.120E+04,1.120E+04,2.063E+04,2.063E+04,0.000E+00,0.000E+00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,1.103E+07,2.860E+05,4.778E+04,1.440E+04,1.684E+04,6.874E+03,1.685E+04,1.191E+04,0.000E+00,0.000E+00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,2.548E+07,1.147E+06,5.298E+04,3.746E+04,2.779E+04,1.965E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,2.475E+07,5.414E+05,1.866E+04,1.077E+04,3.249E+03,3.249E+03,1.654E+04,1.169E+04,1.001E+04,5.778E+03
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,2.060E+07,5.312E+05,1.433E+04,1.013E+04,1.577E+04,7.885E+03,3.393E+04,1.696E+04,4.090E+03,4.090E+03
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,2.633E+07,1.230E+06,9.522E+04,5.498E+04,1.499E+04,1.499E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,9.105E+06,2.319E+05,1.098E+04,6.341E+03,7.521E+03,4.342E+03,4.104E+03,4.104E+03,5.552E+03,5.552E+03
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,3.457E+07,1.556E+06,3.629E+04,3.629E+04,1.744E+04,1.744E+04,0.000E+00,0.000E+00,2.584E+04,2.584E+04
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,2.768E+07,7.138E+05,5.685E+04,2.320E+04,1.923E+04,9.613E+03,1.674E+04,9.665E+03,6.161E+03,6.161E+03
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,3.428E+07,1.484E+06,3.309E+04,3.309E+04,1.631E+04,1.631E+04,0.000E+00,0.000E+00,2.230E+04,2.230E+04
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,4.267E+07,1.767E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,1.528E+04,1.528E+04
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,3.291E+07,1.471E+06,1.014E+05,5.852E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.808E+04,2.808E+04
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,2.125E+07,5.446E+05,0.000E+00,0.000E+00,8.014E+03,5.666E+03,1.553E+04,1.553E+04,4.033E+03,4.033E+03
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,3.432E+07,1.561E+06,1.100E+05,6.351E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,1.108E+07,2.821E+05,8.539E+03,6.037E+03,8.325E+03,4.806E+03,1.470E+04,1.470E+04,5.905E+03,5.905E+03
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,3.364E+07,1.503E+06,6.903E+04,4.880E+04,3.363E+04,2.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,2.217E+07,5.578E+05,3.648E+04,1.631E+04,3.993E+03,3.993E+03,3.496E+04,2.019E+04,6.161E+03,6.161E+03
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,3.154E+07,1.424E+06,3.300E+04,3.300E+04,1.627E+04,1.627E+04,0.000E+00,0.000E+00,1.924E+04,1.924E+04
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,1.631E+07,3.618E+05,1.744E+04,8.718E+03,5.140E+03,3.634E+03,0.000E+00,0.000E+00,8.281E+03,5.855E+03
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,3.787E+07,9.645E+05,2.636E+04,1.864E+04,1.203E+04,8.505E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,2.981E+07,1.314E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,3.532E+07,8.994E+05,5.982E+04,2.675E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,2.651E+07,1.209E+06,2.833E+04,2.833E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,5.743E+06,1.472E+05,1.058E+04,5.292E+03,2.028E+03,2.028E+03,5.175E+04,2.587E+04,0.000E+00,0.000E+00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,3.047E+07,1.371E+06,0.000E+00,0.000E+00,1.578E+04,1.578E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,4.281E+07,1.766E+06,4.196E+04,4.196E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,3.664E+07,1.643E+06,3.844E+04,3.844E+04,0.000E+00,0.000E+00,3.045E+04,3.045E+04,3.424E+04,2.421E+04
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,8.640E+06,2.754E+05,5.489E+03,5.489E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,3.716E+07,1.150E+06,1.866E+04,1.866E+04,1.764E+04,1.247E+04,9.772E+03,9.772E+03,0.000E+00,0.000E+00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,4.137E+07,1.797E+06,4.196E+04,4.196E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.653E+04,1.653E+04
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,2.048E+07,9.377E+05,2.244E+04,2.244E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,3.455E+07,8.692E+05,5.676E+04,2.538E+04,2.193E+04,1.096E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,2.730E+07,1.241E+06,2.892E+04,2.892E+04,2.958E+04,2.091E+04,6.511E+04,4.604E+04,0.000E+00,0.000E+00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,2.494E+07,5.689E+05,6.675E+03,6.675E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.642E+04,9.480E+03
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,3.855E+07,9.877E+05,6.779E+04,3.032E+04,6.244E+03,6.244E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,2.378E+07,1.104E+06,5.278E+04,3.731E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,4.264E+07,1.106E+06,4.855E+04,2.803E+04,2.124E+04,1.226E+04,3.835E+03,3.835E+03,1.848E+04,1.067E+04
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,3.082E+07,1.334E+06,3.184E+04,3.184E+04,0.000E+00,0.000E+00,3.356E+04,3.356E+04,1.604E+04,1.604E+04
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,4.419E+07,1.153E+06,9.423E+04,4.214E+04,7.684E+03,7.684E+03,2.268E+03,2.268E+03,1.772E+04,1.023E+04
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,2.365E+07,1.035E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,1.354E+07,5.628E+05,5.321E+04,2.660E+04,8.294E+03,8.294E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,2.958E+07,1.368E+06,3.251E+04,3.251E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,2.571E+06,6.507E+04,1.477E+03,1.477E+03,2.787E+03,1.970E+03,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,1.241E+07,5.623E+05,1.461E+04,1.461E+04,9.229E+03,9.229E+03,3.954E+04,3.954E+04,2.033E+04,2.033E+04
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,4.261E+06,1.105E+05,6.526E+03,3.768E+03,5.361E+03,3.095E+03,7.907E+03,7.907E+03,2.756E+04,1.378E+04
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,2.063E+07,9.508E+05,2.283E+04,2.283E+04,0.000E+00,0.000E+00,3.244E+04,3.244E+04,0.000E+00,0.000E+00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,1.709E+07,4.406E+05,1.833E+04,1.058E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,3.139E+07,1.408E+06,0.000E+00,0.000E+00,1.604E+04,1.604E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,1.889E+07,4.221E+05,1.510E+04,8.715E+03,5.671E+03,4.010E+03,2.952E+03,2.952E+03,6.939E+03,6.939E+03
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,1.243E+07,3.242E+05,9.674E+03,6.840E+03,0.000E+00,0.000E+00,2.076E+04,2.076E+04,5.905E+03,5.905E+03
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,2.018E+07,9.115E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,3.524E+07,9.031E+05,3.603E+04,2.080E+04,1.169E+04,8.265E+03,1.132E+04,1.132E+04,3.730E+03,3.730E+03
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,1.890E+07,8.564E+05,2.060E+04,2.060E+04,2.330E+04,1.647E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,3.728E+07,9.436E+05,2.504E+04,1.770E+04,1.767E+04,1.020E+04,6.132E+03,6.132E+03,9.109E+03,6.441E+03
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,1.481E+07,6.643E+05,0.000E+00,0.000E+00,1.003E+04,1.003E+04,0.000E+00,0.000E+00,2.167E+04,2.167E+04
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,3.264E+07,1.403E+06,3.122E+04,3.122E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,1.771E+07,8.274E+05,2.054E+04,2.054E+04,1.163E+04,1.163E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,1.588E+07,4.094E+05,2.348E+04,1.174E+04,1.015E+04,5.861E+03,0.000E+00,0.000E+00,2.067E+04,1.193E+04
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,2.307E+07,1.049E+06,2.472E+04,2.472E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.815E+04,1.815E+04
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,3.787E+07,9.645E+05,1.292E+04,1.292E+04,6.029E+03,6.029E+03,1.945E+03,1.945E+03,1.594E+04,1.127E+04
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,2.433E+07,1.133E+06,2.713E+04,2.713E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,3.844E+07,9.850E+05,5.492E+04,2.746E+04,1.239E+04,8.763E+03,2.184E+04,1.544E+04,5.905E+03,5.905E+03
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,2.114E+07,9.713E+05,2.329E+04,2.329E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,2.437E+07,5.369E+05,1.834E+04,1.059E+04,3.305E+03,3.305E+03,0.000E+00,0.000E+00,4.593E+03,4.593E+03
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,1.417E+07,3.742E+05,1.087E+04,7.688E+03,6.526E+03,4.614E+03,1.637E+04,1.158E+04,5.905E+03,5.905E+03
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,2.842E+07,1.274E+06,2.936E+04,2.936E+04,1.495E+04,1.495E+04,2.836E+04,2.836E+04,0.000E+00,0.000E+00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,4.588E+07,1.161E+06,6.889E+04,3.444E+04,7.365E+03,7.365E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,3.305E+07,1.456E+06,6.604E+04,4.669E+04,0.000E+00,0.000E+00,2.120E+04,2.120E+04,0.000E+00,0.000E+00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,9.503E+06,2.435E+05,2.675E+04,1.011E+04,7.737E+03,4.467E+03,4.205E+04,2.973E+04,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,2.031E+07,8.567E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.489E+04,1.489E+04,0.000E+00,0.000E+00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,4.208E+07,1.755E+06,0.000E+00,0.000E+00,1.785E+04,1.785E+04,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,3.509E+07,1.546E+06,3.500E+04,3.500E+04,1.699E+04,1.699E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,1.820E+07,4.579E+05,1.242E+04,8.785E+03,1.072E+04,6.189E+03,4.020E+03,4.020E+03,1.378E+04,9.742E+03
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,2.137E+07,9.515E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,1.077E+07,2.776E+05,1.268E+04,7.321E+03,0.000E+00,0.000E+00,9.125E+03,9.125E+03,1.039E+04,7.343E+03
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,3.446E+07,1.551E+06,0.000E+00,0.000E+00,1.734E+04,1.734E+04,3.558E+04,2.516E+04,2.892E+04,2.892E+04
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,3.858E+07,9.826E+05,5.317E+04,2.658E+04,1.846E+04,1.066E+04,4.754E+03,4.754E+03,2.538E+04,1.269E+04
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,3.492E+07,1.626E+06,3.972E+04,3.972E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.740E+04,2.740E+04
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,1.899E+07,4.095E+05,1.421E+04,8.204E+03,8.160E+03,4.711E+03,9.696E+03,9.696E+03,1.378E+04,7.955E+03
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,4.676E+07,1.176E+06,3.401E+04,2.405E+04,3.654E+04,1.634E+04,6.593E+03,6.593E+03,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,2.191E+07,1.013E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.090E+04,4.090E+04,0.000E+00,0.000E+00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,1.602E+07,4.029E+05,1.120E+04,7.916E+03,3.328E+03,3.328E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,1.152E+07,4.967E+05,1.280E+04,1.280E+04,8.455E+03,8.455E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,1.302E+07,3.376E+05,4.945E+03,4.945E+03,9.183E+03,5.302E+03,4.970E+04,2.869E+04,0.000E+00,0.000E+00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,1.960E+07,9.035E+05,4.367E+04,3.087E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.662E+04,2.662E+04
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,4.142E+07,1.741E+06,1.574E+05,7.868E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,1.511E+07,6.869E+05,1.717E+04,1.717E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,1.394E+06,3.637E+04,2.015E+03,1.425E+03,1.091E+03,1.091E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,3.946E+07,1.794E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.543E+04,1.543E+04
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,1.470E+07,3.812E+05,1.645E+04,9.495E+03,3.281E+03,3.281E+03,3.793E+04,2.681E+04,1.181E+04,8.350E+03
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,2.281E+07,1.034E+06,2.424E+04,2.424E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,1.981E+07,5.077E+05,2.745E+04,1.373E+04,3.827E+03,3.827E+03,0.000E+00,0.000E+00,4.293E+03,3.036E+03
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,2.763E+07,1.265E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.888E+04,2.822E+04,0.000E+00,0.000E+00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,2.335E+07,5.291E+05,0.000E+00,0.000E+00,3.288E+03,3.288E+03,8.937E+03,6.318E+03,0.000E+00,0.000E+00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,1.646E+07,4.167E+05,1.153E+04,8.150E+03,1.358E+04,6.790E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,2.786E+07,1.241E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,2.121E+07,5.403E+05,3.619E+04,1.619E+04,7.943E+03,5.616E+03,1.985E+04,1.985E+04,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,2.210E+07,1.019E+06,7.283E+04,4.205E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,2.194E+07,5.691E+05,3.854E+04,1.723E+04,1.272E+04,7.342E+03,2.642E+04,1.868E+04,0.000E+00,0.000E+00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,2.100E+07,9.875E+05,2.406E+04,2.406E+04,0.000E+00,0.000E+00,3.807E+04,3.807E+04,1.489E+04,1.489E+04
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,4.274E+07,1.770E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,2.756E+04,1.948E+04
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,2.635E+07,1.190E+06,0.000E+00,0.000E+00,1.427E+04,1.427E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,3.307E+07,8.319E+05,3.229E+04,1.864E+04,2.636E+04,1.179E+04,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,2.931E+07,1.296E+06,2.928E+04,2.928E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.758E+04,1.950E+04
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,1.281E+07,3.302E+05,2.419E+04,1.082E+04,3.086E+03,3.086E+03,1.324E+04,1.324E+04,1.181E+04,8.350E+03
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,3.654E+07,1.662E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.960E+04,2.960E+04
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,3.494E+07,8.954E+05,4.804E+04,2.402E+04,1.142E+04,8.077E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,1.425E+07,6.501E+05,1.780E+04,1.780E+04,2.005E+04,1.418E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,3.512E+07,7.682E+05,3.512E+04,1.756E+04,1.265E+04,7.306E+03,1.528E+04,1.528E+04,4.593E+03,4.593E+03
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,2.909E+07,7.408E+05,1.930E+04,1.365E+04,9.742E+03,6.888E+03,0.000E+00,0.000E+00,2.147E+03,2.147E+03
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,2.630E+07,1.253E+06,3.065E+04,3.065E+04,3.085E+04,2.181E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,2.203E+07,5.681E+05,1.525E+04,1.078E+04,4.119E+03,4.119E+03,8.890E+03,8.890E+03,5.716E+03,5.716E+03
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,3.106E+07,1.393E+06,6.384E+04,4.514E+04,0.000E+00,0.000E+00,1.717E+04,1.717E+04,2.112E+04,2.112E+04