Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,,106.0,,,,41.0,,175.0,110.0,,790.0,,12101.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,,255.0,,,,60.0,,300.0,365.0,,4750.0,,58902.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,,H+,,,,e-,,e-,e-,,e-,,H+,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-129T00:00:00.204,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,305.4126304291587,-1.0E38,6.826870562534135,11.712768121994838,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,42.76632238005578,-1.0E38,3.053069330283711,1.9798191625904948,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9402,   -1.2570,   -2.8349,    5.0665,   -3.3961,   -2.8562,    3.9489, 10.510, 41.67, 2.67,71.63281117053995,108.36718882946005
2017-129T00:00:00.790,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,227.56235208447117,-1.0E38,2.730748225013654,12.3820691575374,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,36.91548815100185,-1.0E38,1.930930587620283,2.035599630244047,-1.0E38,0.0,-1.0E38,0.0,    5.9401,   -1.2569,   -2.8348,    5.0664,   -3.3960,   -2.8562,    3.9489, 10.510, 41.67, 2.67,71.62892825345436,108.37107174654564
2017-129T00:00:01.376,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,221.57386913487983,-1.0E38,9.557618787547788,12.04741863976612,-1.0E38,0.0,-1.0E38,0.0013722501009778001,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.426519699104006,-1.0E38,3.6124403482585894,2.0079031066276865,-1.0E38,0.0,-1.0E38,9.703273518853272E-4,    5.9400,   -1.2568,   -2.8348,    5.0663,   -3.3959,   -2.8562,    3.9488, 10.510, 41.67, 2.67,71.62504751366902,108.37495248633094
2017-129T00:00:01.962,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,323.3780792779327,-1.0E38,17.74986346258875,17.067176406335335,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,44.00618267956787,-1.0E38,4.922926372834502,2.389882721238411,-1.0E38,0.02985981482577132,-1.0E38,0.0,    5.9399,   -1.2567,   -2.8348,    5.0662,   -3.3958,   -2.8561,    3.9488, 10.510, 41.67, 2.67,71.62116894939436,108.37883105060564
2017-129T00:00:02.548,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,353.32049402588945,-1.0E38,15.019115237575097,14.389972264165086,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,45.99841034443723,-1.0E38,4.528433629649645,2.1944501974110096,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9397,   -1.2567,   -2.8347,    5.0661,   -3.3957,   -2.8561,    3.9488, 10.510, 41.67, 2.67,71.61729255884269,108.38270744115728
2017-129T00:00:03.134,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,371.2859428746635,-1.0E38,13.65374112506827,12.3820691575374,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.15336189846774,-1.0E38,4.317692053752567,2.035599630244047,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9396,   -1.2566,   -2.8347,    5.0661,   -3.3956,   -2.8560,    3.9487, 10.510, 41.67, 2.67,71.61342071924454,108.38657928075546
2017-129T00:00:03.720,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,275.470215681202,-1.0E38,8.192244675040962,12.3820691575374,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.61586746244784,-1.0E38,3.3444698836471574,2.035599630244047,-1.0E38,0.02985981482577132,-1.0E38,0.0,    5.9395,   -1.2565,   -2.8346,    5.0660,   -3.3955,   -2.8560,    3.9487, 10.510, 41.67, 2.67,71.61836255290713,108.38163744709286
2017-129T00:00:04.305,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,13.65374112506827,7.696961908739465,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,4.317692053752567,1.604927502420433,-1.0E38,0.0,-1.0E38,0.0,    5.9394,   -1.2564,   -2.8346,    5.0659,   -3.3954,   -2.8559,    3.9486, 10.510, 41.67, 2.67,71.6233050937887,108.37669490621128
2017-129T00:00:04.891,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,281.4586986307933,-1.0E38,13.65374112506827,7.362311390968184,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,41.05497068278913,-1.0E38,4.317692053752567,1.5696500625874874,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,    5.9393,   -1.2563,   -2.8345,    5.0658,   -3.3953,   -2.8559,    3.9486, 10.510, 41.67, 2.67,71.62824833641716,108.37175166358284
2017-129T00:00:05.477,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,293.435664529976,-1.0E38,19.115237575095577,10.039515533138433,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.91938064713943,-1.0E38,5.108762133771084,1.8329563746411413,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    5.9392,   -1.2563,   -2.8345,    5.0657,   -3.3952,   -2.8559,    3.9486, 10.510, 41.67, 2.67,71.63319228070044,108.36680771929957
2017-129T00:00:06.063,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,179.6544884877404,-1.0E38,5.461496450027308,15.72857433525021,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,32.80027196726253,-1.0E38,2.730748225013654,2.2942483616852742,-1.0E38,0.0,-1.0E38,0.0,    5.9391,   -1.2562,   -2.8345,    5.0657,   -3.3951,   -2.8558,    3.9485, 10.510, 41.67, 2.67,71.63813692755254,108.36186307244745
2017-129T00:00:06.649,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,257.5047668324279,-1.0E38,15.019115237575097,10.039515533138433,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.26910879577597,-1.0E38,4.528433629649645,1.8329563746411413,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9390,   -1.2561,   -2.8344,    5.0656,   -3.3949,   -2.8558,    3.9485, 10.510, 41.67, 2.67,71.64308227486907,108.35691772513094
2017-129T00:00:07.235,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,239.53931798365386,-1.0E38,12.288367012561443,10.039515533138433,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,37.87449169958392,-1.0E38,4.096122337520481,1.8329563746411413,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9389,   -1.2560,   -2.8344,    5.0655,   -3.3948,   -2.8557,    3.9485, 10.510, 41.67, 2.67,71.64802832356352,108.35197167643646
2017-129T00:00:07.822,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,4.096122337520481,10.374166050909713,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,2.3648973342010886,1.8632552268495535,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9388,   -1.2559,   -2.8343,    5.0654,   -3.3947,   -2.8557,    3.9484, 10.510, 41.67, 2.67,71.65298047755131,108.34701952244869
2017-129T00:00:08.408,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,287.44718158038467,-1.0E38,5.461496450027308,7.027660873196902,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,41.48942691580858,-1.0E38,2.730748225013654,1.53356132904306,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    5.9387,   -1.2559,   -2.8343,    5.0653,   -3.3946,   -2.8556,    3.9484, 10.510, 41.67, 2.67,71.6612167243667,108.33878327563329
2017-129T00:00:08.993,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,4.096122337520481,7.362311390968184,-1.0E38,0.0689582885104458,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,2.3648973342010886,1.5696500625874874,-1.0E38,0.0344791442552229,-1.0E38,0.0,    5.9386,   -1.2558,   -2.8342,    5.0652,   -3.3945,   -2.8556,    3.9484, 10.510, 41.67, 2.67,71.66945312202337,108.33054687797662
2017-129T00:00:09.579,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,347.3320110762981,-1.0E38,10.922992900054616,11.378117604223556,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.60692739242235,-1.0E38,3.861861175240566,1.9513310707094125,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9385,   -1.2557,   -2.8342,    5.0652,   -3.3944,   -2.8556,    3.9483, 10.509, 41.67, 2.67,71.67768966976136,108.32231033023865
2017-129T00:00:10.165,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,275.470215681202,-1.0E38,5.461496450027308,7.696961908739465,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.61586746244784,-1.0E38,2.730748225013654,1.604927502420433,-1.0E38,0.02985981482577132,-1.0E38,0.0,    5.9384,   -1.2556,   -2.8342,    5.0651,   -3.3943,   -2.8555,    3.9483, 10.509, 41.67, 2.67,71.68592636380093,108.31407363619907
2017-129T00:00:10.751,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,263.49324978201923,-1.0E38,5.461496450027308,7.362311390968184,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,39.72310201447058,-1.0E38,2.730748225013654,1.5696500625874874,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9383,   -1.2556,   -2.8341,    5.0650,   -3.3942,   -2.8555,    3.9482, 10.509, 41.67, 2.67,71.69416320538966,108.30583679461033
2017-129T00:00:11.337,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,221.57386913487983,-1.0E38,4.096122337520481,9.370214497595871,-1.0E38,0.05171871638283435,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,36.426519699104006,-1.0E38,2.3648973342010886,1.7708040922836221,-1.0E38,0.02985981482577132,-1.0E38,6.861250504889001E-4,    5.9381,   -1.2555,   -2.8341,    5.0649,   -3.3941,   -2.8554,    3.9482, 10.509, 41.67, 2.67,71.70240019409937,108.29759980590063
2017-129T00:00:11.923,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,227.56235208447117,-1.0E38,9.557618787547788,7.696961908739465,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.91548815100185,-1.0E38,3.6124403482585894,1.604927502420433,-1.0E38,0.0,-1.0E38,0.0,    5.9380,   -1.2554,   -2.8340,    5.0648,   -3.3940,   -2.8554,    3.9482, 10.509, 41.67, 2.67,71.71063732950171,108.28936267049828
2017-129T00:00:12.509,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,287.44718158038467,-1.0E38,2.730748225013654,16.06322485302149,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,41.48942691580858,-1.0E38,1.930930587620283,2.3185267982363613,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9379,   -1.2553,   -2.8340,    5.0648,   -3.3939,   -2.8553,    3.9481, 10.509, 41.67, 2.67,71.71886955149293,108.28113044850706
2017-129T00:00:13.095,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,257.5047668324279,-1.0E38,8.192244675040962,14.724622781936368,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,39.26910879577597,-1.0E38,3.3444698836471574,2.219820406691002,-1.0E38,0.0,-1.0E38,0.0,    5.9378,   -1.2552,   -2.8339,    5.0647,   -3.3938,   -2.8553,    3.9481, 10.509, 41.68, 2.67,71.7124200371213,108.2875799628787
2017-129T00:00:13.680,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,287.44718158038467,-1.0E38,8.192244675040962,14.389972264165086,-1.0E38,0.05171871638283435,-1.0E38,0.0013722501009778001,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.48942691580858,-1.0E38,3.3444698836471574,2.1944501974110096,-1.0E38,0.02985981482577132,-1.0E38,9.703273518853272E-4,    5.9377,   -1.2552,   -2.8339,    5.0646,   -3.3937,   -2.8552,    3.9481, 10.509, 41.68, 2.67,71.7059735355128,108.2940264644872
2017-129T00:00:14.266,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,2.730748225013654,11.378117604223556,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,1.930930587620283,1.9513310707094125,-1.0E38,0.02985981482577132,-1.0E38,0.0,    5.9376,   -1.2551,   -2.8339,    5.0645,   -3.3936,   -2.8552,    3.9480, 10.509, 41.68, 2.67,71.69953005498408,108.30046994501592
2017-129T00:00:14.852,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,263.49324978201923,-1.0E38,6.826870562534135,7.696961908739465,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,39.72310201447058,-1.0E38,3.053069330283711,1.604927502420433,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9375,   -1.2550,   -2.8338,    5.0644,   -3.3935,   -2.8552,    3.9480, 10.509, 41.68, 2.67,71.69308959095541,108.30691040904459
2017-129T00:00:15.438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,203.6084202861058,-1.0E38,6.826870562534135,10.374166050909713,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,34.91855600216844,-1.0E38,3.053069330283711,1.8632552268495535,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9374,   -1.2549,   -2.8338,    5.0644,   -3.3933,   -2.8551,    3.9479, 10.509, 41.68, 2.67,71.68665214147241,108.31334785852759
2017-129T00:00:16.024,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,6.826870562534135,11.378117604223556,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,3.053069330283711,1.9513310707094125,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9373,   -1.2548,   -2.8337,    5.0643,   -3.3932,   -2.8551,    3.9479, 10.509, 41.68, 2.67,71.68021770719982,108.31978229280018
2017-129T00:00:16.610,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,269.48173273161063,-1.0E38,6.826870562534135,5.354408284340497,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.1719648721541,-1.0E38,3.053069330283711,1.3386020710851243,-1.0E38,0.02985981482577132,-1.0E38,0.0,    5.9372,   -1.2548,   -2.8337,    5.0642,   -3.3931,   -2.8550,    3.9479, 10.509, 41.68, 2.67,71.67378628487435,108.32621371512565
2017-129T00:00:17.196,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,4.096122337520481,6.358359837654341,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,2.3648973342010886,1.4587077883685766,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9371,   -1.2547,   -2.8336,    5.0641,   -3.3930,   -2.8550,    3.9478, 10.509, 41.68, 2.67,71.6673618214875,108.33263817851248
2017-129T00:00:17.782,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,209.59690323569714,-1.0E38,4.096122337520481,8.700913462053308,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,35.42834290951412,-1.0E38,2.3648973342010886,1.706389520349691,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9370,   -1.2546,   -2.8336,    5.0640,   -3.3929,   -2.8549,    3.9478, 10.509, 41.68, 2.67,71.6665044611599,108.3334955388401
2017-129T00:00:18.367,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,185.64297143733174,-1.0E38,4.096122337520481,8.366262944282028,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,33.34246195414991,-1.0E38,2.3648973342010886,1.6732525888564054,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9369,   -1.2545,   -2.8336,    5.0639,   -3.3928,   -2.8549,    3.9478, 10.509, 41.68, 2.67,71.66564693237223,108.33435306762776
2017-129T00:00:18.953,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,245.52780093324523,-1.0E38,6.826870562534135,6.6930103554256215,-1.0E38,0.0344791442552229,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,38.34500031998171,-1.0E38,3.053069330283711,1.4966026128841718,-1.0E38,0.02438043671237731,-1.0E38,6.861250504889001E-4,    5.9368,   -1.2545,   -2.8335,    5.0639,   -3.3927,   -2.8549,    3.9477, 10.509, 41.68, 2.67,71.66478922924058,108.3352107707594
2017-129T00:00:19.539,-1.0E38,-1.0E38,5.864068673867423,-1.0E38,-1.0E38,-1.0E38,263.49324978201923,-1.0E38,2.730748225013654,8.700913462053308,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.385621627403808,-1.0E38,-1.0E38,-1.0E38,39.72310201447058,-1.0E38,1.930930587620283,1.706389520349691,-1.0E38,0.0,-1.0E38,0.0,    5.9367,   -1.2544,   -2.8335,    5.0638,   -3.3926,   -2.8548,    3.9477, 10.509, 41.68, 2.67,71.66393135172133,108.33606864827865
2017-129T00:00:20.125,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,281.4586986307933,-1.0E38,1.365374112506827,4.350456731026654,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.05497068278913,-1.0E38,1.365374112506827,1.206599601184927,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9366,   -1.2543,   -2.8334,    5.0637,   -3.3925,   -2.8548,    3.9476, 10.509, 41.68, 2.67,71.66307329977086,108.33692670022914
2017-129T00:00:20.711,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,239.53931798365386,-1.0E38,6.826870562534135,5.354408284340497,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,37.87449169958392,-1.0E38,3.053069330283711,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,    5.9364,   -1.2542,   -2.8334,    5.0636,   -3.3924,   -2.8547,    3.9476, 10.509, 41.68, 2.67,71.6622150731709,108.33778492682907
2017-129T00:00:21.297,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,299.42414747956735,-1.0E38,5.461496450027308,7.362311390968184,-1.0E38,0.0344791442552229,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,42.344969026760594,-1.0E38,2.730748225013654,1.5696500625874874,-1.0E38,0.02438043671237731,-1.0E38,6.861250504889001E-4,    5.9363,   -1.2541,   -2.8333,    5.0635,   -3.3923,   -2.8547,    3.9476, 10.508, 41.68, 2.67,71.66135667222704,108.33864332777296
2017-129T00:00:21.884,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,179.6544884877404,-1.0E38,9.557618787547788,6.02370931988306,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,32.80027196726253,-1.0E38,3.6124403482585894,1.4198019026619724,-1.0E38,0.02438043671237731,-1.0E38,0.0,    5.9362,   -1.2541,   -2.8333,    5.0635,   -3.3922,   -2.8546,    3.9475, 10.508, 41.68, 2.67,71.66049715875332,108.33950284124668
2017-129T00:00:22.470,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,161.68903963896636,-1.0E38,10.922992900054616,8.366262944282028,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,31.117070186856434,-1.0E38,3.861861175240566,1.6732525888564054,-1.0E38,0.0,-1.0E38,0.0,    5.9361,   -1.2540,   -2.8333,    5.0634,   -3.3921,   -2.8546,    3.9475, 10.508, 41.68, 2.67,71.65696213761433,108.34303786238567
2017-129T00:00:23.055,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,203.6084202861058,-1.0E38,4.096122337520481,5.689058802111778,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,34.91855600216844,-1.0E38,2.3648973342010886,1.3797994324386318,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    5.9360,   -1.2539,   -2.8332,    5.0633,   -3.3920,   -2.8546,    3.9475, 10.508, 41.68, 2.67,71.65342886577936,108.34657113422064
2017-129T00:00:23.641,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,155.70055668937502,-1.0E38,5.461496450027308,6.358359837654341,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,30.535391416783952,-1.0E38,2.730748225013654,1.4587077883685766,-1.0E38,0.0,-1.0E38,0.0,    5.9359,   -1.2538,   -2.8332,    5.0632,   -3.3918,   -2.8545,    3.9474, 10.508, 41.68, 2.67,71.64989734436479,108.35010265563518
2017-129T00:00:24.227,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,203.6084202861058,-1.0E38,2.730748225013654,4.6851072487979355,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,34.91855600216844,-1.0E38,1.930930587620283,1.2521475818066379,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9358,   -1.2537,   -2.8331,    5.0631,   -3.3917,   -2.8545,    3.9474, 10.508, 41.68, 2.67,71.64636757230888,108.35363242769111
2017-129T00:00:24.813,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,227.56235208447117,-1.0E38,8.192244675040962,4.350456731026654,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.91548815100185,-1.0E38,3.3444698836471574,1.206599601184927,-1.0E38,0.0,-1.0E38,0.0,    5.9357,   -1.2537,   -2.8331,    5.0631,   -3.3916,   -2.8544,    3.9474, 10.508, 41.68, 2.67,71.64283954783288,108.35716045216711
2017-129T00:00:25.399,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,227.56235208447117,-1.0E38,6.826870562534135,4.350456731026654,-1.0E38,0.1034374327656687,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.91548815100185,-1.0E38,3.053069330283711,1.206599601184927,-1.0E38,0.04222815509655502,-1.0E38,6.861250504889001E-4,    5.9356,   -1.2536,   -2.8330,    5.0630,   -3.3915,   -2.8544,    3.9473, 10.508, 41.68, 2.67,71.63931327131195,108.36068672868804
2017-129T00:00:25.985,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,185.64297143733174,-1.0E38,4.096122337520481,5.354408284340497,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,33.34246195414991,-1.0E38,2.3648973342010886,1.3386020710851243,-1.0E38,0.0,-1.0E38,0.0,    5.9355,   -1.2535,   -2.8330,    5.0629,   -3.3914,   -2.8543,    3.9473, 10.508, 41.68, 2.67,71.63578874096828,108.3642112590317
2017-129T00:00:26.571,-1.0E38,-1.0E38,5.864068673867423,-1.0E38,-1.0E38,-1.0E38,239.53931798365386,-1.0E38,1.365374112506827,7.362311390968184,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,3.385621627403808,-1.0E38,-1.0E38,-1.0E38,37.87449169958392,-1.0E38,1.365374112506827,1.5696500625874874,-1.0E38,0.01723957212761145,-1.0E38,0.0,    5.9354,   -1.2534,   -2.8330,    5.0628,   -3.3913,   -2.8543,    3.9472, 10.508, 41.69, 2.67,71.6322681197436,108.36773188025641
2017-129T00:00:27.157,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,269.48173273161063,-1.0E38,8.192244675040962,6.02370931988306,-1.0E38,0.0344791442552229,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.1719648721541,-1.0E38,3.3444698836471574,1.4198019026619724,-1.0E38,0.02438043671237731,-1.0E38,6.861250504889001E-4,    5.9353,   -1.2533,   -2.8329,    5.0627,   -3.3912,   -2.8543,    3.9472, 10.508, 41.69, 2.67,71.62953613859656,108.37046386140345
2017-129T00:00:27.742,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,197.61993733651445,-1.0E38,5.461496450027308,7.362311390968184,-1.0E38,0.0344791442552229,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,34.40121546165233,-1.0E38,2.730748225013654,1.5696500625874874,-1.0E38,0.02438043671237731,-1.0E38,6.861250504889001E-4,    5.9352,   -1.2533,   -2.8329,    5.0626,   -3.3911,   -2.8542,    3.9472, 10.508, 41.69, 2.67,71.62680465272383,108.37319534727617
2017-129T00:00:28.328,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,239.53931798365386,-1.0E38,2.730748225013654,6.358359837654341,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,37.87449169958392,-1.0E38,1.930930587620283,1.4587077883685766,-1.0E38,0.0,-1.0E38,0.0,    5.9351,   -1.2532,   -2.8328,    5.0626,   -3.3910,   -2.8542,    3.9471, 10.508, 41.69, 2.67,71.62407366112174,108.37592633887824
2017-129T00:00:28.914,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,239.53931798365386,-1.0E38,5.461496450027308,4.6851072487979355,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,37.87449169958392,-1.0E38,2.730748225013654,1.2521475818066379,-1.0E38,0.0,-1.0E38,0.0,    5.9350,   -1.2531,   -2.8328,    5.0625,   -3.3909,   -2.8541,    3.9471, 10.508, 41.69, 2.67,71.62134316414567,108.37865683585431