VOYAGER:1:PRINTED,ON:,23-NOV-01:09:16:00:GROUP01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,0.667,0.333,0.167,0.167,0.167,0.167,0.208,0.208
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,8.403E-02,4.202E-02,0.315,8.134E-02,0.212,6.697E-02,0.128,5.232E-02,0.162,6.122E-02
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,6.303E-02,3.639E-02,0.336,8.403E-02,0.126,5.144E-02,6.410E-02,3.701E-02,0.208,6.943E-02
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,4.202E-02,2.971E-02,0.278,7.704E-02,0.189,6.302E-02,6.410E-02,3.701E-02,6.944E-02,4.009E-02
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,0.126,5.144E-02,0.126,5.144E-02,0.126,5.144E-02,0.150,5.651E-02,6.944E-02,4.009E-02
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,6.303E-02,3.639E-02,0.168,5.940E-02,0.126,5.144E-02,8.547E-02,4.274E-02,2.315E-02,2.315E-02
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,8.403E-02,4.202E-02,0.105,4.697E-02,0.105,4.697E-02,6.410E-02,3.701E-02,0.162,6.122E-02
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,0.162,7.260E-02,0.300,0.100,9.740E-02,5.623E-02,0.154,6.901E-02,0.234,7.811E-02
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,0.147,5.556E-02,0.252,7.275E-02,0.147,5.556E-02,0.192,6.409E-02,0.116,5.176E-02
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,4.202E-02,2.971E-02,0.168,5.940E-02,0.189,6.302E-02,0.128,5.232E-02,0.116,5.176E-02
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,0.108,4.819E-02,0.175,6.201E-02,0.151,5.700E-02,8.547E-02,4.274E-02,0.208,6.943E-02
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,4.202E-02,2.971E-02,0.171,6.042E-02,6.303E-02,3.639E-02,8.547E-02,4.274E-02,0.231,7.317E-02
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,2.101E-02,2.101E-02,0.106,4.737E-02,0.127,5.188E-02,0.150,5.651E-02,0.116,5.176E-02
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,0.105,4.697E-02,0.275,7.639E-02,0.107,4.778E-02,0.107,4.778E-02,0.185,6.545E-02
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.105,4.697E-02,0.212,6.697E-02,0.210,6.641E-02,0.150,5.651E-02,0.162,6.122E-02
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,1.534E-02,1.534E-02,0.185,5.344E-02,0.138,4.601E-02,9.434E-02,3.850E-02,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,0.270,9.552E-02,0.200,8.163E-02,0.133,6.667E-02,0.139,6.944E-02
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,0.147,5.556E-02,0.210,6.641E-02,0.336,8.403E-02,0.192,6.409E-02,0.185,6.545E-02
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,0.147,5.556E-02,0.189,6.302E-02,4.202E-02,2.971E-02,0.128,5.232E-02,4.630E-02,3.273E-02
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,8.403E-02,4.202E-02,0.297,7.925E-02,0.231,6.965E-02,0.128,5.232E-02,0.162,6.122E-02
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,8.403E-02,4.202E-02,0.233,7.024E-02,0.189,6.302E-02,8.547E-02,4.274E-02,0.139,5.668E-02
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,6.303E-02,3.639E-02,0.210,6.641E-02,0.252,7.275E-02,0.107,4.778E-02,9.259E-02,4.630E-02
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,6.303E-02,3.639E-02,0.273,7.575E-02,0.147,5.556E-02,0.128,5.232E-02,0.162,6.122E-02
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,0.130,6.494E-02,0.325,0.103,0.292,9.739E-02,6.173E-02,4.364E-02,0.104,5.208E-02
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,0.126,5.144E-02,0.252,7.275E-02,0.168,5.940E-02,0.107,4.778E-02,0.116,5.176E-02
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,0.105,4.697E-02,0.318,8.203E-02,0.189,6.302E-02,0.150,5.651E-02,0.116,5.176E-02
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,2.101E-02,2.101E-02,0.169,5.990E-02,0.105,4.697E-02,6.410E-02,3.701E-02,0.185,6.545E-02
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,0.000E+00,0.000E+00,0.212,6.697E-02,0.189,6.302E-02,0.107,4.778E-02,0.139,5.668E-02
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,0.105,4.697E-02,0.231,6.965E-02,0.126,5.144E-02,0.107,4.778E-02,6.944E-02,4.009E-02
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,4.202E-02,2.971E-02,0.169,5.990E-02,0.126,5.144E-02,8.547E-02,4.274E-02,0.139,5.668E-02
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,8.403E-02,4.202E-02,0.254,7.337E-02,0.189,6.302E-02,0.192,6.409E-02,0.255,7.675E-02
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,1.534E-02,1.534E-02,0.169,5.085E-02,0.169,5.085E-02,0.110,4.158E-02,1.736E-02,1.736E-02
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,3.333E-02,3.333E-02,0.367,0.111,0.167,7.453E-02,0.100,5.773E-02,0.139,6.944E-02
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,0.105,4.697E-02,0.212,6.697E-02,0.252,7.275E-02,6.410E-02,3.701E-02,0.139,5.668E-02
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,6.303E-02,3.639E-02,0.189,6.302E-02,0.231,6.965E-02,6.410E-02,3.701E-02,0.208,6.943E-02
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,0.168,5.940E-02,0.168,5.940E-02,0.189,6.302E-02,6.410E-02,3.701E-02,0.162,6.122E-02
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,4.202E-02,2.971E-02,0.189,6.302E-02,0.233,7.024E-02,8.547E-02,4.274E-02,0.116,5.176E-02
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,2.101E-02,2.101E-02,0.273,7.575E-02,0.169,5.990E-02,0.150,5.651E-02,0.185,6.545E-02
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,0.000E+00,0.000E+00,0.235,7.084E-02,0.231,6.965E-02,0.107,4.778E-02,6.944E-02,4.009E-02
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,0.130,6.494E-02,0.292,9.739E-02,0.197,8.055E-02,0.154,6.901E-02,0.130,5.823E-02
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,0.168,5.940E-02,0.259,7.464E-02,0.168,5.940E-02,0.128,5.232E-02,0.162,6.122E-02
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,2.119E-02,2.119E-02,0.191,6.355E-02,8.475E-02,4.237E-02,2.193E-02,2.193E-02,0.162,6.122E-02
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,6.303E-02,3.639E-02,0.231,6.965E-02,0.147,5.556E-02,6.410E-02,3.701E-02,2.315E-02,2.315E-02
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,4.202E-02,2.971E-02,0.231,6.965E-02,8.403E-02,4.202E-02,6.410E-02,3.701E-02,2.315E-02,2.315E-02
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,0.147,5.556E-02,0.294,7.858E-02,0.168,5.940E-02,8.547E-02,4.274E-02,0.231,7.317E-02
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,6.303E-02,3.639E-02,0.318,8.203E-02,0.168,5.940E-02,0.128,5.232E-02,9.259E-02,4.630E-02
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,2.101E-02,2.101E-02,0.299,7.993E-02,0.297,7.925E-02,6.410E-02,3.701E-02,0.208,6.943E-02
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,4.601E-02,2.656E-02,0.123,4.363E-02,0.123,4.337E-02,6.289E-02,3.145E-02,1.736E-02,1.736E-02
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,0.000E+00,0.000E+00,0.333,0.105,0.169,7.554E-02,3.333E-02,3.333E-02,0.104,6.014E-02
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,6.303E-02,3.639E-02,0.231,6.965E-02,0.231,6.965E-02,8.547E-02,4.274E-02,0.185,6.545E-02
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,6.303E-02,3.639E-02,0.212,6.697E-02,6.356E-02,3.670E-02,4.274E-02,3.022E-02,0.208,6.943E-02
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,4.202E-02,2.971E-02,0.212,6.697E-02,8.403E-02,4.202E-02,6.410E-02,3.701E-02,4.630E-02,3.273E-02
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,6.303E-02,3.639E-02,0.189,6.302E-02,0.189,6.302E-02,0.171,6.042E-02,0.185,6.545E-02
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,0.168,5.940E-02,0.231,6.965E-02,6.410E-02,3.701E-02,0.116,5.176E-02
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,0.126,5.144E-02,0.336,8.403E-02,0.189,6.302E-02,0.128,5.232E-02,6.944E-02,4.009E-02
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,0.162,7.260E-02,0.162,7.260E-02,6.579E-02,4.652E-02,0.123,6.173E-02,7.813E-02,4.510E-02
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,0.126,5.144E-02,0.294,7.858E-02,0.273,7.575E-02,0.128,5.232E-02,9.259E-02,4.630E-02
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,8.403E-02,4.202E-02,0.273,7.575E-02,0.127,5.188E-02,8.547E-02,4.274E-02,0.139,5.668E-02
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,0.105,4.697E-02,0.273,7.575E-02,0.147,5.556E-02,0.128,5.232E-02,0.208,6.943E-02
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,0.105,4.697E-02,0.233,7.024E-02,0.147,5.556E-02,0.171,6.042E-02,0.116,5.176E-02
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,8.403E-02,4.202E-02,0.210,6.641E-02,0.210,6.641E-02,8.547E-02,4.274E-02,0.185,6.545E-02
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,6.303E-02,3.639E-02,0.168,5.940E-02,0.168,5.940E-02,6.410E-02,3.701E-02,6.944E-02,4.009E-02
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,2.101E-02,2.101E-02,0.147,5.556E-02,0.148,5.603E-02,0.150,5.651E-02,0.162,6.122E-02
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,3.067E-02,2.169E-02,0.245,6.135E-02,7.669E-02,3.429E-02,0.126,4.446E-02,5.208E-02,3.007E-02
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,0.200,8.163E-02,0.236,8.935E-02,0.100,5.773E-02,0.100,5.773E-02,3.472E-02,3.472E-02
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,6.410E-02,3.701E-02,0.194,6.465E-02,0.150,5.651E-02,0.214,6.754E-02,0.104,5.208E-02
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,6.303E-02,3.639E-02,0.336,8.403E-02,0.147,5.556E-02,6.410E-02,3.701E-02,0.116,5.176E-02
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,8.403E-02,4.202E-02,0.147,5.556E-02,0.231,6.965E-02,8.547E-02,4.274E-02,9.259E-02,4.630E-02
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,2.101E-02,2.101E-02,0.189,6.302E-02,8.403E-02,4.202E-02,4.274E-02,3.022E-02,9.259E-02,4.630E-02
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,4.202E-02,2.971E-02,0.189,6.302E-02,0.106,4.737E-02,0.128,5.232E-02,0.116,5.176E-02
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,0.105,4.697E-02,0.148,5.603E-02,0.105,4.697E-02,0.171,6.042E-02,4.630E-02,3.273E-02
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,3.247E-02,3.247E-02,0.195,7.950E-02,0.357,0.108,0.123,6.173E-02,2.604E-02,2.604E-02
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,8.403E-02,4.202E-02,0.297,7.925E-02,0.148,5.603E-02,6.410E-02,3.701E-02,9.259E-02,4.630E-02
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,6.303E-02,3.639E-02,0.168,5.940E-02,0.147,5.556E-02,0.150,5.651E-02,0.185,6.545E-02
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,4.274E-02,3.022E-02,0.235,7.084E-02,0.214,6.754E-02,0.000E+00,0.000E+00,0.139,5.668E-02
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,4.202E-02,2.971E-02,0.336,8.403E-02,0.147,5.556E-02,0.150,5.651E-02,0.139,5.668E-02
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,4.202E-02,2.971E-02,0.336,8.403E-02,0.210,6.641E-02,8.547E-02,4.274E-02,9.259E-02,4.630E-02
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,0.105,4.697E-02,8.403E-02,4.202E-02,0.191,6.355E-02,0.150,5.651E-02,0.116,5.176E-02
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,6.303E-02,3.639E-02,0.360,8.734E-02,0.168,5.940E-02,0.128,5.232E-02,0.139,5.668E-02
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,6.135E-02,3.067E-02,0.215,5.737E-02,0.169,5.085E-02,9.434E-02,3.850E-02,0.104,4.251E-02
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,0.000E+00,0.000E+00,0.133,6.667E-02,6.667E-02,4.714E-02,0.133,6.667E-02,0.104,6.014E-02
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,2.404E-02,2.404E-02,0.413,0.100,0.240,7.598E-02,7.353E-02,4.245E-02,5.208E-02,3.682E-02
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,0.156,9.021E-02,0.313,0.128,0.313,0.128,0.104,7.365E-02,0.104,7.365E-02
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,8.333E-02,5.892E-02,0.208,9.316E-02,0.208,9.316E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,4.167E-02,4.167E-02,0.333,0.118,8.333E-02,5.892E-02,4.167E-02,4.167E-02,8.333E-02,5.892E-02
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,4.202E-02,2.971E-02,0.126,5.144E-02,6.303E-02,3.639E-02,4.274E-02,3.022E-02,0.162,6.122E-02
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,6.303E-02,3.639E-02,0.168,5.940E-02,0.231,6.965E-02,6.410E-02,3.701E-02,0.231,7.317E-02
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,9.740E-02,5.623E-02,0.292,9.739E-02,0.164,7.355E-02,0.154,6.901E-02,0.156,6.377E-02
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,0.189,6.302E-02,0.357,8.661E-02,0.275,7.639E-02,0.128,5.232E-02,6.944E-02,4.009E-02
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,6.303E-02,3.639E-02,0.174,6.147E-02,0.168,5.940E-02,0.107,4.778E-02,0.139,5.668E-02
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,8.403E-02,4.202E-02,0.210,6.641E-02,0.169,5.990E-02,4.274E-02,3.022E-02,0.116,5.176E-02
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,2.101E-02,2.101E-02,0.105,4.697E-02,0.126,5.144E-02,8.547E-02,4.274E-02,4.630E-02,3.273E-02
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,0.105,4.697E-02,0.252,7.275E-02,0.231,6.965E-02,0.171,6.042E-02,9.259E-02,4.630E-02
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,0.147,5.556E-02,8.475E-02,4.237E-02,0.210,6.641E-02,0.214,6.754E-02,0.185,6.545E-02
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,0.189,6.302E-02,0.318,8.203E-02,0.210,6.641E-02,0.107,4.778E-02,0.231,7.317E-02
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,4.601E-02,2.656E-02,0.138,4.601E-02,7.716E-02,3.451E-02,7.862E-02,3.516E-02,0.191,5.756E-02
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,0.133,6.667E-02,0.133,6.667E-02,0.000E+00,0.000E+00,6.667E-02,4.714E-02,3.472E-02,3.472E-02
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,0.126,5.144E-02,0.210,6.641E-02,0.318,8.203E-02,0.214,6.754E-02,0.278,8.016E-02
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,0.000E+00,0.000E+00,0.357,8.661E-02,0.147,5.556E-02,2.137E-02,2.137E-02,0.231,7.317E-02
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,0.000E+00,0.000E+00,0.294,7.858E-02,4.202E-02,2.971E-02,0.107,4.778E-02,0.139,5.668E-02
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,6.303E-02,3.639E-02,0.231,6.965E-02,8.403E-02,4.202E-02,6.410E-02,3.701E-02,0.185,6.545E-02
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,8.403E-02,4.202E-02,0.191,6.355E-02,0.126,5.144E-02,8.547E-02,4.274E-02,0.162,6.122E-02
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,4.202E-02,2.971E-02,0.315,8.134E-02,0.192,6.409E-02,2.137E-02,2.137E-02,6.944E-02,4.009E-02
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,0.162,7.260E-02,0.292,9.739E-02,0.195,7.950E-02,0.123,6.173E-02,0.104,5.208E-02
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,6.303E-02,3.639E-02,0.214,6.754E-02,0.191,6.355E-02,6.410E-02,3.701E-02,0.185,6.545E-02
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,4.202E-02,2.971E-02,0.252,7.275E-02,0.191,6.355E-02,0.128,5.232E-02,0.185,6.545E-02
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,2.101E-02,2.101E-02,0.254,7.337E-02,8.403E-02,4.202E-02,6.410E-02,3.701E-02,0.139,5.668E-02
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,2.101E-02,2.101E-02,6.303E-02,3.639E-02,0.212,6.697E-02,6.410E-02,3.701E-02,9.259E-02,4.630E-02
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,0.189,6.302E-02,0.126,5.144E-02,0.168,5.940E-02,0.107,4.778E-02,9.259E-02,4.630E-02
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,2.101E-02,2.101E-02,0.233,7.024E-02,0.105,4.697E-02,0.171,6.042E-02,0.185,6.545E-02
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,0.147,5.556E-02,0.210,6.641E-02,0.126,5.144E-02,0.107,4.778E-02,9.259E-02,4.630E-02
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,6.135E-02,3.067E-02,0.153,4.848E-02,0.184,5.312E-02,9.434E-02,3.850E-02,6.944E-02,3.472E-02
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,3.333E-02,3.333E-02,0.135,6.757E-02,0.133,6.667E-02,3.333E-02,3.333E-02,0.174,7.764E-02
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,0.126,5.144E-02,0.294,7.858E-02,4.202E-02,2.971E-02,0.214,6.754E-02,0.162,6.122E-02
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,4.202E-02,2.971E-02,0.129,5.277E-02,0.126,5.144E-02,0.128,5.232E-02,6.944E-02,4.009E-02
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,4.202E-02,2.971E-02,0.147,5.556E-02,4.202E-02,2.971E-02,6.410E-02,3.701E-02,4.630E-02,3.273E-02
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,8.403E-02,4.202E-02,0.168,5.940E-02,6.356E-02,3.670E-02,4.274E-02,3.022E-02,0.208,6.943E-02
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,4.202E-02,2.971E-02,0.189,6.302E-02,0.189,6.302E-02,8.547E-02,4.274E-02,0.116,5.176E-02
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,6.303E-02,3.639E-02,0.273,7.575E-02,0.210,6.641E-02,0.171,6.042E-02,0.139,5.668E-02
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,9.740E-02,5.623E-02,0.227,8.587E-02,0.260,9.180E-02,0.185,7.558E-02,0.156,6.377E-02
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,0.194,6.465E-02,0.152,5.749E-02,8.621E-02,4.310E-02,0.197,6.578E-02,0.278,8.016E-02
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,8.403E-02,4.202E-02,0.106,4.737E-02,0.105,4.697E-02,0.214,6.754E-02,0.208,6.943E-02
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,0.000E+00,0.000E+00,0.126,5.144E-02,0.105,4.697E-02,0.171,6.042E-02,9.259E-02,4.630E-02
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,2.101E-02,2.101E-02,0.191,6.355E-02,0.254,7.337E-02,0.107,4.778E-02,0.116,5.176E-02
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,6.303E-02,3.639E-02,0.189,6.302E-02,0.105,4.697E-02,6.410E-02,3.701E-02,4.630E-02,3.273E-02
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,6.303E-02,3.639E-02,0.189,6.302E-02,0.189,6.302E-02,4.274E-02,3.022E-02,0.185,6.545E-02
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,8.403E-02,4.202E-02,0.339,8.475E-02,0.273,7.575E-02,0.128,5.232E-02,0.208,6.943E-02
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,4.601E-02,2.656E-02,9.202E-02,3.756E-02,0.199,5.530E-02,0.110,4.158E-02,6.944E-02,3.472E-02
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,6.667E-02,4.714E-02,0.200,8.163E-02,0.200,8.163E-02,0.200,8.163E-02,0.174,7.764E-02
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,8.403E-02,4.202E-02,0.406,9.312E-02,0.147,5.556E-02,8.547E-02,4.274E-02,0.000E+00,0.000E+00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,0.000E+00,0.000E+00,0.231,6.965E-02,0.150,5.651E-02,0.128,5.232E-02,0.185,6.545E-02
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,6.303E-02,3.639E-02,0.254,7.337E-02,0.105,4.697E-02,0.107,4.778E-02,6.944E-02,4.009E-02
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,8.403E-02,4.202E-02,0.126,5.144E-02,0.105,4.697E-02,6.410E-02,3.701E-02,0.116,5.176E-02
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,2.101E-02,2.101E-02,8.403E-02,4.202E-02,0.126,5.144E-02,8.547E-02,4.274E-02,0.162,6.122E-02
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,6.303E-02,3.639E-02,0.297,7.925E-02,0.126,5.144E-02,6.410E-02,3.701E-02,0.185,6.545E-02
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,0.195,7.950E-02,0.162,7.260E-02,0.164,7.355E-02,0.185,7.558E-02,0.182,6.887E-02
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,0.105,4.697E-02,0.210,6.641E-02,0.252,7.275E-02,0.171,6.042E-02,0.162,6.122E-02
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,0.147,5.556E-02,0.252,7.275E-02,0.212,6.697E-02,0.128,5.232E-02,0.139,5.668E-02
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,2.101E-02,2.101E-02,0.147,5.556E-02,0.168,5.940E-02,6.410E-02,3.701E-02,0.116,5.176E-02
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,4.202E-02,2.971E-02,0.252,7.275E-02,0.189,6.302E-02,8.547E-02,4.274E-02,0.139,5.668E-02
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,6.303E-02,3.639E-02,0.147,5.556E-02,0.168,5.940E-02,0.192,6.409E-02,0.185,6.545E-02
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,2.101E-02,2.101E-02,0.189,6.302E-02,0.210,6.641E-02,8.547E-02,4.274E-02,0.231,7.317E-02
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,0.147,5.556E-02,0.252,7.275E-02,0.147,5.556E-02,0.192,6.409E-02,0.208,6.943E-02
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,1.534E-02,1.534E-02,0.169,5.085E-02,0.245,6.135E-02,7.862E-02,3.516E-02,5.208E-02,3.007E-02
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,3.333E-02,3.333E-02,0.135,6.757E-02,0.133,6.667E-02,3.333E-02,3.333E-02,3.472E-02,3.472E-02
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,6.303E-02,3.639E-02,0.210,6.641E-02,0.231,6.965E-02,2.137E-02,2.137E-02,9.259E-02,4.630E-02
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,4.202E-02,2.971E-02,0.273,7.575E-02,0.189,6.302E-02,0.192,6.409E-02,0.116,5.176E-02
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,0.126,5.144E-02,0.168,5.940E-02,0.126,5.144E-02,4.274E-02,3.022E-02,0.116,5.176E-02
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,6.303E-02,3.639E-02,0.210,6.641E-02,4.202E-02,2.971E-02,0.150,5.651E-02,0.116,5.176E-02
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,8.403E-02,4.202E-02,0.126,5.144E-02,8.403E-02,4.202E-02,0.000E+00,0.000E+00,0.162,6.122E-02
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,4.202E-02,2.971E-02,0.189,6.302E-02,0.168,5.940E-02,0.107,4.778E-02,9.259E-02,4.630E-02
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,0.130,6.494E-02,0.325,0.103,0.292,9.739E-02,6.173E-02,4.364E-02,0.234,7.811E-02
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,6.303E-02,3.639E-02,0.148,5.603E-02,0.106,4.737E-02,6.410E-02,3.701E-02,4.630E-02,3.273E-02
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,0.126,5.144E-02,0.231,6.965E-02,8.475E-02,4.237E-02,6.410E-02,3.701E-02,6.944E-02,4.009E-02
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.000E+00,0.000E+00,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02,6.944E-02,6.944E-02
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.237E-02,4.237E-02,8.772E-02,6.202E-02,0.125,7.217E-02
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.132,0.132,0.119,0.119,0.000E+00,0.000E+00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,4.167E-02,4.167E-02,0.167,8.333E-02,0.167,8.333E-02,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,0.105,4.697E-02,0.231,6.965E-02,0.231,6.965E-02,6.410E-02,3.701E-02,6.944E-02,4.009E-02
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,6.303E-02,3.639E-02,0.168,5.940E-02,0.189,6.302E-02,6.410E-02,3.701E-02,6.944E-02,4.009E-02
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,0.105,4.697E-02,0.169,5.990E-02,0.233,7.024E-02,8.547E-02,4.274E-02,4.630E-02,3.273E-02
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,8.772E-02,6.202E-02,0.439,0.139,0.219,9.807E-02,8.772E-02,6.202E-02,0.125,7.217E-02
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,0.278,0.278,0.556,0.393,0.833,0.481,0.000E+00,0.000E+00,0.208,0.208
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00