"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-01T00:00:13.391;7.3002e+01;3.2603e+01;1.7409e+01;2.0071e-01;2.1553e+01;-9.0967e+00;-5.8926e+01;4.3089e+01;7.1369e-01;2.0436e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8399e+02;7.8835e+02;7.0862e+02;5.7091e-03
1998-12-01T00:00:32.058;7.3003e+01;3.2794e+01;1.7409e+01;2.0070e-01;2.1553e+01;-9.0902e+00;-5.8927e+01;4.3089e+01;7.1373e-01;2.0451e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9964e+02;8.0415e+02;7.2389e+02;5.9796e-03
1998-12-01T00:00:50.725;7.3004e+01;3.2975e+01;1.7410e+01;2.0070e-01;2.1553e+01;-9.0838e+00;-5.8928e+01;4.3089e+01;7.1377e-01;2.0187e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3334e+02;8.3521e+02;7.5480e+02;6.5597e-03
1998-12-01T00:01:09.391;7.3005e+01;3.3166e+01;1.7410e+01;2.0070e-01;2.1553e+01;-9.0771e+00;-5.8929e+01;4.3090e+01;7.1381e-01;1.9734e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8699e+02;7.8432e+02;7.0663e+02;5.7091e-03
1998-12-01T00:01:28.058;7.3006e+01;3.3357e+01;1.7410e+01;2.0069e-01;2.1553e+01;-9.0702e+00;-5.8931e+01;4.3090e+01;7.1385e-01;1.9282e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2076e+02;8.1359e+02;7.3636e+02;6.2629e-03
1998-12-01T00:01:46.725;7.3007e+01;3.3538e+01;1.7410e+01;2.0069e-01;2.1553e+01;-9.0636e+00;-5.8932e+01;4.3090e+01;7.1389e-01;1.9402e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3674e+02;8.3076e+02;7.5274e+02;6.5597e-03
1998-12-01T00:02:05.391;7.3008e+01;3.3729e+01;1.7411e+01;2.0068e-01;2.1553e+01;-9.0565e+00;-5.8933e+01;4.3090e+01;7.1393e-01;1.9434e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0400e+02;7.9834e+02;7.2109e+02;5.9796e-03
1998-12-01T00:02:24.058;7.3009e+01;3.3919e+01;1.7411e+01;2.0068e-01;2.1553e+01;-9.0493e+00;-5.8934e+01;4.3090e+01;7.1397e-01;1.9258e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5425e+02;8.4683e+02;7.6885e+02;6.8705e-03
1998-12-01T00:02:42.725;7.3010e+01;3.4100e+01;1.7411e+01;2.0068e-01;2.1553e+01;-9.0424e+00;-5.8935e+01;4.3090e+01;7.1401e-01;1.8993e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0591e+02;7.9583e+02;7.1991e+02;5.9796e-03
1998-12-01T00:03:01.391;7.3011e+01;3.4291e+01;1.7411e+01;2.0067e-01;2.1553e+01;-9.0350e+00;-5.8937e+01;4.3091e+01;7.1404e-01;1.9260e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7153e+02;8.6413e+02;7.8574e+02;7.1960e-03
1998-12-01T00:03:20.058;7.3013e+01;3.4482e+01;1.7412e+01;2.0067e-01;2.1553e+01;-9.0275e+00;-5.8938e+01;4.3091e+01;7.1408e-01;1.9511e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0367e+02;7.9878e+02;7.2130e+02;5.9796e-03
1998-12-01T00:03:38.725;7.3014e+01;3.4663e+01;1.7412e+01;2.0066e-01;2.1553e+01;-9.0203e+00;-5.8939e+01;4.3091e+01;7.1412e-01;1.9415e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5356e+02;8.4772e+02;7.6924e+02;6.8705e-03
1998-12-01T00:03:57.391;7.3015e+01;3.4854e+01;1.7412e+01;2.0066e-01;2.1553e+01;-9.0126e+00;-5.8940e+01;4.3091e+01;7.1416e-01;1.9242e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8910e+02;7.8152e+02;7.0528e+02;5.7091e-03
1998-12-01T00:04:16.058;7.3016e+01;3.5045e+01;1.7412e+01;2.0066e-01;2.1554e+01;-9.0048e+00;-5.8942e+01;4.3091e+01;7.1420e-01;1.9370e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8854e+02;7.8225e+02;7.0563e+02;5.7091e-03
1998-12-01T00:04:34.725;7.3017e+01;3.5226e+01;1.7413e+01;2.0065e-01;2.1554e+01;-8.9973e+00;-5.8943e+01;4.3091e+01;7.1424e-01;1.9368e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0429e+02;7.9797e+02;7.2091e+02;5.9796e-03
1998-12-01T00:04:53.391;7.3018e+01;3.5417e+01;1.7413e+01;2.0065e-01;2.1554e+01;-8.9894e+00;-5.8944e+01;4.3092e+01;7.1428e-01;1.9412e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0410e+02;7.9822e+02;7.2103e+02;5.9796e-03
1998-12-01T00:05:12.058;7.3019e+01;3.5608e+01;1.7413e+01;2.0064e-01;2.1554e+01;-8.9813e+00;-5.8945e+01;4.3092e+01;7.1432e-01;1.9417e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3667e+02;8.3084e+02;7.5278e+02;6.5597e-03
1998-12-01T00:05:30.725;7.3020e+01;3.5789e+01;1.7414e+01;2.0064e-01;2.1554e+01;-8.9735e+00;-5.8946e+01;4.3092e+01;7.1436e-01;1.9425e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0404e+02;7.9829e+02;7.2107e+02;5.9796e-03
1998-12-01T00:05:49.391;7.3021e+01;3.5980e+01;1.7414e+01;2.0064e-01;2.1554e+01;-8.9652e+00;-5.8948e+01;4.3092e+01;7.1439e-01;1.9732e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0272e+02;8.0004e+02;7.2190e+02;5.9796e-03
1998-12-01T00:06:08.058;7.3022e+01;3.6171e+01;1.7414e+01;2.0063e-01;2.1554e+01;-8.9568e+00;-5.8949e+01;4.3092e+01;7.1443e-01;1.9756e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0262e+02;8.0017e+02;7.2196e+02;5.9796e-03
1998-12-01T00:06:26.725;7.3023e+01;3.6352e+01;1.7414e+01;2.0063e-01;2.1554e+01;-8.9487e+00;-5.8950e+01;4.3092e+01;7.1447e-01;1.9712e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0281e+02;7.9992e+02;7.2184e+02;5.9796e-03
1998-12-01T00:06:45.391;7.3024e+01;3.6542e+01;1.7415e+01;2.0062e-01;2.1554e+01;-8.9401e+00;-5.8951e+01;4.3093e+01;7.1451e-01;1.9785e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0249e+02;8.0034e+02;7.2204e+02;5.9796e-03
1998-12-01T00:07:04.058;7.3026e+01;3.6733e+01;1.7415e+01;2.0062e-01;2.1554e+01;-8.9314e+00;-5.8953e+01;4.3093e+01;7.1455e-01;2.0127e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0103e+02;8.0229e+02;7.2299e+02;5.9796e-03
1998-12-01T00:07:22.725;7.3027e+01;3.6914e+01;1.7415e+01;2.0062e-01;2.1554e+01;-8.9231e+00;-5.8954e+01;4.3093e+01;7.1459e-01;1.9824e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0233e+02;8.0057e+02;7.2215e+02;5.9796e-03
1998-12-01T00:07:41.391;7.3028e+01;3.7105e+01;1.7415e+01;2.0061e-01;2.1555e+01;-8.9142e+00;-5.8955e+01;4.3093e+01;7.1463e-01;1.9652e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0306e+02;7.9959e+02;7.2168e+02;5.9796e-03
1998-12-01T00:08:00.058;7.3029e+01;3.7296e+01;1.7416e+01;2.0061e-01;2.1555e+01;-8.9052e+00;-5.8956e+01;4.3093e+01;7.1467e-01;1.9758e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0261e+02;8.0019e+02;7.2197e+02;5.9796e-03
1998-12-01T00:08:18.725;7.3030e+01;3.7477e+01;1.7416e+01;2.0060e-01;2.1555e+01;-8.8966e+00;-5.8958e+01;4.3093e+01;7.1471e-01;2.0046e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0137e+02;8.0183e+02;7.2276e+02;5.9796e-03
1998-12-01T00:08:37.391;7.3031e+01;3.7668e+01;1.7416e+01;2.0060e-01;2.1555e+01;-8.8874e+00;-5.8959e+01;4.3093e+01;7.1474e-01;1.9924e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0190e+02;8.0114e+02;7.2242e+02;5.9796e-03
1998-12-01T00:08:56.058;7.3032e+01;3.7859e+01;1.7416e+01;2.0060e-01;2.1555e+01;-8.8781e+00;-5.8960e+01;4.3094e+01;7.1478e-01;1.9901e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0200e+02;8.0101e+02;7.2236e+02;5.9796e-03
1998-12-01T00:09:14.724;7.3033e+01;3.8040e+01;1.7417e+01;2.0059e-01;2.1555e+01;-8.8692e+00;-5.8961e+01;4.3094e+01;7.1482e-01;2.0015e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0151e+02;8.0165e+02;7.2267e+02;5.9796e-03
1998-12-01T00:09:33.391;7.3034e+01;3.8231e+01;1.7417e+01;2.0059e-01;2.1555e+01;-8.8597e+00;-5.8962e+01;4.3094e+01;7.1486e-01;2.0191e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0075e+02;8.0266e+02;7.2317e+02;5.9796e-03
1998-12-01T00:09:52.058;7.3035e+01;3.8422e+01;1.7417e+01;2.0058e-01;2.1555e+01;-8.8501e+00;-5.8964e+01;4.3094e+01;7.1490e-01;2.0316e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0022e+02;8.0338e+02;7.2352e+02;5.9796e-03
1998-12-01T00:10:10.724;7.3036e+01;3.8603e+01;1.7417e+01;2.0058e-01;2.1555e+01;-8.8409e+00;-5.8965e+01;4.3094e+01;7.1494e-01;1.9987e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0162e+02;8.0150e+02;7.2260e+02;5.9796e-03
1998-12-01T00:10:29.391;7.3037e+01;3.8794e+01;1.7418e+01;2.0058e-01;2.1556e+01;-8.8311e+00;-5.8966e+01;4.3094e+01;7.1498e-01;1.9851e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0221e+02;8.0072e+02;7.2223e+02;5.9796e-03
1998-12-01T00:10:48.058;7.3039e+01;3.8985e+01;1.7418e+01;2.0057e-01;2.1556e+01;-8.8212e+00;-5.8967e+01;4.3095e+01;7.1502e-01;1.9969e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0170e+02;8.0140e+02;7.2255e+02;5.9796e-03
1998-12-01T00:11:06.724;7.3040e+01;3.9165e+01;1.7418e+01;2.0057e-01;2.1556e+01;-8.8117e+00;-5.8969e+01;4.3095e+01;7.1506e-01;2.0185e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0078e+02;8.0263e+02;7.2315e+02;5.9796e-03
1998-12-01T00:11:25.391;7.3041e+01;3.9356e+01;1.7418e+01;2.0056e-01;2.1556e+01;-8.8016e+00;-5.8970e+01;4.3095e+01;7.1509e-01;1.9841e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0225e+02;8.0066e+02;7.2220e+02;5.9796e-03
1998-12-01T00:11:44.058;7.3042e+01;3.9547e+01;1.7419e+01;2.0056e-01;2.1556e+01;-8.7914e+00;-5.8971e+01;4.3095e+01;7.1513e-01;1.9834e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0228e+02;8.0062e+02;7.2218e+02;5.9796e-03
1998-12-01T00:12:02.724;7.3043e+01;3.9728e+01;1.7419e+01;2.0056e-01;2.1556e+01;-8.7817e+00;-5.8972e+01;4.3095e+01;7.1517e-01;1.9841e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0225e+02;8.0066e+02;7.2220e+02;5.9796e-03
1998-12-01T00:12:21.391;7.3044e+01;3.9919e+01;1.7419e+01;2.0055e-01;2.1556e+01;-8.7713e+00;-5.8973e+01;4.3095e+01;7.1521e-01;1.9760e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3519e+02;8.3279e+02;7.5367e+02;6.5597e-03
1998-12-01T00:12:40.058;7.3045e+01;4.0110e+01;1.7419e+01;2.0055e-01;2.1556e+01;-8.7608e+00;-5.8975e+01;4.3096e+01;7.1525e-01;1.9532e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0358e+02;7.9890e+02;7.2135e+02;5.9796e-03
1998-12-01T00:12:58.724;7.3046e+01;4.0291e+01;1.7420e+01;2.0054e-01;2.1556e+01;-8.7507e+00;-5.8976e+01;4.3096e+01;7.1529e-01;1.9421e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3666e+02;8.3086e+02;7.5279e+02;6.5597e-03
1998-12-01T00:13:17.391;7.3047e+01;4.0482e+01;1.7420e+01;2.0054e-01;2.1557e+01;-8.7401e+00;-5.8977e+01;4.3096e+01;7.1533e-01;1.9762e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1869e+02;8.1631e+02;7.3763e+02;6.2629e-03
1998-12-01T00:13:36.058;7.3048e+01;4.0673e+01;1.7420e+01;2.0053e-01;2.1557e+01;-8.7293e+00;-5.8978e+01;4.3096e+01;7.1537e-01;2.0021e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0148e+02;8.0169e+02;7.2269e+02;5.9796e-03
1998-12-01T00:13:54.724;7.3049e+01;4.0854e+01;1.7420e+01;2.0053e-01;2.1557e+01;-8.7190e+00;-5.8980e+01;4.3096e+01;7.1541e-01;2.0003e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0156e+02;8.0159e+02;7.2264e+02;5.9796e-03
1998-12-01T00:14:13.391;7.3050e+01;4.1045e+01;1.7421e+01;2.0053e-01;2.1557e+01;-8.7080e+00;-5.8981e+01;4.3096e+01;7.1544e-01;1.9958e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0175e+02;8.0133e+02;7.2252e+02;5.9796e-03
1998-12-01T00:14:32.058;7.3052e+01;4.1236e+01;1.7421e+01;2.0052e-01;2.1557e+01;-8.6969e+00;-5.8982e+01;4.3097e+01;7.1548e-01;2.0172e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3340e+02;8.3513e+02;7.5476e+02;6.5597e-03
1998-12-01T00:14:50.724;7.3053e+01;4.1417e+01;1.7421e+01;2.0052e-01;2.1557e+01;-8.6863e+00;-5.8983e+01;4.3097e+01;7.1552e-01;2.0062e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4060e+02;7.4121e+02;6.6403e+02;4.9689e-03
1998-12-01T00:15:09.391;7.3054e+01;4.1608e+01;1.7422e+01;2.0051e-01;2.1557e+01;-8.6751e+00;-5.8984e+01;4.3097e+01;7.1556e-01;1.9834e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0228e+02;8.0062e+02;7.2218e+02;5.9796e-03
1998-12-01T00:15:28.058;7.3055e+01;4.1798e+01;1.7422e+01;2.0051e-01;2.1557e+01;-8.6637e+00;-5.8986e+01;4.3097e+01;7.1560e-01;1.9852e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0221e+02;8.0072e+02;7.2223e+02;5.9796e-03
1998-12-01T00:15:46.724;7.3056e+01;4.1979e+01;1.7422e+01;2.0051e-01;2.1558e+01;-8.6528e+00;-5.8987e+01;4.3097e+01;7.1564e-01;1.9919e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0192e+02;8.0111e+02;7.2241e+02;5.9796e-03
1998-12-01T00:16:05.391;7.3057e+01;4.2170e+01;1.7422e+01;2.0050e-01;2.1558e+01;-8.6413e+00;-5.8988e+01;4.3097e+01;7.1568e-01;1.9585e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1946e+02;8.1530e+02;7.3716e+02;6.2629e-03
1998-12-01T00:16:24.058;7.3058e+01;4.2361e+01;1.7423e+01;2.0050e-01;2.1558e+01;-8.6296e+00;-5.8989e+01;4.3098e+01;7.1572e-01;1.9414e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0409e+02;7.9823e+02;7.2103e+02;5.9796e-03
1998-12-01T00:16:42.724;7.3059e+01;4.2542e+01;1.7423e+01;2.0049e-01;2.1558e+01;-8.6185e+00;-5.8991e+01;4.3098e+01;7.1576e-01;1.9603e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0327e+02;7.9930e+02;7.2155e+02;5.9796e-03
1998-12-01T00:17:01.391;7.3060e+01;4.2733e+01;1.7423e+01;2.0049e-01;2.1558e+01;-8.6066e+00;-5.8992e+01;4.3098e+01;7.1579e-01;1.9871e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0212e+02;8.0083e+02;7.2228e+02;5.9796e-03
1998-12-01T00:17:20.058;7.3061e+01;4.2924e+01;1.7423e+01;2.0049e-01;2.1558e+01;-8.5947e+00;-5.8993e+01;4.3098e+01;7.1583e-01;2.0088e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3377e+02;8.3465e+02;7.5454e+02;6.5597e-03
1998-12-01T00:17:38.724;7.3062e+01;4.3105e+01;1.7424e+01;2.0048e-01;2.1558e+01;-8.5832e+00;-5.8994e+01;4.3098e+01;7.1587e-01;2.0064e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0130e+02;8.0194e+02;7.2281e+02;5.9796e-03
1998-12-01T00:17:57.391;7.3063e+01;4.3296e+01;1.7424e+01;2.0048e-01;2.1559e+01;-8.5711e+00;-5.8995e+01;4.3098e+01;7.1591e-01;1.9972e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8597e+02;7.8569e+02;7.0730e+02;5.7091e-03
1998-12-01T00:18:16.058;7.3065e+01;4.3487e+01;1.7424e+01;2.0047e-01;2.1559e+01;-8.5589e+00;-5.8997e+01;4.3098e+01;7.1595e-01;2.0065e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8557e+02;7.8622e+02;7.0757e+02;5.7091e-03
1998-12-01T00:18:34.724;7.3066e+01;4.3668e+01;1.7424e+01;2.0047e-01;2.1559e+01;-8.5472e+00;-5.8998e+01;4.3099e+01;7.1599e-01;2.0392e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8418e+02;7.8810e+02;7.0850e+02;5.7091e-03
1998-12-01T00:18:53.391;7.3067e+01;4.3859e+01;1.7425e+01;2.0047e-01;2.1559e+01;-8.5348e+00;-5.8999e+01;4.3099e+01;7.1603e-01;2.0325e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8446e+02;7.8771e+02;7.0831e+02;5.7091e-03
1998-12-01T00:19:12.057;7.3068e+01;4.4050e+01;1.7425e+01;2.0046e-01;2.1559e+01;-8.5222e+00;-5.9000e+01;4.3099e+01;7.1607e-01;2.0311e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0024e+02;8.0335e+02;7.2350e+02;5.9796e-03
1998-12-01T00:19:30.724;7.3069e+01;4.4230e+01;1.7425e+01;2.0046e-01;2.1559e+01;-8.5103e+00;-5.9002e+01;4.3099e+01;7.1611e-01;2.0493e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9946e+02;8.0439e+02;7.2401e+02;5.9796e-03
1998-12-01T00:19:49.391;7.3070e+01;4.4421e+01;1.7425e+01;2.0045e-01;2.1560e+01;-8.4976e+00;-5.9003e+01;4.3099e+01;7.1614e-01;2.0599e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3157e+02;8.3756e+02;7.5592e+02;6.5597e-03
1998-12-01T00:20:08.057;7.3071e+01;4.4612e+01;1.7426e+01;2.0045e-01;2.1560e+01;-8.4847e+00;-5.9004e+01;4.3099e+01;7.1618e-01;2.0444e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9967e+02;8.0411e+02;7.2388e+02;5.9796e-03
1998-12-01T00:20:26.724;7.3072e+01;4.4793e+01;1.7426e+01;2.0045e-01;2.1560e+01;-8.4725e+00;-5.9005e+01;4.3100e+01;7.1622e-01;2.0228e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0059e+02;8.0288e+02;7.2327e+02;5.9796e-03
1998-12-01T00:20:45.391;7.3073e+01;4.4984e+01;1.7426e+01;2.0044e-01;2.1560e+01;-8.4595e+00;-5.9006e+01;4.3100e+01;7.1626e-01;2.0187e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1687e+02;8.1873e+02;7.3878e+02;6.2629e-03
1998-12-01T00:21:04.057;7.3074e+01;4.5175e+01;1.7426e+01;2.0044e-01;2.1560e+01;-8.4464e+00;-5.9008e+01;4.3100e+01;7.1630e-01;2.0544e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4867e+02;8.5411e+02;7.7217e+02;6.8705e-03
1998-12-01T00:21:22.724;7.3075e+01;4.5356e+01;1.7427e+01;2.0043e-01;2.1560e+01;-8.4339e+00;-5.9009e+01;4.3100e+01;7.1634e-01;2.0783e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9822e+02;8.0606e+02;7.2484e+02;5.9796e-03
1998-12-01T00:21:41.391;7.3076e+01;4.5547e+01;1.7427e+01;2.0043e-01;2.1560e+01;-8.4206e+00;-5.9010e+01;4.3100e+01;7.1638e-01;2.0797e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9816e+02;8.0614e+02;7.2488e+02;5.9796e-03
1998-12-01T00:22:00.057;7.3078e+01;4.5738e+01;1.7427e+01;2.0043e-01;2.1561e+01;-8.4073e+00;-5.9011e+01;4.3100e+01;7.1642e-01;2.0919e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9764e+02;8.0684e+02;7.2523e+02;5.9796e-03
1998-12-01T00:22:18.724;7.3079e+01;4.5919e+01;1.7427e+01;2.0042e-01;2.1561e+01;-8.3945e+00;-5.9013e+01;4.3101e+01;7.1646e-01;2.1183e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4592e+02;8.5775e+02;7.7389e+02;6.8705e-03
1998-12-01T00:22:37.391;7.3080e+01;4.6110e+01;1.7428e+01;2.0042e-01;2.1561e+01;-8.3809e+00;-5.9014e+01;4.3101e+01;7.1649e-01;2.1124e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9677e+02;8.0801e+02;7.2583e+02;5.9796e-03
1998-12-01T00:22:56.057;7.3081e+01;4.6301e+01;1.7428e+01;2.0041e-01;2.1561e+01;-8.3673e+00;-5.9015e+01;4.3101e+01;7.1653e-01;2.1030e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9717e+02;8.0747e+02;7.2555e+02;5.9796e-03
1998-12-01T00:23:14.724;7.3082e+01;4.6482e+01;1.7428e+01;2.0041e-01;2.1561e+01;-8.3542e+00;-5.9016e+01;4.3101e+01;7.1657e-01;2.0968e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9744e+02;8.0712e+02;7.2537e+02;5.9796e-03
1998-12-01T00:23:33.391;7.3083e+01;4.6673e+01;1.7428e+01;2.0041e-01;2.1561e+01;-8.3404e+00;-5.9017e+01;4.3101e+01;7.1661e-01;2.0842e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1406e+02;8.2248e+02;7.4060e+02;6.2629e-03
1998-12-01T00:23:52.057;7.3084e+01;4.6864e+01;1.7429e+01;2.0040e-01;2.1562e+01;-8.3264e+00;-5.9019e+01;4.3101e+01;7.1665e-01;2.0536e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9928e+02;8.0464e+02;7.2414e+02;5.9796e-03
1998-12-01T00:24:10.724;7.3085e+01;4.7044e+01;1.7429e+01;2.0040e-01;2.1562e+01;-8.3131e+00;-5.9020e+01;4.3102e+01;7.1669e-01;2.0332e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8443e+02;7.8775e+02;7.0833e+02;5.7091e-03
1998-12-01T00:24:29.391;7.3086e+01;4.7235e+01;1.7429e+01;2.0039e-01;2.1562e+01;-8.2990e+00;-5.9021e+01;4.3102e+01;7.1673e-01;2.0445e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8395e+02;7.8840e+02;7.0865e+02;5.7091e-03
1998-12-01T00:24:48.057;7.3087e+01;4.7426e+01;1.7430e+01;2.0039e-01;2.1562e+01;-8.2848e+00;-5.9022e+01;4.3102e+01;7.1677e-01;2.0743e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8268e+02;7.9012e+02;7.0952e+02;5.7091e-03
1998-12-01T00:25:06.724;7.3088e+01;4.7607e+01;1.7430e+01;2.0039e-01;2.1562e+01;-8.2712e+00;-5.9024e+01;4.3102e+01;7.1680e-01;2.1001e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8159e+02;7.9160e+02;7.1028e+02;5.7091e-03
1998-12-01T00:25:25.391;7.3089e+01;4.7798e+01;1.7430e+01;2.0038e-01;2.1563e+01;-8.2568e+00;-5.9025e+01;4.3102e+01;7.1684e-01;2.0661e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8303e+02;7.8964e+02;7.0928e+02;5.7091e-03
1998-12-01T00:25:44.057;7.3091e+01;4.7989e+01;1.7430e+01;2.0038e-01;2.1563e+01;-8.2423e+00;-5.9026e+01;4.3102e+01;7.1688e-01;2.0829e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8232e+02;7.9061e+02;7.0977e+02;5.7091e-03
1998-12-01T00:26:02.724;7.3092e+01;4.8170e+01;1.7431e+01;2.0037e-01;2.1563e+01;-8.2285e+00;-5.9027e+01;4.3103e+01;7.1692e-01;2.0935e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8187e+02;7.9122e+02;7.1008e+02;5.7091e-03
1998-12-01T00:26:21.391;7.3093e+01;4.8361e+01;1.7431e+01;2.0037e-01;2.1563e+01;-8.2138e+00;-5.9028e+01;4.3103e+01;7.1696e-01;2.0779e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8253e+02;7.9033e+02;7.0962e+02;5.7091e-03
1998-12-01T00:26:40.057;7.3094e+01;4.8552e+01;1.7431e+01;2.0037e-01;2.1563e+01;-8.1991e+00;-5.9030e+01;4.3103e+01;7.1700e-01;2.0268e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8470e+02;7.8739e+02;7.0814e+02;5.7091e-03
1998-12-01T00:26:58.724;7.3095e+01;4.8733e+01;1.7431e+01;2.0036e-01;2.1563e+01;-8.1850e+00;-5.9031e+01;4.3103e+01;7.1704e-01;2.0480e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8380e+02;7.8860e+02;7.0875e+02;5.7091e-03
1998-12-01T00:27:17.391;7.3096e+01;4.8924e+01;1.7432e+01;2.0036e-01;2.1564e+01;-8.1700e+00;-5.9032e+01;4.3103e+01;7.1708e-01;2.0465e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8386e+02;7.8852e+02;7.0871e+02;5.7091e-03
1998-12-01T00:27:36.057;7.3097e+01;4.9115e+01;1.7432e+01;2.0035e-01;2.1564e+01;-8.1550e+00;-5.9033e+01;4.3103e+01;7.1712e-01;2.0422e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8405e+02;7.8827e+02;7.0859e+02;5.7091e-03
1998-12-01T00:27:54.724;7.3098e+01;4.9296e+01;1.7432e+01;2.0035e-01;2.1564e+01;-8.1406e+00;-5.9035e+01;4.3103e+01;7.1715e-01;2.0336e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0013e+02;8.0349e+02;7.2357e+02;5.9796e-03
1998-12-01T00:28:13.390;7.3099e+01;4.9486e+01;1.7432e+01;2.0035e-01;2.1564e+01;-8.1254e+00;-5.9036e+01;4.3104e+01;7.1719e-01;1.9815e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1846e+02;8.1662e+02;7.3777e+02;6.2629e-03
1998-12-01T00:28:32.057;7.3100e+01;4.9677e+01;1.7433e+01;2.0034e-01;2.1564e+01;-8.1101e+00;-5.9037e+01;4.3104e+01;7.1723e-01;2.0147e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1704e+02;8.1850e+02;7.3867e+02;6.2629e-03
1998-12-01T00:28:50.724;7.3101e+01;4.9858e+01;1.7433e+01;2.0034e-01;2.1565e+01;-8.0955e+00;-5.9038e+01;4.3104e+01;7.1727e-01;2.0499e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1552e+02;8.2052e+02;7.3964e+02;6.2629e-03
1998-12-01T00:29:09.390;7.3102e+01;5.0049e+01;1.7433e+01;2.0033e-01;2.1565e+01;-8.0800e+00;-5.9039e+01;4.3104e+01;7.1731e-01;2.0603e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1508e+02;8.2111e+02;7.3993e+02;6.2629e-03
1998-12-01T00:29:28.057;7.3104e+01;5.0240e+01;1.7433e+01;2.0033e-01;2.1565e+01;-8.0644e+00;-5.9041e+01;4.3104e+01;7.1735e-01;2.0308e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3282e+02;8.3590e+02;7.5513e+02;6.5597e-03
1998-12-01T00:29:46.724;7.3105e+01;5.0421e+01;1.7434e+01;2.0032e-01;2.1565e+01;-8.0495e+00;-5.9042e+01;4.3104e+01;7.1739e-01;2.0452e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9964e+02;8.0415e+02;7.2390e+02;5.9796e-03
1998-12-01T00:30:05.390;7.3106e+01;5.0612e+01;1.7434e+01;2.0032e-01;2.1565e+01;-8.0337e+00;-5.9043e+01;4.3105e+01;7.1743e-01;2.0249e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4994e+02;8.5244e+02;7.7139e+02;6.8705e-03
1998-12-01T00:30:24.057;7.3107e+01;5.0803e+01;1.7434e+01;2.0032e-01;2.1566e+01;-8.0179e+00;-5.9044e+01;4.3105e+01;7.1747e-01;2.0014e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0151e+02;8.0165e+02;7.2267e+02;5.9796e-03
1998-12-01T00:30:42.724;7.3108e+01;5.0984e+01;1.7434e+01;2.0031e-01;2.1566e+01;-8.0028e+00;-5.9046e+01;4.3105e+01;7.1750e-01;1.9945e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1790e+02;8.1735e+02;7.3812e+02;6.2629e-03
1998-12-01T00:31:01.390;7.3109e+01;5.1175e+01;1.7435e+01;2.0031e-01;2.1566e+01;-7.9867e+00;-5.9047e+01;4.3105e+01;7.1754e-01;2.0200e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0071e+02;8.0271e+02;7.2319e+02;5.9796e-03
1998-12-01T00:31:20.057;7.3110e+01;5.1366e+01;1.7435e+01;2.0030e-01;2.1566e+01;-7.9706e+00;-5.9048e+01;4.3105e+01;7.1758e-01;2.0011e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0152e+02;8.0163e+02;7.2267e+02;5.9796e-03
1998-12-01T00:31:38.724;7.3111e+01;5.1547e+01;1.7435e+01;2.0030e-01;2.1566e+01;-7.9552e+00;-5.9049e+01;4.3105e+01;7.1762e-01;1.9882e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0208e+02;8.0090e+02;7.2231e+02;5.9796e-03
1998-12-01T00:31:57.390;7.3112e+01;5.1738e+01;1.7435e+01;2.0030e-01;2.1567e+01;-7.9389e+00;-5.9050e+01;4.3106e+01;7.1766e-01;1.9920e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0191e+02;8.0111e+02;7.2241e+02;5.9796e-03
1998-12-01T00:32:16.056;7.3113e+01;5.1929e+01;1.7436e+01;2.0029e-01;2.1567e+01;-7.9225e+00;-5.9052e+01;4.3106e+01;7.1770e-01;2.0157e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0090e+02;8.0247e+02;7.2307e+02;5.9796e-03
1998-12-01T00:32:34.724;7.3114e+01;5.2109e+01;1.7436e+01;2.0029e-01;2.1567e+01;-7.9069e+00;-5.9053e+01;4.3106e+01;7.1774e-01;2.0377e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8424e+02;7.8801e+02;7.0846e+02;5.7091e-03
1998-12-01T00:32:53.390;7.3115e+01;5.2300e+01;1.7436e+01;2.0028e-01;2.1567e+01;-7.8903e+00;-5.9054e+01;4.3106e+01;7.1778e-01;2.0051e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0135e+02;8.0186e+02;7.2278e+02;5.9796e-03
1998-12-01T00:33:12.057;7.3116e+01;5.2491e+01;1.7437e+01;2.0028e-01;2.1567e+01;-7.8736e+00;-5.9055e+01;4.3106e+01;7.1782e-01;1.9866e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0214e+02;8.0081e+02;7.2227e+02;5.9796e-03