START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-27T18:00:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:00:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:00:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:05.420 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:17.420 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:32.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:44.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:24:44.420 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:56.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:24:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1989-08-27T18:55:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:42.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:06.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:18.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:30.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:54.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:06.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:18.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:06.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:18.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:30.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:42.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:54.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:06.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:18.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:30.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:42.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:54.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:06.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:18.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:30.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:42.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:54.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:06.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:18.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:30.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:42.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:54.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:06.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:18.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:30.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:42.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:54.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:06.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:18.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:30.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:42.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:54.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:20:07.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0