START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 00:00:23.810 ,0,0,94.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:00:28.610 ,0,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:33.410 ,0,0,98.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:38.210 ,0,0,100.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:43.010 ,0,0,88.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:47.810 ,1,0,94.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-06 00:00:52.610 ,1,0,94.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:57.410 ,1,0,106.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:01:02.210 ,1,0,116.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:07.010 ,1,0,112.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:11.810 ,1,0,120.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:16.610 ,1,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:21.410 ,1,0,106.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:26.210 ,1,0,122.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:31.010 ,1,0,112.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:01:35.810 ,2,0,106.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:01:40.610 ,2,0,110.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-06 00:01:45.410 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:50.210 ,2,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:55.010 ,2,0,116.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:01:59.810 ,2,0,100.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:02:04.610 ,2,0,118.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:09.410 ,2,0,96.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:02:14.210 ,2,0,102.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:19.010 ,2,0,108.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:23.810 ,3,0,96.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:02:28.610 ,3,0,110.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-06 00:02:33.410 ,3,0,122.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:02:38.210 ,3,0,102.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:43.010 ,3,0,100.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:47.810 ,3,0,94.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-06 00:02:52.610 ,3,0,122.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:57.410 ,3,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:02.210 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:07.010 ,3,0,124.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:11.810 ,4,0,112.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:03:16.610 ,4,0,98.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:21.410 ,4,0,120.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:26.210 ,4,0,118.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:31.010 ,4,0,118.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:35.810 ,4,0,120.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:03:40.610 ,4,0,90.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:45.410 ,4,0,114.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:03:50.210 ,4,0,102.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:55.010 ,4,0,110.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-06 00:03:59.810 ,5,0,112.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:04.610 ,5,0,122.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:09.410 ,5,0,116.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:14.210 ,5,0,106.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:04:19.010 ,5,0,112.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:04:23.810 ,5,0,112.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:28.610 ,5,0,120.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:33.410 ,5,0,114.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:38.210 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:43.010 ,5,0,118.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:04:47.810 ,6,0,100.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:52.610 ,6,0,106.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:57.410 ,6,0,112.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:05:02.210 ,6,0,124.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-06 00:05:07.010 ,6,0,100.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:11.810 ,6,0,110.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:16.610 ,6,0,110.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:21.410 ,6,0,92.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:26.210 ,6,0,118.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:31.010 ,6,0,106.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:35.810 ,7,0,102.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:05:40.610 ,7,0,106.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-06 00:05:45.410 ,7,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:05:50.210 ,7,0,76.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:05:55.010 ,7,0,74.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:05:59.810 ,7,0,92.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:04.610 ,7,0,88.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:09.410 ,7,0,74.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:14.210 ,7,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:19.010 ,7,0,74.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:23.810 ,7,0,90.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:28.610 ,7,0,61.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:33.410 ,7,0,94.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:38.210 ,7,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:43.010 ,7,0,82.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:47.810 ,7,0,74.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:52.610 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:57.410 ,7,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:02.210 ,7,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:07.010 ,7,0,76.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:11.810 ,6,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:16.610 ,6,0,84.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:21.410 ,6,0,100.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-06 00:07:26.210 ,6,0,96.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:31.010 ,6,0,96.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:35.810 ,6,0,116.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:07:40.610 ,6,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:45.410 ,6,0,102.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:07:50.210 ,6,0,122.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:07:55.010 ,6,0,128.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:59.810 ,5,0,136.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-06 00:08:04.610 ,5,0,128.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-06 00:08:09.410 ,5,0,122.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-06 00:08:14.210 ,5,0,128.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-06 00:08:19.010 ,5,0,132.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:23.810 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:28.610 ,5,0,122.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:33.410 ,5,0,132.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:38.210 ,5,0,126.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:43.010 ,5,0,126.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:47.810 ,4,0,128.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:52.610 ,4,0,128.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:57.410 ,4,0,132.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:02.210 ,4,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:07.010 ,4,0,124.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:11.810 ,4,0,148.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:16.610 ,4,0,144.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:21.410 ,4,0,122.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:26.210 ,4,0,128.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:31.010 ,4,0,124.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:35.810 ,3,0,116.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:40.610 ,3,0,124.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-06 00:09:45.410 ,3,0,128.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:09:50.210 ,3,0,110.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:55.010 ,3,0,112.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:59.810 ,3,0,136.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:04.610 ,3,0,102.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:10:09.410 ,3,0,128.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:14.210 ,3,0,124.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:19.010 ,3,0,112.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:23.810 ,2,0,132.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:28.610 ,2,0,114.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:33.410 ,2,0,126.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:10:38.210 ,2,0,136.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:43.010 ,2,0,106.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:47.810 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:52.610 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:57.410 ,2,0,132.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:02.210 ,2,0,106.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:07.010 ,2,0,100.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:11:11.810 ,1,0,118.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:16.610 ,1,0,98.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:21.410 ,1,0,116.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:11:26.210 ,1,0,124.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:31.010 ,1,0,120.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:35.810 ,1,0,94.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:11:40.610 ,1,0,112.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:45.410 ,1,0,120.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-06 00:11:50.210 ,1,0,124.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:55.010 ,1,0,110.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:11:59.810 ,0,0,118.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:04.610 ,0,0,102.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:09.410 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:14.210 ,0,0,110.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-06 00:12:19.010 ,0,0,112.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:12:23.810 ,0,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:28.610 ,0,0,108.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-06 00:12:33.410 ,0,0,118.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:38.210 ,0,0,98.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:12:43.010 ,0,0,100.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:47.810 ,0,0,102.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:12:52.610 ,0,0,126.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-06 00:12:57.410 ,0,0,102.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:13:02.210 ,0,0,110.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-06 00:13:07.010 ,0,0,112.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-06 00:13:11.810 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:16.610 ,0,0,114.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:13:21.410 ,0,0,118.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:13:26.210 ,0,0,110.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:13:31.010 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:35.810 ,1,0,116.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:40.610 ,1,0,104.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:45.410 ,1,0,108.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-06 00:13:50.210 ,1,0,102.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:55.010 ,1,0,114.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:59.810 ,1,0,122.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:04.610 ,1,0,108.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-06 00:14:09.410 ,1,0,116.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:14.210 ,1,0,106.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:14:19.010 ,1,0,104.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:23.810 ,2,0,110.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:14:28.610 ,2,0,94.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:33.410 ,2,0,118.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:38.210 ,2,0,114.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:43.010 ,2,0,110.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:47.810 ,2,0,116.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:14:52.610 ,2,0,112.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-06 00:14:57.410 ,2,0,106.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:02.210 ,2,0,112.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:15:07.010 ,2,0,118.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:11.810 ,3,0,110.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:15:16.610 ,3,0,100.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:21.410 ,3,0,118.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:26.210 ,3,0,128.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:15:31.010 ,3,0,122.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:35.810 ,3,0,136.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:15:40.610 ,3,0,120.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:45.410 ,3,0,124.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:50.210 ,3,0,112.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:55.010 ,3,0,104.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-06 00:15:59.810 ,4,0,132.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:16:04.610 ,4,0,114.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:09.410 ,4,0,96.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:16:14.210 ,4,0,100.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:19.010 ,4,0,126.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-06 00:16:23.810 ,4,0,116.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:28.610 ,4,0,118.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:33.410 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:38.210 ,4,0,116.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:43.010 ,4,0,104.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:47.810 ,5,0,112.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-06 00:16:52.610 ,5,0,128.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:16:57.410 ,5,0,114.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:02.210 ,5,0,94.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:07.010 ,5,0,104.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:17:11.810 ,5,0,108.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:16.610 ,5,0,120.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-06 00:17:21.410 ,5,0,110.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:17:26.210 ,5,0,108.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:31.010 ,5,0,122.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:35.810 ,6,0,122.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-06 00:17:40.610 ,6,0,128.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:45.410 ,6,0,112.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:17:50.210 ,6,0,118.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:55.010 ,6,0,106.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:59.810 ,6,0,80.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:04.610 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:09.410 ,6,0,114.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:14.210 ,6,0,104.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:19.010 ,6,0,94.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:23.810 ,7,0,128.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:28.610 ,7,0,102.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:33.410 ,7,0,78.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:38.210 ,7,0,66.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:43.010 ,7,0,84.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:47.810 ,7,0,82.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:52.610 ,7,0,74.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-06 00:18:57.410 ,7,0,80.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:02.210 ,7,0,68.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-06 00:19:07.010 ,7,0,64.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:11.810 ,3,1,96.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:16.610 ,3,1,118.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:21.410 ,3,1,106.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:26.210 ,3,1,114.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:31.010 ,3,1,112.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:19:35.810 ,0,1,132.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:19:40.610 ,0,1,114.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:45.410 ,0,1,122.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:50.210 ,0,1,114.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:55.010 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:59.810 ,4,1,106.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:20:04.610 ,4,1,108.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:09.410 ,4,1,128.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-06 00:20:14.210 ,4,1,102.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:19.010 ,4,1,128.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:23.810 ,7,1,116.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:28.610 ,7,1,124.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:33.410 ,7,1,108.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:20:38.210 ,7,1,86.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-06 00:20:43.010 ,7,1,74.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:20:47.810 ,3,1,84.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:52.610 ,3,1,102.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:57.410 ,3,1,108.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:21:02.210 ,3,1,120.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:21:07.010 ,3,1,104.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:11.810 ,0,1,110.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 00:21:16.610 ,0,1,124.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:21.410 ,0,1,120.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-06 00:21:26.210 ,0,1,118.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:31.010 ,0,1,100.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:35.810 ,4,1,110.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:40.610 ,4,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:45.410 ,4,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:50.210 ,4,1,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 00:21:55.010 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:59.810 ,7,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:04.610 ,7,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:09.410 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:14.210 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:19.010 ,7,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:23.810 ,3,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:28.610 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:33.410 ,3,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:38.210 ,3,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:43.010 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:47.810 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:52.610 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:57.410 ,0,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:02.210 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:07.010 ,0,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:11.810 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:16.610 ,4,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:21.410 ,4,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:26.210 ,4,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:31.010 ,4,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:35.810 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:40.610 ,7,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:45.410 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:50.210 ,7,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:55.010 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:59.810 ,3,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:04.610 ,3,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:09.410 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:14.210 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:19.010 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:23.810 ,0,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:28.610 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:33.410 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:38.210 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:43.010 ,0,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:47.810 ,4,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:52.610 ,4,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:57.410 ,4,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:02.210 ,4,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:07.010 ,4,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:11.810 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:16.610 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:21.410 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:26.210 ,7,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:31.010 ,7,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:35.810 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:40.610 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:45.410 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:50.210 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:55.010 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:59.810 ,0,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:04.610 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:09.410 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:14.210 ,0,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:19.010 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:23.810 ,4,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:28.610 ,4,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:33.410 ,4,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:38.210 ,4,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:43.010 ,4,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:47.810 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:52.610 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:57.410 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:02.210 ,7,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:07.010 ,7,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:11.810 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:16.610 ,3,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:21.410 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:26.210 ,3,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:31.010 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:35.810 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:40.610 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:45.410 ,0,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:50.210 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:55.010 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:59.810 ,4,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:04.610 ,4,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:09.410 ,4,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:14.210 ,4,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:19.010 ,4,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:23.810 ,7,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:28.610 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:33.410 ,7,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:38.210 ,7,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:43.010 ,7,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:47.810 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:52.610 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:57.410 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:02.210 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:07.010 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:11.810 ,0,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:16.610 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:21.410 ,0,1,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 00:29:26.210 ,0,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:31.010 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:35.810 ,0,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:40.610 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:45.410 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:50.210 ,0,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:55.010 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:59.810 ,0,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:04.610 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:09.410 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:14.210 ,0,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:19.010 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:23.810 ,5,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:28.610 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:33.410 ,5,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:38.210 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:43.010 ,5,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:47.810 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:52.610 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:57.410 ,5,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:02.210 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:07.010 ,5,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:11.810 ,4,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:16.610 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:21.410 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:26.210 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:31.010 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:35.810 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:40.610 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:45.410 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:50.210 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:55.010 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:59.810 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:32:04.610 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:32:09.410 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:32:14.210 ,3,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8