START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 06:00:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:01:08.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:01:32.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:01:56.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:02:20.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:02:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:03:08.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:03:32.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:03:56.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:04:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:04:44.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:05:08.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:05:32.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:05:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:06:20.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 06:06:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:07:08.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:07:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:07:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:08:20.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:08:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:09:08.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:09:32.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:09:56.630 ,0,0,,0,,0
1981-08-28 06:10:20.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:10:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:11:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:11:32.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:11:56.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:12:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:12:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:13:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:13:32.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 06:13:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:14:20.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:14:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:15:08.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:15:32.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:15:56.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:16:20.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:16:44.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:17:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:17:32.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:17:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:18:20.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:18:44.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:19:08.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:19:32.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:19:56.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:20:20.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:20:44.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:21:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:21:32.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:21:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:22:20.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:22:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:23:08.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:23:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:23:56.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:24:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:24:44.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:25:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:25:32.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 06:25:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:26:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:26:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:27:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:27:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:27:56.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:28:20.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:28:44.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:29:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:29:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:29:56.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:30:20.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:30:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:31:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:30:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:31:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:31:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:31:56.630 ,0,0,,0,,0
1981-08-28 06:32:27.230 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:32:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:33:08.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:33:32.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:33:56.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:34:20.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:34:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:35:08.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:35:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:35:56.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:36:20.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:36:44.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:37:08.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:37:32.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:37:56.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:38:20.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:38:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:39:08.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:39:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:39:56.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:40:20.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:40:44.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:41:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:41:32.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:41:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:42:20.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:42:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:43:08.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:43:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:43:56.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:44:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:44:44.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 06:45:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:45:32.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:46:11.030 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:46:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:46:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:47:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:47:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:47:56.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:48:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:48:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:49:08.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:49:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:49:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:50:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:50:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:51:08.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:51:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 06:51:56.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 06:52:20.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 06:52:44.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 06:53:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 06:53:32.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 06:53:56.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 06:54:20.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 06:54:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 06:55:08.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 06:55:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:55:56.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 06:56:20.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:56:44.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:57:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:57:32.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:57:56.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 06:58:20.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 06:58:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 06:59:08.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 06:59:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 06:59:56.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:00:20.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:00:44.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:01:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:01:32.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:01:56.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:02:20.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:02:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:03:08.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:03:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:03:56.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:04:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:04:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:05:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:05:32.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:05:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:06:20.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:06:44.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:07:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:07:32.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:07:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:08:20.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:08:44.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:09:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:09:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:09:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:10:20.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:10:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:11:08.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:11:32.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:11:56.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:12:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:12:44.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:13:08.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:13:32.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:13:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:14:20.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:14:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:15:08.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:15:32.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:15:56.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:16:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:16:44.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:17:08.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:17:32.630 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:17:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:18:20.630 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:18:44.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:19:08.630 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:19:32.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:19:56.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:20:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:20:44.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:21:08.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:21:32.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:21:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:22:20.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:22:44.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:23:08.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:23:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:23:56.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:24:20.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:24:44.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:25:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:25:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:25:56.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:26:20.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:26:44.630 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:27:08.630 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:27:32.630 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:27:56.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:28:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:28:44.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:29:08.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:29:32.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:29:56.630 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:30:20.630 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:30:44.630 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:31:08.630 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:31:32.630 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:31:56.630 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:32:20.630 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:32:44.630 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:33:08.630 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:33:32.630 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:33:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:34:20.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:34:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:35:08.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:35:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:35:56.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:36:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:36:44.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:37:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:37:32.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:37:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:38:20.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:38:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:39:08.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:39:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:39:56.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:40:20.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:40:44.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:41:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:41:32.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:41:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:42:20.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:42:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:43:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:43:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:43:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:44:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:44:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:45:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:45:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:45:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:46:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:46:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:47:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:47:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:47:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:48:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:48:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:49:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 07:49:32.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 07:49:56.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 07:50:20.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 07:50:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:51:08.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 07:51:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:51:56.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:52:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:52:44.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:53:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:53:32.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 07:53:56.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:54:20.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:54:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:55:08.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:55:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 07:55:56.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:56:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 07:56:44.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 07:57:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 07:57:32.620 ,0,0,2162688.,24.0,0.,24.0
1981-08-28 07:57:32.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 07:57:56.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 07:58:20.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 07:58:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 07:59:08.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 07:59:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 07:59:56.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:00:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:00:44.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:01:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:01:32.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:01:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:02:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:02:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:03:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:03:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:03:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:04:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:04:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:05:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:05:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:05:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:06:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:06:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:07:08.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:07:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:07:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:08:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:08:44.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:09:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:09:32.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:09:56.620 ,0,0,,0,,0
1981-08-28 08:10:20.620 ,0,0,,0,,0
1981-08-28 08:10:20.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:10:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:11:08.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:11:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:11:56.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 08:12:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:12:44.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 08:13:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:13:32.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:13:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:14:20.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:14:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:15:08.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:15:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:15:56.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:16:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:16:44.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 08:17:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:17:32.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 08:17:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:18:20.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:18:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:19:08.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:19:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:19:56.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:20:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:20:44.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:21:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:21:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:21:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:22:20.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:22:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:23:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:23:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:23:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:24:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:24:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:25:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:25:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:25:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:26:20.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:26:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:27:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:27:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:27:56.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:28:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:28:44.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:29:08.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:29:32.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:29:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:30:20.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:30:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:31:08.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 08:31:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:31:56.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 08:32:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:32:44.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:33:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:33:32.620 ,0,0,1.,24.0,0.,24.0
1981-08-28 08:33:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:34:20.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:34:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:35:08.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:35:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:35:56.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 08:36:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:36:44.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 08:37:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:37:32.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:37:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:38:20.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:38:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:39:08.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:39:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:39:56.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:40:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:40:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:41:08.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:41:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:41:56.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:42:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:42:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:43:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:43:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:43:56.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:44:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:44:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:45:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:45:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:45:56.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:46:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:46:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:47:08.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:47:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:47:56.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:48:20.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:48:44.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:49:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:49:32.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:49:56.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 08:50:20.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 08:50:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:51:08.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 08:51:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:51:56.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:52:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:52:44.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:53:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 08:53:32.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:53:56.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 08:54:20.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 08:54:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 08:55:08.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:56:00.820 ,0,0,0.,24.0,0.,24.0
1981-08-28 08:56:20.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 08:56:44.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 08:57:08.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 08:57:32.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 08:57:56.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 08:58:20.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 08:58:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:59:08.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 08:59:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 08:59:56.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:00:20.620 ,5,1,0.,24.0,0.,24.0
