START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-23 12:00:22.790 ,0,0,17.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:23.990 ,0,0,18.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:25.190 ,0,0,12.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:26.390 ,0,0,16.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-23 12:00:27.590 ,0,0,18.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:28.790 ,0,0,22.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:29.990 ,0,0,19.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:31.190 ,0,0,22.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:32.390 ,0,0,18.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:33.590 ,0,0,16.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-23 12:00:34.790 ,0,0,16.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-23 12:00:35.990 ,0,0,10.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:37.190 ,0,0,25.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-23 12:00:38.390 ,0,0,19.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-23 12:00:39.590 ,0,0,20.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:40.790 ,0,0,13.,1.2,328.,1.2,0.,1.2,1.,1.2
1979-07-23 12:00:41.990 ,0,0,16.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:43.190 ,0,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 12:00:44.390 ,0,0,11.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-23 12:00:45.590 ,0,0,19.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:34.790 ,0,0,13.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:35.990 ,0,0,10.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:37.190 ,0,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:38.390 ,0,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:39.590 ,0,0,15.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:40.790 ,0,0,15.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:41.990 ,0,0,16.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:43.190 ,0,0,15.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:44.390 ,0,0,21.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:45.590 ,0,0,21.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:46.790 ,0,0,13.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:47.990 ,0,0,15.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:49.190 ,0,0,12.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:50.390 ,0,0,14.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:51.590 ,0,0,10.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:52.790 ,0,0,18.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:53.990 ,0,0,20.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:55.190 ,0,0,16.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:56.390 ,0,0,14.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:57.590 ,0,0,13.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-23 12:01:58.790 ,0,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 12:01:59.990 ,0,0,15.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:01.190 ,0,0,18.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-23 12:02:02.390 ,0,0,9.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:03.590 ,0,0,17.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-23 12:02:04.790 ,0,0,22.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:05.990 ,0,0,15.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:07.190 ,0,0,17.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:08.390 ,0,0,14.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:09.590 ,0,0,13.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:10.790 ,0,0,17.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:11.990 ,0,0,13.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:13.190 ,0,0,13.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:14.390 ,0,0,14.,1.2,252.,1.2,2.,1.2,1.,1.2
1979-07-23 12:02:15.590 ,0,0,14.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:16.790 ,0,0,15.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-23 12:02:17.990 ,0,0,16.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:19.190 ,0,0,20.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:20.390 ,0,0,14.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:21.590 ,0,0,13.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:22.790 ,3,0,10.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-23 12:02:23.990 ,3,0,22.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:25.190 ,3,0,11.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:26.390 ,3,0,15.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:27.590 ,3,0,15.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:28.790 ,3,0,6.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 12:02:29.990 ,3,0,27.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:31.190 ,3,0,14.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:32.390 ,3,0,17.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:33.590 ,3,0,12.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:34.790 ,3,0,17.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:35.990 ,3,0,10.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:37.190 ,3,0,11.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-23 12:02:38.390 ,3,0,13.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:39.590 ,3,0,18.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:40.790 ,3,0,18.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:41.990 ,3,0,14.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:43.190 ,3,0,12.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-23 12:02:44.390 ,3,0,9.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:45.590 ,3,0,17.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:46.790 ,3,0,22.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-23 12:02:47.990 ,3,0,10.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:49.190 ,3,0,13.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:50.390 ,3,0,17.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-23 12:02:51.590 ,3,0,12.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:52.790 ,3,0,11.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:53.990 ,3,0,21.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:55.190 ,3,0,15.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:56.390 ,3,0,13.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:57.590 ,3,0,16.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:58.790 ,3,0,9.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-23 12:02:59.990 ,3,0,17.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:01.190 ,3,0,12.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:02.390 ,3,0,15.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:03.590 ,3,0,9.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:04.790 ,3,0,10.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:05.990 ,3,0,9.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:07.190 ,3,0,15.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:08.390 ,3,0,16.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:09.590 ,3,0,15.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:10.790 ,4,0,18.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:11.990 ,4,0,17.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:13.190 ,4,0,18.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:14.390 ,4,0,11.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:15.590 ,4,0,18.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:16.790 ,4,0,15.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:17.990 ,4,0,18.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:19.190 ,4,0,11.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:20.390 ,4,0,15.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:21.590 ,4,0,14.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:22.790 ,4,0,16.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:23.990 ,4,0,17.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:25.190 ,4,0,16.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:26.390 ,4,0,16.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:27.590 ,4,0,15.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:28.790 ,4,0,8.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:29.990 ,4,0,16.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:31.190 ,4,0,11.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:32.390 ,4,0,11.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:33.590 ,4,0,10.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:34.790 ,4,0,14.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:35.990 ,4,0,15.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:37.190 ,4,0,17.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:38.390 ,4,0,15.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:39.590 ,4,0,14.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:40.790 ,4,0,6.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:41.990 ,4,0,19.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:43.190 ,4,0,17.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:44.390 ,4,0,14.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:45.590 ,4,0,16.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:46.790 ,4,0,19.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:47.990 ,4,0,18.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:49.190 ,4,0,20.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:50.390 ,4,0,23.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:51.590 ,4,0,18.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:52.790 ,4,0,17.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:53.990 ,4,0,11.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:55.190 ,4,0,11.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:56.390 ,4,0,12.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-23 12:03:57.590 ,4,0,14.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:58.790 ,5,0,18.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 12:03:59.990 ,5,0,18.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:01.190 ,5,0,15.,1.2,472.,1.2,2.,1.2,1.,1.2
1979-07-23 12:04:02.390 ,5,0,19.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:03.590 ,5,0,13.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:04.790 ,5,0,12.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:05.990 ,5,0,19.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:07.190 ,5,0,14.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:08.390 ,5,0,13.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:09.590 ,5,0,16.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:10.790 ,5,0,16.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:11.990 ,5,0,20.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:13.190 ,5,0,19.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:14.390 ,5,0,13.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:15.590 ,5,0,8.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:16.790 ,5,0,17.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:17.990 ,5,0,24.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:19.190 ,5,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:20.390 ,5,0,15.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:21.590 ,5,0,19.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:22.790 ,5,0,17.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:23.990 ,5,0,14.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:25.190 ,5,0,20.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-23 12:04:26.390 ,5,0,12.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:27.590 ,5,0,12.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-23 12:04:28.790 ,5,0,15.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:29.990 ,5,0,23.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:31.190 ,5,0,14.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-07-23 12:04:32.390 ,5,0,19.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:33.590 ,5,0,6.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:34.790 ,5,0,18.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:35.990 ,5,0,18.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:37.190 ,5,0,10.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-07-23 12:04:38.390 ,5,0,19.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:39.590 ,5,0,19.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:40.790 ,5,0,13.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:41.990 ,5,0,18.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:43.190 ,5,0,13.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:44.390 ,5,0,21.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:45.590 ,5,0,15.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:46.790 ,6,0,17.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:47.990 ,6,0,20.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:49.190 ,6,0,24.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:50.390 ,6,0,15.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:51.590 ,6,0,18.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:52.790 ,6,0,13.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-07-23 12:04:53.990 ,6,0,16.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-23 12:04:55.190 ,6,0,19.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:56.390 ,6,0,13.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:57.590 ,6,0,21.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:58.790 ,6,0,20.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:04:59.990 ,6,0,25.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:01.190 ,6,0,15.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:02.390 ,6,0,16.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:03.590 ,6,0,21.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-23 12:05:04.790 ,6,0,16.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:05.990 ,6,0,19.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:07.190 ,6,0,17.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:08.390 ,6,0,28.,1.2,472.,1.2,3.,1.2,0.,1.2
1979-07-23 12:05:09.590 ,6,0,18.,1.2,504.,1.2,0.,1.2,1.,1.2
1979-07-23 12:05:10.790 ,6,0,19.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:11.990 ,6,0,14.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:13.190 ,6,0,21.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:14.390 ,6,0,16.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-07-23 12:05:15.590 ,6,0,24.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:16.790 ,6,0,19.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:17.990 ,6,0,22.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:19.190 ,6,0,18.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-23 12:05:20.390 ,6,0,18.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:21.590 ,6,0,29.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-23 12:05:22.790 ,6,0,16.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:23.990 ,6,0,22.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:25.190 ,6,0,15.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-23 12:05:26.390 ,6,0,23.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 12:05:27.590 ,6,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:28.790 ,6,0,13.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:29.990 ,6,0,18.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:31.190 ,6,0,18.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:32.390 ,6,0,22.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:33.590 ,6,0,24.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:34.790 ,7,0,19.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:35.990 ,7,0,17.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:37.190 ,7,0,23.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:38.390 ,7,0,19.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:05:39.590 ,7,0,25.,1.2,528.,1.2,1.,1.2,1.,1.2
1979-07-23 12:05:40.790 ,7,0,8.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-07-23 12:05:41.990 ,7,0,0.,1.2,472.,1.2,4.,1.2,0.,1.2
1979-07-23 12:05:43.190 ,7,0,0.,1.2,472.,1.2,3.,1.2,0.,1.2
1979-07-23 12:05:44.390 ,7,0,0.,1.2,472.,1.2,8.,1.2,0.,1.2
1979-07-23 12:05:45.590 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-23 12:05:46.790 ,7,0,0.,1.2,504.,1.2,13.,1.2,0.,1.2
1979-07-23 12:05:47.990 ,7,0,0.,1.2,448.,1.2,4.,1.2,0.,1.2
1979-07-23 12:05:49.190 ,7,0,1.,1.2,448.,1.2,9.,1.2,0.,1.2
1979-07-23 12:05:50.390 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-23 12:05:51.590 ,7,0,1.,1.2,456.,1.2,8.,1.2,0.,1.2
1979-07-23 12:05:52.790 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-23 12:05:53.990 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-23 12:05:55.190 ,7,0,0.,1.2,456.,1.2,7.,1.2,0.,1.2
1979-07-23 12:05:56.390 ,7,0,0.,1.2,424.,1.2,9.,1.2,0.,1.2
1979-07-23 12:05:57.590 ,7,0,0.,1.2,472.,1.2,4.,1.2,0.,1.2
1979-07-23 12:05:58.790 ,7,0,0.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-07-23 12:05:59.990 ,7,0,1.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-23 12:06:01.190 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:02.390 ,7,0,0.,1.2,424.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:03.590 ,7,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:04.790 ,7,0,0.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:05.990 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:07.190 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:08.390 ,7,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-07-23 12:06:09.590 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:10.790 ,7,0,0.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:11.990 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:13.190 ,7,0,0.,1.2,472.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:14.390 ,7,0,0.,1.2,480.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:15.590 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:16.790 ,7,0,1.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:17.990 ,7,0,0.,1.2,440.,1.2,2.,1.2,0.,1.2
1979-07-23 12:06:19.190 ,7,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:20.390 ,7,0,0.,1.2,448.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:21.590 ,7,0,0.,1.2,456.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:22.790 ,7,0,0.,1.2,448.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:23.990 ,7,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:25.190 ,7,0,0.,1.2,464.,1.2,3.,1.2,0.,1.2
1979-07-23 12:06:26.390 ,7,0,0.,1.2,472.,1.2,9.,1.2,0.,1.2
1979-07-23 12:06:27.590 ,7,0,0.,1.2,488.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:28.790 ,7,0,0.,1.2,488.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:29.990 ,7,0,0.,1.2,480.,1.2,9.,1.2,0.,1.2
1979-07-23 12:06:31.190 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:32.390 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:33.590 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:34.790 ,7,0,1.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:35.990 ,7,0,1.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:37.190 ,7,0,0.,1.2,504.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:38.390 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:39.590 ,7,0,0.,1.2,472.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:40.790 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:41.990 ,7,0,0.,1.2,440.,1.2,7.,1.2,0.,1.2
1979-07-23 12:06:43.190 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:44.390 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:45.590 ,7,0,1.,1.2,480.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:46.790 ,0,0,0.,1.2,488.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:47.990 ,0,0,0.,1.2,472.,1.2,5.,1.2,0.,1.2
1979-07-23 12:06:49.190 ,0,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:50.390 ,0,0,0.,1.2,504.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:51.590 ,0,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:52.790 ,0,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:53.990 ,0,0,0.,1.2,504.,1.2,9.,1.2,0.,1.2
1979-07-23 12:06:55.190 ,0,0,0.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-07-23 12:06:56.390 ,0,0,0.,1.2,456.,1.2,2.,1.2,0.,1.2
1979-07-23 12:06:57.590 ,0,0,0.,1.2,472.,1.2,6.,1.2,0.,1.2
1979-07-23 12:06:58.790 ,0,0,0.,1.2,496.,1.2,4.,1.2,0.,1.2
1979-07-23 12:06:59.990 ,0,0,0.,1.2,488.,1.2,5.,1.2,0.,1.2
1979-07-23 12:07:01.190 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:02.390 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:03.590 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:04.790 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:05.990 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:07.190 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:08.390 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:09.590 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:10.790 ,6,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-07-23 12:07:11.990 ,6,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-07-23 12:07:13.190 ,6,0,0.,1.2,496.,1.2,8.,1.2,0.,1.2
1979-07-23 12:07:14.390 ,6,0,1.,1.2,528.,1.2,5.,1.2,0.,1.2
1979-07-23 12:07:15.590 ,6,0,0.,1.2,528.,1.2,5.,1.2,0.,1.2
1979-07-23 12:07:16.790 ,6,0,5.,1.2,688.,1.2,5.,1.2,0.,1.2
1979-07-23 12:07:17.990 ,6,0,17.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:19.190 ,6,0,23.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:20.390 ,6,0,24.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:21.590 ,6,0,17.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:22.790 ,6,0,18.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:23.990 ,6,0,23.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:25.190 ,6,0,31.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:26.390 ,6,0,22.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:27.590 ,6,0,24.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:28.790 ,6,0,22.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:29.990 ,6,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:31.190 ,6,0,24.,1.2,592.,1.2,2.,1.2,0.,1.2
1979-07-23 12:07:32.390 ,6,0,27.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:33.590 ,6,0,22.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:34.790 ,6,0,24.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:35.990 ,6,0,24.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:37.190 ,6,0,25.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:38.390 ,6,0,23.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:39.590 ,6,0,30.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:40.790 ,6,0,21.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:41.990 ,6,0,21.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-23 12:07:43.190 ,6,0,17.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:44.390 ,6,0,25.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:45.590 ,6,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:46.790 ,6,0,29.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:47.990 ,6,0,20.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:49.190 ,6,0,20.,1.2,504.,1.2,0.,1.2,1.,1.2
1979-07-23 12:07:50.390 ,6,0,23.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:51.590 ,6,0,19.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:52.790 ,6,0,25.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:53.990 ,6,0,19.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:55.190 ,6,0,25.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:56.390 ,6,0,29.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:57.590 ,6,0,22.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:07:58.790 ,5,0,21.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 12:07:59.990 ,5,0,24.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:01.190 ,5,0,30.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:02.390 ,5,0,21.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:03.590 ,5,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:04.790 ,5,0,18.,1.2,688.,1.2,2.,1.2,0.,1.2
1979-07-23 12:08:05.990 ,5,0,16.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:07.190 ,5,0,17.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:08.390 ,5,0,13.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:09.590 ,5,0,12.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:10.790 ,5,0,12.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:11.990 ,5,0,15.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:13.190 ,5,0,18.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:14.390 ,5,0,21.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:15.590 ,5,0,20.,1.2,560.,1.2,1.,1.2,1.,1.2
1979-07-23 12:08:16.790 ,5,0,15.,1.2,576.,1.2,2.,1.2,0.,1.2
1979-07-23 12:08:17.990 ,5,0,19.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:19.190 ,5,0,19.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:20.390 ,5,0,19.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:21.590 ,5,0,10.,1.2,544.,1.2,3.,1.2,0.,1.2
1979-07-23 12:08:22.790 ,5,0,15.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:23.990 ,5,0,18.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:25.190 ,5,0,16.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:26.390 ,5,0,28.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:27.590 ,5,0,22.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:28.790 ,5,0,25.,1.2,608.,1.2,2.,1.2,0.,1.2
1979-07-23 12:08:29.990 ,5,0,17.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:31.190 ,5,0,17.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:32.390 ,5,0,20.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:33.590 ,5,0,22.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:34.790 ,5,0,21.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:35.990 ,5,0,21.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-07-23 12:08:37.190 ,5,0,25.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:38.390 ,5,0,16.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:39.590 ,5,0,24.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:40.790 ,5,0,22.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:41.990 ,5,0,18.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:43.190 ,5,0,21.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:44.390 ,5,0,15.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:45.590 ,5,0,23.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:46.790 ,4,0,21.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:47.990 ,4,0,15.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:49.190 ,4,0,22.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:50.390 ,4,0,21.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:51.590 ,4,0,24.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:52.790 ,4,0,8.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:53.990 ,4,0,15.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:55.190 ,4,0,10.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:56.390 ,4,0,14.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 12:08:57.590 ,4,0,18.,1.2,560.,1.2,0.,1.2,1.,1.2
1979-07-23 12:08:58.790 ,4,0,13.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-23 12:08:59.990 ,4,0,16.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-23 12:09:01.190 ,4,0,14.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-23 12:09:02.390 ,4,0,13.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 12:09:03.590 ,4,0,13.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 12:09:04.790 ,4,0,17.,1.2,560.,1.2,1.,1.2,0.,1.2