START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-08 18:00:21.210 ,1,0,94.,1.2,20480.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:22.410 ,1,0,90.,1.2,19968.,1.2,2.,1.2,1.,1.2
1979-03-08 18:00:23.610 ,1,0,90.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:24.810 ,1,0,90.,1.2,20480.,1.2,0.,1.2,1.,1.2
1979-03-08 18:00:26.010 ,1,0,102.,1.2,20480.,1.2,2.,1.2,0.,1.2
1979-03-08 18:00:27.210 ,1,0,90.,1.2,20992.,1.2,2.,1.2,1.,1.2
1979-03-08 18:00:28.410 ,1,0,88.,1.2,20992.,1.2,0.,1.2,4.,1.2
1979-03-08 18:00:29.610 ,1,0,82.,1.2,20992.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:30.810 ,1,0,94.,1.2,20480.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:32.010 ,1,0,92.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:33.210 ,1,0,88.,1.2,20480.,1.2,1.,1.2,2.,1.2
1979-03-08 18:00:34.410 ,1,0,104.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:00:35.610 ,1,0,84.,1.2,20992.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:36.810 ,1,0,86.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:38.010 ,1,0,80.,1.2,20480.,1.2,2.,1.2,0.,1.2
1979-03-08 18:00:39.210 ,1,0,88.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:40.410 ,1,0,68.,1.2,20480.,1.2,2.,1.2,1.,1.2
1979-03-08 18:00:41.610 ,1,0,96.,1.2,20480.,1.2,2.,1.2,2.,1.2
1979-03-08 18:00:42.810 ,1,0,84.,1.2,19968.,1.2,0.,1.2,2.,1.2
1979-03-08 18:00:44.010 ,1,0,94.,1.2,19968.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:45.210 ,0,0,96.,1.2,19968.,1.2,3.,1.2,1.,1.2
1979-03-08 18:00:46.410 ,0,0,86.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:00:47.610 ,0,0,84.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-03-08 18:00:48.810 ,0,0,88.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:00:50.010 ,0,0,82.,1.2,19968.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:51.210 ,0,0,84.,1.2,19456.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:52.410 ,0,0,70.,1.2,18944.,1.2,3.,1.2,0.,1.2
1979-03-08 18:00:53.610 ,0,0,86.,1.2,18432.,1.2,1.,1.2,0.,1.2
1979-03-08 18:00:54.810 ,0,0,66.,1.2,17920.,1.2,1.,1.2,1.,1.2
1979-03-08 18:00:56.010 ,0,0,98.,1.2,17920.,1.2,1.,1.2,0.,1.2
1979-03-08 18:00:57.210 ,0,0,70.,1.2,18432.,1.2,0.,1.2,0.,1.2
1979-03-08 18:00:58.410 ,0,0,84.,1.2,19456.,1.2,2.,1.2,1.,1.2
1979-03-08 18:00:59.610 ,0,0,76.,1.2,18944.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:00.810 ,0,0,76.,1.2,18432.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:02.010 ,0,0,88.,1.2,18432.,1.2,2.,1.2,1.,1.2
1979-03-08 18:01:03.210 ,0,0,82.,1.2,17920.,1.2,1.,1.2,3.,1.2
1979-03-08 18:01:04.410 ,0,0,92.,1.2,18432.,1.2,2.,1.2,1.,1.2
1979-03-08 18:01:05.610 ,0,0,84.,1.2,18432.,1.2,1.,1.2,2.,1.2
1979-03-08 18:01:06.810 ,0,0,80.,1.2,18432.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:08.010 ,0,0,88.,1.2,18432.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:09.210 ,0,0,76.,1.2,18432.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:10.410 ,0,0,76.,1.2,18432.,1.2,0.,1.2,1.,1.2
1979-03-08 18:01:11.610 ,0,0,84.,1.2,18432.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:12.810 ,0,0,98.,1.2,17920.,1.2,2.,1.2,1.,1.2
1979-03-08 18:01:14.010 ,0,0,94.,1.2,17920.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:15.210 ,0,0,96.,1.2,17920.,1.2,1.,1.2,2.,1.2
1979-03-08 18:01:16.410 ,0,0,70.,1.2,17920.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:17.610 ,0,0,92.,1.2,18432.,1.2,2.,1.2,1.,1.2
1979-03-08 18:01:18.810 ,0,0,84.,1.2,18432.,1.2,0.,1.2,1.,1.2
1979-03-08 18:01:20.010 ,0,0,78.,1.2,18432.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:21.210 ,0,0,70.,1.2,18432.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:22.410 ,0,0,68.,1.2,17920.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:23.610 ,0,0,66.,1.2,17408.,1.2,0.,1.2,1.,1.2
1979-03-08 18:01:24.810 ,0,0,61.,1.2,16896.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:26.010 ,0,0,78.,1.2,16896.,1.2,2.,1.2,0.,1.2
1979-03-08 18:01:27.210 ,0,0,66.,1.2,17408.,1.2,2.,1.2,2.,1.2
1979-03-08 18:01:28.410 ,0,0,76.,1.2,17408.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:29.610 ,0,0,64.,1.2,16384.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:30.810 ,0,0,88.,1.2,16384.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:32.010 ,0,0,57.,1.2,15872.,1.2,1.,1.2,2.,1.2
1979-03-08 18:01:33.210 ,1,0,68.,1.2,15616.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:34.410 ,1,0,70.,1.2,15616.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:35.610 ,1,0,72.,1.2,15360.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:36.810 ,1,0,78.,1.2,15616.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:38.010 ,1,0,60.,1.2,15616.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:39.210 ,1,0,90.,1.2,15872.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:40.410 ,1,0,104.,1.2,17408.,1.2,0.,1.2,3.,1.2
1979-03-08 18:01:41.610 ,1,0,82.,1.2,16384.,1.2,0.,1.2,1.,1.2
1979-03-08 18:01:42.810 ,1,0,90.,1.2,16384.,1.2,1.,1.2,2.,1.2
1979-03-08 18:01:44.010 ,1,0,86.,1.2,16384.,1.2,2.,1.2,0.,1.2
1979-03-08 18:01:45.210 ,1,0,80.,1.2,16128.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:46.410 ,1,0,84.,1.2,16384.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:47.610 ,1,0,84.,1.2,16384.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:48.810 ,1,0,94.,1.2,16384.,1.2,2.,1.2,0.,1.2
1979-03-08 18:01:50.010 ,1,0,90.,1.2,15872.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:51.210 ,1,0,88.,1.2,15872.,1.2,1.,1.2,1.,1.2
1979-03-08 18:01:52.410 ,1,0,96.,1.2,16384.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:53.610 ,1,0,98.,1.2,16384.,1.2,0.,1.2,1.,1.2
1979-03-08 18:01:54.810 ,1,0,86.,1.2,15872.,1.2,1.,1.2,0.,1.2
1979-03-08 18:01:56.010 ,1,0,92.,1.2,16128.,1.2,2.,1.2,1.,1.2
1979-03-08 18:01:57.210 ,2,0,74.,1.2,16384.,1.2,0.,1.2,0.,1.2
1979-03-08 18:01:58.410 ,2,0,92.,1.2,16384.,1.2,0.,1.2,2.,1.2
1979-03-08 18:01:59.610 ,2,0,96.,1.2,16384.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:00.810 ,2,0,104.,1.2,16384.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:02.010 ,2,0,114.,1.2,15872.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:03.210 ,2,0,90.,1.2,15360.,1.2,2.,1.2,1.,1.2
1979-03-08 18:02:04.410 ,2,0,108.,1.2,15616.,1.2,0.,1.2,3.,1.2
1979-03-08 18:02:05.610 ,2,0,88.,1.2,15872.,1.2,2.,1.2,1.,1.2
1979-03-08 18:02:06.810 ,2,0,96.,1.2,16384.,1.2,2.,1.2,2.,1.2
1979-03-08 18:02:08.010 ,2,0,108.,1.2,16384.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:09.210 ,2,0,110.,1.2,16384.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:10.410 ,2,0,110.,1.2,16896.,1.2,0.,1.2,2.,1.2
1979-03-08 18:02:11.610 ,2,0,86.,1.2,17408.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:12.810 ,2,0,110.,1.2,17408.,1.2,1.,1.2,1.,1.2
1979-03-08 18:02:14.010 ,2,0,86.,1.2,17408.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:15.210 ,2,0,92.,1.2,17408.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:16.410 ,2,0,80.,1.2,16896.,1.2,1.,1.2,2.,1.2
1979-03-08 18:02:17.610 ,2,0,82.,1.2,17408.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:18.810 ,2,0,94.,1.2,16896.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:20.010 ,2,0,80.,1.2,16896.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:21.210 ,3,0,86.,1.2,17408.,1.2,4.,1.2,0.,1.2
1979-03-08 18:02:22.410 ,3,0,74.,1.2,17920.,1.2,0.,1.2,2.,1.2
1979-03-08 18:02:23.610 ,3,0,74.,1.2,17920.,1.2,0.,1.2,3.,1.2
1979-03-08 18:02:24.810 ,3,0,86.,1.2,17408.,1.2,2.,1.2,1.,1.2
1979-03-08 18:02:26.010 ,3,0,96.,1.2,17408.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:27.210 ,3,0,88.,1.2,11264.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:28.410 ,3,0,90.,1.2,2048.,1.2,0.,1.2,3.,1.2
1979-03-08 18:02:29.610 ,3,0,94.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:30.810 ,3,0,86.,1.2,2048.,1.2,2.,1.2,1.,1.2
1979-03-08 18:02:32.010 ,3,0,80.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:33.210 ,3,0,84.,1.2,2048.,1.2,0.,1.2,2.,1.2
1979-03-08 18:02:34.410 ,3,0,82.,1.2,2048.,1.2,2.,1.2,1.,1.2
1979-03-08 18:02:35.610 ,3,0,78.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:36.810 ,3,0,76.,1.2,2112.,1.2,1.,1.2,2.,1.2
1979-03-08 18:02:38.010 ,3,0,72.,1.2,2048.,1.2,0.,1.2,2.,1.2
1979-03-08 18:02:39.210 ,3,0,90.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:40.410 ,3,0,72.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-03-08 18:02:41.610 ,3,0,78.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:42.810 ,3,0,70.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-03-08 18:02:44.010 ,3,0,94.,1.2,2048.,1.2,0.,1.2,3.,1.2
1979-03-08 18:02:45.210 ,4,0,86.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:46.410 ,4,0,72.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-03-08 18:02:47.610 ,4,0,66.,1.2,1984.,1.2,1.,1.2,1.,1.2
1979-03-08 18:02:48.810 ,4,0,66.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:50.010 ,4,0,70.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:51.210 ,4,0,58.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-08 18:02:52.410 ,4,0,72.,1.2,15104.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:53.610 ,4,0,66.,1.2,15360.,1.2,3.,1.2,1.,1.2
1979-03-08 18:02:54.810 ,4,0,84.,1.2,15360.,1.2,1.,1.2,1.,1.2
1979-03-08 18:02:56.010 ,4,0,63.,1.2,15616.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:57.210 ,4,0,84.,1.2,15616.,1.2,0.,1.2,0.,1.2
1979-03-08 18:02:58.410 ,4,0,64.,1.2,15872.,1.2,1.,1.2,0.,1.2
1979-03-08 18:02:59.610 ,4,0,58.,1.2,15616.,1.2,1.,1.2,1.,1.2
1979-03-08 18:03:00.810 ,4,0,66.,1.2,15360.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:02.010 ,4,0,72.,1.2,15616.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:03.210 ,4,0,63.,1.2,15360.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:04.410 ,4,0,59.,1.2,15104.,1.2,2.,1.2,1.,1.2
1979-03-08 18:03:05.610 ,4,0,64.,1.2,14848.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:06.810 ,4,0,55.,1.2,14848.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:08.010 ,4,0,66.,1.2,15104.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:09.210 ,5,0,63.,1.2,15104.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:10.410 ,5,0,66.,1.2,15360.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:11.610 ,5,0,54.,1.2,15104.,1.2,2.,1.2,0.,1.2
1979-03-08 18:03:12.810 ,5,0,68.,1.2,15360.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:14.010 ,5,0,76.,1.2,15360.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:15.210 ,5,0,78.,1.2,16128.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:16.410 ,5,0,82.,1.2,17408.,1.2,3.,1.2,0.,1.2
1979-03-08 18:03:17.610 ,5,0,86.,1.2,17408.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:18.810 ,5,0,94.,1.2,16896.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:20.010 ,5,0,100.,1.2,16896.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:21.210 ,5,0,84.,1.2,16896.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:22.410 ,5,0,84.,1.2,16896.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:23.610 ,5,0,74.,1.2,16896.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:24.810 ,5,0,68.,1.2,16896.,1.2,2.,1.2,0.,1.2
1979-03-08 18:03:26.010 ,5,0,78.,1.2,17408.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:27.210 ,5,0,70.,1.2,17408.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:28.410 ,5,0,72.,1.2,17408.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:29.610 ,5,0,57.,1.2,16896.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:30.810 ,5,0,63.,1.2,16384.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:32.010 ,5,0,68.,1.2,16896.,1.2,1.,1.2,3.,1.2
1979-03-08 18:03:33.210 ,6,0,66.,1.2,16896.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:34.410 ,6,0,76.,1.2,16896.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:35.610 ,6,0,45.,1.2,17408.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:36.810 ,6,0,68.,1.2,16896.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:38.010 ,6,0,53.,1.2,16896.,1.2,2.,1.2,0.,1.2
1979-03-08 18:03:39.210 ,6,0,52.,1.2,16896.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:40.410 ,6,0,68.,1.2,16896.,1.2,0.,1.2,3.,1.2
1979-03-08 18:03:41.610 ,6,0,64.,1.2,16384.,1.2,1.,1.2,0.,1.2
1979-03-08 18:03:42.810 ,6,0,58.,1.2,16384.,1.2,2.,1.2,0.,1.2
1979-03-08 18:03:44.010 ,6,0,82.,1.2,16896.,1.2,3.,1.2,0.,1.2
1979-03-08 18:03:45.210 ,6,0,84.,1.2,17408.,1.2,2.,1.2,0.,1.2
1979-03-08 18:03:46.410 ,6,0,66.,1.2,17408.,1.2,2.,1.2,1.,1.2
1979-03-08 18:03:47.610 ,6,0,78.,1.2,17920.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:48.810 ,6,0,70.,1.2,17920.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:50.010 ,6,0,80.,1.2,17920.,1.2,1.,1.2,2.,1.2
1979-03-08 18:03:51.210 ,6,0,82.,1.2,17920.,1.2,3.,1.2,0.,1.2
1979-03-08 18:03:52.410 ,6,0,80.,1.2,17920.,1.2,3.,1.2,1.,1.2
1979-03-08 18:03:53.610 ,6,0,70.,1.2,18432.,1.2,0.,1.2,2.,1.2
1979-03-08 18:03:54.810 ,6,0,72.,1.2,18432.,1.2,0.,1.2,0.,1.2
1979-03-08 18:03:56.010 ,6,0,66.,1.2,18432.,1.2,1.,1.2,1.,1.2
1979-03-08 18:03:57.210 ,7,0,68.,1.2,18432.,1.2,0.,1.2,1.,1.2
1979-03-08 18:03:58.410 ,7,0,74.,1.2,18944.,1.2,1.,1.2,1.,1.2
1979-03-08 18:03:59.610 ,7,0,78.,1.2,18944.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:00.810 ,7,0,78.,1.2,18944.,1.2,1.,1.2,1.,1.2
1979-03-08 18:04:02.010 ,7,0,74.,1.2,18944.,1.2,2.,1.2,1.,1.2
1979-03-08 18:04:03.210 ,7,0,47.,1.2,19456.,1.2,0.,1.2,0.,1.2
1979-03-08 18:04:04.410 ,7,0,0.,1.2,20480.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:05.610 ,7,0,2.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:06.810 ,7,0,5.,1.2,20992.,1.2,4.,1.2,0.,1.2
1979-03-08 18:04:08.010 ,7,0,0.,1.2,20992.,1.2,4.,1.2,0.,1.2
1979-03-08 18:04:09.210 ,7,0,1.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:10.410 ,7,0,1.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:11.610 ,7,0,4.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:12.810 ,7,0,2.,1.2,20480.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:14.010 ,7,0,1.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:15.210 ,7,0,0.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:16.410 ,7,0,2.,1.2,19968.,1.2,3.,1.2,0.,1.2
1979-03-08 18:04:17.610 ,7,0,0.,1.2,20480.,1.2,4.,1.2,0.,1.2
1979-03-08 18:04:18.810 ,7,0,1.,1.2,20992.,1.2,7.,1.2,0.,1.2
1979-03-08 18:04:20.010 ,7,0,1.,1.2,20992.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:21.210 ,0,0,2.,1.2,20992.,1.2,6.,1.2,0.,1.2
1979-03-08 18:04:22.410 ,0,0,1.,1.2,20992.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:23.610 ,0,0,1.,1.2,21504.,1.2,3.,1.2,0.,1.2
1979-03-08 18:04:24.810 ,0,0,0.,1.2,20992.,1.2,3.,1.2,0.,1.2
1979-03-08 18:04:26.010 ,0,0,1.,1.2,20992.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:27.210 ,0,0,1.,1.2,20992.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:28.410 ,0,0,1.,1.2,21504.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:29.610 ,0,0,1.,1.2,21504.,1.2,0.,1.2,0.,1.2
1979-03-08 18:04:30.810 ,0,0,0.,1.2,22016.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:32.010 ,0,0,1.,1.2,22016.,1.2,0.,1.2,0.,1.2
1979-03-08 18:04:33.210 ,0,0,0.,1.2,22528.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:34.410 ,0,0,0.,1.2,22016.,1.2,4.,1.2,0.,1.2
1979-03-08 18:04:35.610 ,0,0,3.,1.2,22528.,1.2,4.,1.2,0.,1.2
1979-03-08 18:04:36.810 ,0,0,2.,1.2,22528.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:38.010 ,0,0,0.,1.2,22016.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:39.210 ,0,0,0.,1.2,22016.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:40.410 ,0,0,1.,1.2,22016.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:41.610 ,0,0,,0,,0,,0,,0
1979-03-08 18:04:42.810 ,0,0,1.,1.2,21504.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:44.010 ,0,0,2.,1.2,21504.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:45.210 ,6,0,2.,1.2,21504.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:46.410 ,6,0,1.,1.2,21504.,1.2,2.,1.2,1.,1.2
1979-03-08 18:04:47.610 ,6,0,1.,1.2,22016.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:48.810 ,6,0,2.,1.2,21504.,1.2,0.,1.2,0.,1.2
1979-03-08 18:04:50.010 ,6,0,1.,1.2,21504.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:51.210 ,6,0,28.,1.2,20992.,1.2,2.,1.2,0.,1.2
1979-03-08 18:04:52.410 ,6,0,64.,1.2,19456.,1.2,1.,1.2,1.,1.2
1979-03-08 18:04:53.610 ,6,0,70.,1.2,19456.,1.2,2.,1.2,2.,1.2
1979-03-08 18:04:54.810 ,6,0,84.,1.2,19456.,1.2,1.,1.2,0.,1.2
1979-03-08 18:04:56.010 ,6,0,78.,1.2,19456.,1.2,1.,1.2,2.,1.2
1979-03-08 18:04:57.210 ,6,0,88.,1.2,19968.,1.2,1.,1.2,1.,1.2
1979-03-08 18:04:58.410 ,6,0,74.,1.2,19968.,1.2,3.,1.2,3.,1.2
1979-03-08 18:04:59.610 ,6,0,66.,1.2,19456.,1.2,1.,1.2,2.,1.2
1979-03-08 18:05:00.810 ,6,0,82.,1.2,19968.,1.2,3.,1.2,0.,1.2
1979-03-08 18:05:02.010 ,6,0,82.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:03.210 ,6,0,70.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:04.410 ,6,0,78.,1.2,19968.,1.2,2.,1.2,1.,1.2
1979-03-08 18:05:05.610 ,6,0,76.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:06.810 ,6,0,70.,1.2,19968.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:08.010 ,6,0,78.,1.2,19968.,1.2,1.,1.2,2.,1.2
1979-03-08 18:05:09.210 ,5,0,64.,1.2,19968.,1.2,0.,1.2,0.,1.2
1979-03-08 18:05:10.410 ,5,0,66.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-03-08 18:05:11.610 ,5,0,66.,1.2,19968.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:12.810 ,5,0,72.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-03-08 18:05:14.010 ,5,0,80.,1.2,20480.,1.2,2.,1.2,2.,1.2
1979-03-08 18:05:15.210 ,5,0,66.,1.2,20480.,1.2,0.,1.2,0.,1.2
1979-03-08 18:05:16.410 ,5,0,60.,1.2,19968.,1.2,2.,1.2,0.,1.2
1979-03-08 18:05:17.610 ,5,0,38.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:18.810 ,5,0,53.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:20.010 ,5,0,53.,1.2,19968.,1.2,0.,1.2,3.,1.2
1979-03-08 18:05:21.210 ,5,0,64.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:22.410 ,5,0,80.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:23.610 ,5,0,57.,1.2,19968.,1.2,0.,1.2,0.,1.2
1979-03-08 18:05:24.810 ,5,0,66.,1.2,19968.,1.2,3.,1.2,1.,1.2
1979-03-08 18:05:26.010 ,5,0,72.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:27.210 ,5,0,57.,1.2,19968.,1.2,0.,1.2,0.,1.2
1979-03-08 18:05:28.410 ,5,0,68.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:29.610 ,5,0,55.,1.2,19968.,1.2,0.,1.2,3.,1.2
1979-03-08 18:05:30.810 ,5,0,64.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:32.010 ,5,0,57.,1.2,19968.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:33.210 ,4,0,66.,1.2,19456.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:34.410 ,4,0,64.,1.2,19456.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:35.610 ,4,0,52.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:36.810 ,4,0,43.,1.2,19456.,1.2,2.,1.2,2.,1.2
1979-03-08 18:05:38.010 ,4,0,51.,1.2,19968.,1.2,1.,1.2,1.,1.2
1979-03-08 18:05:39.210 ,4,0,68.,1.2,19456.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:40.410 ,4,0,62.,1.2,18944.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:41.610 ,4,0,39.,1.2,18944.,1.2,0.,1.2,3.,1.2
1979-03-08 18:05:42.810 ,4,0,35.,1.2,18944.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:44.010 ,4,0,55.,1.2,18944.,1.2,1.,1.2,1.,1.2
1979-03-08 18:05:45.210 ,4,0,43.,1.2,18432.,1.2,1.,1.2,1.,1.2
1979-03-08 18:05:46.410 ,4,0,41.,1.2,18432.,1.2,1.,1.2,1.,1.2
1979-03-08 18:05:47.610 ,4,0,32.,1.2,18944.,1.2,0.,1.2,0.,1.2
1979-03-08 18:05:48.810 ,4,0,33.,1.2,18944.,1.2,2.,1.2,2.,1.2
1979-03-08 18:05:50.010 ,4,0,31.,1.2,18944.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:51.210 ,4,0,31.,1.2,18944.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:52.410 ,4,0,35.,1.2,19456.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:53.610 ,4,0,34.,1.2,19968.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:54.810 ,4,0,42.,1.2,19456.,1.2,1.,1.2,2.,1.2
1979-03-08 18:05:56.010 ,4,0,51.,1.2,19456.,1.2,1.,1.2,0.,1.2
1979-03-08 18:05:57.210 ,3,0,48.,1.2,19456.,1.2,0.,1.2,2.,1.2
1979-03-08 18:05:58.410 ,3,0,43.,1.2,19456.,1.2,0.,1.2,1.,1.2
1979-03-08 18:05:59.610 ,3,0,32.,1.2,18944.,1.2,0.,1.2,0.,1.2
1979-03-08 18:06:00.810 ,3,0,34.,1.2,19456.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:02.010 ,3,0,47.,1.2,18944.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:03.210 ,3,0,40.,1.2,13312.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:04.410 ,3,0,51.,1.2,4352.,1.2,1.,1.2,2.,1.2
1979-03-08 18:06:05.610 ,3,0,50.,1.2,4224.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:06.810 ,3,0,56.,1.2,4224.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:08.010 ,3,0,55.,1.2,4352.,1.2,1.,1.2,0.,1.2
1979-03-08 18:06:09.210 ,3,0,48.,1.2,4480.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:10.410 ,3,0,46.,1.2,4608.,1.2,0.,1.2,3.,1.2
1979-03-08 18:06:11.610 ,3,0,41.,1.2,4608.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:12.810 ,3,0,64.,1.2,4736.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:14.010 ,3,0,54.,1.2,4608.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:15.210 ,3,0,53.,1.2,4864.,1.2,1.,1.2,2.,1.2
1979-03-08 18:06:16.410 ,3,0,51.,1.2,4864.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:17.610 ,3,0,64.,1.2,4736.,1.2,1.,1.2,0.,1.2
1979-03-08 18:06:18.810 ,3,0,44.,1.2,4864.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:20.010 ,3,0,54.,1.2,4992.,1.2,1.,1.2,3.,1.2
1979-03-08 18:06:21.210 ,2,0,42.,1.2,4864.,1.2,0.,1.2,4.,1.2
1979-03-08 18:06:22.410 ,2,0,48.,1.2,4864.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:23.610 ,2,0,39.,1.2,4864.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:24.810 ,2,0,61.,1.2,4864.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:26.010 ,2,0,38.,1.2,4864.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:27.210 ,2,0,56.,1.2,11008.,1.2,2.,1.2,2.,1.2
1979-03-08 18:06:28.410 ,2,0,49.,1.2,20480.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:29.610 ,2,0,48.,1.2,19968.,1.2,0.,1.2,0.,1.2
1979-03-08 18:06:30.810 ,2,0,51.,1.2,19968.,1.2,1.,1.2,2.,1.2
1979-03-08 18:06:32.010 ,2,0,53.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:06:33.210 ,2,0,43.,1.2,20480.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:34.410 ,2,0,34.,1.2,20480.,1.2,1.,1.2,2.,1.2
1979-03-08 18:06:35.610 ,2,0,41.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:36.810 ,2,0,46.,1.2,19968.,1.2,2.,1.2,1.,1.2
1979-03-08 18:06:38.010 ,2,0,60.,1.2,19968.,1.2,3.,1.2,1.,1.2
1979-03-08 18:06:39.210 ,2,0,52.,1.2,20480.,1.2,1.,1.2,0.,1.2
1979-03-08 18:06:40.410 ,2,0,38.,1.2,19968.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:41.610 ,2,0,43.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:42.810 ,2,0,37.,1.2,20480.,1.2,0.,1.2,1.,1.2
1979-03-08 18:06:44.010 ,2,0,42.,1.2,20480.,1.2,2.,1.2,2.,1.2
1979-03-08 18:06:45.210 ,1,0,53.,1.2,20480.,1.2,1.,1.2,4.,1.2
1979-03-08 18:06:46.410 ,1,0,54.,1.2,20480.,1.2,1.,1.2,1.,1.2
1979-03-08 18:06:47.610 ,1,0,59.,1.2,19968.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:48.810 ,1,0,49.,1.2,20480.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:50.010 ,1,0,53.,1.2,20480.,1.2,0.,1.2,2.,1.2
1979-03-08 18:06:51.210 ,1,0,63.,1.2,21504.,1.2,1.,1.2,5.,1.2
1979-03-08 18:06:52.410 ,1,0,49.,1.2,22016.,1.2,1.,1.2,3.,1.2
1979-03-08 18:06:53.610 ,1,0,66.,1.2,22016.,1.2,2.,1.2,4.,1.2
1979-03-08 18:06:54.810 ,1,0,64.,1.2,22016.,1.2,3.,1.2,3.,1.2
1979-03-08 18:06:56.010 ,1,0,56.,1.2,22016.,1.2,0.,1.2,5.,1.2
1979-03-08 18:06:57.210 ,1,0,52.,1.2,22016.,1.2,6.,1.2,1.,1.2
1979-03-08 18:06:58.410 ,1,0,68.,1.2,22016.,1.2,3.,1.2,2.,1.2
1979-03-08 18:06:59.610 ,1,0,54.,1.2,22016.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:00.810 ,1,0,72.,1.2,22016.,1.2,2.,1.2,1.,1.2
1979-03-08 18:07:02.010 ,1,0,51.,1.2,22016.,1.2,1.,1.2,1.,1.2
1979-03-08 18:07:03.210 ,1,0,53.,1.2,22016.,1.2,5.,1.2,1.,1.2
1979-03-08 18:07:04.410 ,1,0,64.,1.2,22528.,1.2,5.,1.2,1.,1.2
1979-03-08 18:07:05.610 ,1,0,72.,1.2,22016.,1.2,0.,1.2,0.,1.2
1979-03-08 18:07:06.810 ,1,0,56.,1.2,22528.,1.2,2.,1.2,3.,1.2
1979-03-08 18:07:08.010 ,1,0,68.,1.2,22528.,1.2,1.,1.2,5.,1.2
1979-03-08 18:07:09.210 ,0,0,66.,1.2,22528.,1.2,4.,1.2,4.,1.2
1979-03-08 18:07:10.410 ,0,0,74.,1.2,22528.,1.2,3.,1.2,2.,1.2
1979-03-08 18:07:11.610 ,0,0,72.,1.2,22528.,1.2,3.,1.2,1.,1.2
1979-03-08 18:07:12.810 ,0,0,66.,1.2,23040.,1.2,0.,1.2,3.,1.2
1979-03-08 18:07:14.010 ,0,0,72.,1.2,23040.,1.2,2.,1.2,1.,1.2
1979-03-08 18:07:15.210 ,0,0,54.,1.2,22528.,1.2,3.,1.2,2.,1.2
1979-03-08 18:07:16.410 ,0,0,70.,1.2,22016.,1.2,1.,1.2,4.,1.2
1979-03-08 18:07:17.610 ,0,0,68.,1.2,22016.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:18.810 ,0,0,70.,1.2,22528.,1.2,0.,1.2,5.,1.2
1979-03-08 18:07:20.010 ,0,0,68.,1.2,22016.,1.2,1.,1.2,1.,1.2
1979-03-08 18:07:21.210 ,0,0,74.,1.2,22528.,1.2,0.,1.2,1.,1.2
1979-03-08 18:07:22.410 ,0,0,64.,1.2,22528.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:23.610 ,0,0,59.,1.2,22528.,1.2,0.,1.2,1.,1.2
1979-03-08 18:07:24.810 ,0,0,64.,1.2,22528.,1.2,1.,1.2,0.,1.2
1979-03-08 18:07:26.010 ,0,0,58.,1.2,22528.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:27.210 ,0,0,68.,1.2,22528.,1.2,3.,1.2,1.,1.2
1979-03-08 18:07:28.410 ,0,0,61.,1.2,22528.,1.2,0.,1.2,0.,1.2
1979-03-08 18:07:29.610 ,0,0,68.,1.2,22528.,1.2,0.,1.2,1.,1.2
1979-03-08 18:07:30.810 ,0,0,70.,1.2,22528.,1.2,1.,1.2,4.,1.2
1979-03-08 18:07:32.010 ,0,0,66.,1.2,22528.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:33.210 ,0,0,59.,1.2,23040.,1.2,1.,1.2,3.,1.2
1979-03-08 18:07:34.410 ,0,0,70.,1.2,22528.,1.2,0.,1.2,2.,1.2
1979-03-08 18:07:35.610 ,0,0,72.,1.2,22528.,1.2,0.,1.2,1.,1.2
1979-03-08 18:07:36.810 ,0,0,76.,1.2,22528.,1.2,1.,1.2,0.,1.2
1979-03-08 18:07:38.010 ,0,0,72.,1.2,22528.,1.2,2.,1.2,2.,1.2
1979-03-08 18:07:39.210 ,0,0,62.,1.2,22528.,1.2,3.,1.2,1.,1.2
1979-03-08 18:07:40.410 ,0,0,62.,1.2,22528.,1.2,1.,1.2,1.,1.2
1979-03-08 18:07:41.610 ,0,0,74.,1.2,22528.,1.2,2.,1.2,1.,1.2
1979-03-08 18:07:42.810 ,0,0,64.,1.2,22528.,1.2,2.,1.2,1.,1.2
1979-03-08 18:07:44.010 ,0,0,60.,1.2,22528.,1.2,2.,1.2,0.,1.2
1979-03-08 18:07:45.210 ,0,0,46.,1.2,22528.,1.2,1.,1.2,1.,1.2
1979-03-08 18:07:46.410 ,0,0,64.,1.2,22528.,1.2,0.,1.2,4.,1.2
1979-03-08 18:07:47.610 ,0,0,59.,1.2,22528.,1.2,0.,1.2,1.,1.2
1979-03-08 18:07:48.810 ,0,0,60.,1.2,22528.,1.2,0.,1.2,0.,1.2
1979-03-08 18:07:50.010 ,0,0,76.,1.2,22528.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:51.210 ,0,0,78.,1.2,22528.,1.2,1.,1.2,2.,1.2
1979-03-08 18:07:52.410 ,0,0,70.,1.2,22528.,1.2,2.,1.2,0.,1.2
1979-03-08 18:07:53.610 ,0,0,51.,1.2,22528.,1.2,3.,1.2,3.,1.2
1979-03-08 18:07:54.810 ,0,0,84.,1.2,22528.,1.2,2.,1.2,2.,1.2
1979-03-08 18:07:56.010 ,0,0,61.,1.2,22528.,1.2,1.,1.2,3.,1.2
1979-03-08 18:07:57.210 ,1,0,76.,1.2,22528.,1.2,1.,1.2,1.,1.2