"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-03T00:00:08.908;9.0652e+01;3.2297e+02;2.1618e+01;5.9391e-01;2.2661e+01;-4.4537e+00;-8.5160e+01;3.1018e+01;1.9545e+00;1.4660e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9527e+02;9.4187e+02;8.7780e+02;9.2886e-03
1998-08-03T00:00:27.574;9.0653e+01;3.2316e+02;2.1619e+01;5.9391e-01;2.2661e+01;-4.4805e+00;-8.5161e+01;3.1018e+01;1.9545e+00;1.4664e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3792e+02;8.8456e+02;8.2112e+02;8.0945e-03
1998-08-03T00:00:46.241;9.0654e+01;3.2335e+02;2.1619e+01;5.9391e-01;2.2661e+01;-4.5072e+00;-8.5162e+01;3.1017e+01;1.9546e+00;1.4533e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5719e+02;9.0252e+02;8.3935e+02;8.4744e-03
1998-08-03T00:01:04.907;9.0655e+01;3.2354e+02;2.1619e+01;5.9391e-01;2.2661e+01;-4.5324e+00;-8.5163e+01;3.1017e+01;1.9546e+00;1.4524e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3856e+02;8.8380e+02;8.2088e+02;8.0945e-03
1998-08-03T00:01:23.574;9.0655e+01;3.2373e+02;2.1619e+01;5.9390e-01;2.2661e+01;-4.5590e+00;-8.5164e+01;3.1017e+01;1.9547e+00;1.4659e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9527e+02;9.4186e+02;8.7779e+02;9.2886e-03
1998-08-03T00:01:42.241;9.0656e+01;3.2392e+02;2.1619e+01;5.9390e-01;2.2661e+01;-4.5855e+00;-8.5165e+01;3.1017e+01;1.9547e+00;1.4725e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3765e+02;8.8490e+02;8.2123e+02;8.0945e-03
1998-08-03T00:02:00.907;9.0657e+01;3.2410e+02;2.1620e+01;5.9390e-01;2.2661e+01;-4.6106e+00;-8.5166e+01;3.1017e+01;1.9547e+00;1.4757e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6700e+02;8.1458e+02;7.5173e+02;6.7376e-03
1998-08-03T00:02:19.574;9.0658e+01;3.2429e+02;2.1620e+01;5.9390e-01;2.2661e+01;-4.6370e+00;-8.5166e+01;3.1017e+01;1.9548e+00;1.4814e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1900e+02;8.6714e+02;8.0338e+02;7.7316e-03
1998-08-03T00:02:38.241;9.0658e+01;3.2448e+02;2.1620e+01;5.9389e-01;2.2661e+01;-4.6634e+00;-8.5167e+01;3.1016e+01;1.9548e+00;1.4555e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6791e+02;8.1347e+02;7.5134e+02;6.7376e-03
1998-08-03T00:02:56.907;9.0659e+01;3.2466e+02;2.1620e+01;5.9389e-01;2.2661e+01;-4.6883e+00;-8.5168e+01;3.1016e+01;1.9549e+00;1.4673e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1964e+02;8.6637e+02;8.0312e+02;7.7316e-03
1998-08-03T00:03:15.574;9.0660e+01;3.2485e+02;2.1620e+01;5.9389e-01;2.2661e+01;-4.7146e+00;-8.5169e+01;3.1016e+01;1.9549e+00;1.4761e+02;"line";8.6547e+02;2;"p";0;8.6547e+02;7.9480e+02;9.4241e+02;8.7797e+02;9.2886e-03
1998-08-03T00:03:34.241;9.0661e+01;3.2504e+02;2.1621e+01;5.9389e-01;2.2661e+01;-4.7408e+00;-8.5170e+01;3.1016e+01;1.9549e+00;1.4683e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3784e+02;8.8467e+02;8.2116e+02;8.0945e-03
1998-08-03T00:03:52.907;9.0662e+01;3.2523e+02;2.1621e+01;5.9389e-01;2.2661e+01;-4.7655e+00;-8.5171e+01;3.1016e+01;1.9550e+00;1.4607e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3818e+02;8.8425e+02;8.2102e+02;8.0945e-03
1998-08-03T00:04:11.574;9.0662e+01;3.2542e+02;2.1621e+01;5.9388e-01;2.2661e+01;-4.7916e+00;-8.5172e+01;3.1016e+01;1.9550e+00;1.4381e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3921e+02;8.8302e+02;8.2062e+02;8.0945e-03
1998-08-03T00:04:30.241;9.0663e+01;3.2561e+02;2.1621e+01;5.9388e-01;2.2661e+01;-4.8176e+00;-8.5173e+01;3.1015e+01;1.9551e+00;1.4358e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5799e+02;9.0157e+02;8.3904e+02;8.4744e-03
1998-08-03T00:04:48.907;9.0664e+01;3.2579e+02;2.1621e+01;5.9388e-01;2.2661e+01;-4.8422e+00;-8.5174e+01;3.1015e+01;1.9551e+00;1.4446e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5759e+02;9.0204e+02;8.3919e+02;8.4744e-03
1998-08-03T00:05:07.574;9.0665e+01;3.2598e+02;2.1621e+01;5.9388e-01;2.2661e+01;-4.8682e+00;-8.5174e+01;3.1015e+01;1.9551e+00;1.4479e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2052e+02;8.6531e+02;8.0277e+02;7.7316e-03
1998-08-03T00:05:26.241;9.0665e+01;3.2617e+02;2.1622e+01;5.9388e-01;2.2660e+01;-4.8940e+00;-8.5175e+01;3.1015e+01;1.9552e+00;1.4481e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3876e+02;8.8357e+02;8.2080e+02;8.0945e-03
1998-08-03T00:05:44.907;9.0666e+01;3.2635e+02;2.1622e+01;5.9387e-01;2.2660e+01;-4.9184e+00;-8.5176e+01;3.1015e+01;1.9552e+00;1.4680e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1961e+02;8.6641e+02;8.0314e+02;7.7316e-03
1998-08-03T00:06:03.574;9.0667e+01;3.2654e+02;2.1622e+01;5.9387e-01;2.2660e+01;-4.9442e+00;-8.5177e+01;3.1015e+01;1.9553e+00;1.4775e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3742e+02;8.8517e+02;8.2132e+02;8.0945e-03
1998-08-03T00:06:22.241;9.0668e+01;3.2673e+02;2.1622e+01;5.9387e-01;2.2660e+01;-4.9698e+00;-8.5178e+01;3.1014e+01;1.9553e+00;1.4638e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1980e+02;8.6618e+02;8.0306e+02;7.7316e-03
1998-08-03T00:06:40.907;9.0669e+01;3.2692e+02;2.1622e+01;5.9387e-01;2.2660e+01;-4.9941e+00;-8.5179e+01;3.1014e+01;1.9553e+00;1.4296e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5827e+02;9.0123e+02;8.3894e+02;8.4744e-03
1998-08-03T00:06:59.574;9.0669e+01;3.2711e+02;2.1623e+01;5.9386e-01;2.2660e+01;-5.0196e+00;-8.5180e+01;3.1014e+01;1.9554e+00;1.4407e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2085e+02;8.6492e+02;8.0264e+02;7.7316e-03
1998-08-03T00:07:18.241;9.0670e+01;3.2730e+02;2.1623e+01;5.9386e-01;2.2660e+01;-5.0451e+00;-8.5181e+01;3.1014e+01;1.9554e+00;1.4673e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3788e+02;8.8462e+02;8.2114e+02;8.0945e-03
1998-08-03T00:07:36.907;9.0671e+01;3.2748e+02;2.1623e+01;5.9386e-01;2.2660e+01;-5.0692e+00;-8.5182e+01;3.1014e+01;1.9555e+00;1.4913e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3679e+02;8.8592e+02;8.2157e+02;8.0945e-03
1998-08-03T00:07:55.574;9.0672e+01;3.2767e+02;2.1623e+01;5.9386e-01;2.2660e+01;-5.0946e+00;-8.5182e+01;3.1014e+01;1.9555e+00;1.4954e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7437e+02;9.2392e+02;8.5896e+02;8.8722e-03
1998-08-03T00:08:14.241;9.0673e+01;3.2786e+02;2.1623e+01;5.9386e-01;2.2660e+01;-5.1199e+00;-8.5183e+01;3.1013e+01;1.9555e+00;1.4765e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3747e+02;8.8512e+02;8.2130e+02;8.0945e-03
1998-08-03T00:08:32.907;9.0673e+01;3.2804e+02;2.1623e+01;5.9385e-01;2.2660e+01;-5.1438e+00;-8.5184e+01;3.1013e+01;1.9556e+00;1.4782e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3738e+02;8.8521e+02;8.2134e+02;8.0945e-03
1998-08-03T00:08:51.574;9.0674e+01;3.2823e+02;2.1624e+01;5.9385e-01;2.2660e+01;-5.1690e+00;-8.5185e+01;3.1013e+01;1.9556e+00;1.4839e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3713e+02;8.8552e+02;8.2144e+02;8.0945e-03
1998-08-03T00:09:10.241;9.0675e+01;3.2842e+02;2.1624e+01;5.9385e-01;2.2660e+01;-5.1941e+00;-8.5186e+01;3.1013e+01;1.9557e+00;1.4868e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7477e+02;9.2344e+02;8.5881e+02;8.8722e-03
1998-08-03T00:09:28.907;9.0676e+01;3.2861e+02;2.1624e+01;5.9385e-01;2.2660e+01;-5.2178e+00;-8.5187e+01;3.1013e+01;1.9557e+00;1.4896e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3687e+02;8.8583e+02;8.2154e+02;8.0945e-03
1998-08-03T00:09:47.574;9.0676e+01;3.2880e+02;2.1624e+01;5.9384e-01;2.2660e+01;-5.2428e+00;-8.5188e+01;3.1013e+01;1.9557e+00;1.4822e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5587e+02;9.0409e+02;8.3985e+02;8.4744e-03
1998-08-03T00:10:06.240;9.0677e+01;3.2899e+02;2.1624e+01;5.9384e-01;2.2660e+01;-5.2678e+00;-8.5189e+01;3.1012e+01;1.9558e+00;1.4814e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3724e+02;8.8538e+02;8.2139e+02;8.0945e-03
1998-08-03T00:10:24.907;9.0678e+01;3.2917e+02;2.1625e+01;5.9384e-01;2.2660e+01;-5.2913e+00;-8.5190e+01;3.1012e+01;1.9558e+00;1.4905e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3683e+02;8.8588e+02;8.2156e+02;8.0945e-03
1998-08-03T00:10:43.574;9.0679e+01;3.2936e+02;2.1625e+01;5.9384e-01;2.2660e+01;-5.3161e+00;-8.5190e+01;3.1012e+01;1.9559e+00;1.5088e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.1776e+02;8.6864e+02;8.0389e+02;7.7316e-03
1998-08-03T00:11:02.240;9.0680e+01;3.2955e+02;2.1625e+01;5.9384e-01;2.2660e+01;-5.3409e+00;-8.5191e+01;3.1012e+01;1.9559e+00;1.4990e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3645e+02;8.8634e+02;8.2171e+02;8.0945e-03
1998-08-03T00:11:20.907;9.0680e+01;3.2973e+02;2.1625e+01;5.9383e-01;2.2660e+01;-5.3643e+00;-8.5192e+01;3.1012e+01;1.9559e+00;1.4824e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5587e+02;9.0410e+02;8.3985e+02;8.4744e-03
1998-08-03T00:11:39.574;9.0681e+01;3.2992e+02;2.1625e+01;5.9383e-01;2.2660e+01;-5.3889e+00;-8.5193e+01;3.1012e+01;1.9560e+00;1.4616e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1990e+02;8.6606e+02;8.0302e+02;7.7316e-03
1998-08-03T00:11:58.240;9.0682e+01;3.3011e+02;2.1626e+01;5.9383e-01;2.2660e+01;-5.4134e+00;-8.5194e+01;3.1011e+01;1.9560e+00;1.4455e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3888e+02;8.8343e+02;8.2075e+02;8.0945e-03
1998-08-03T00:12:16.907;9.0683e+01;3.3029e+02;2.1626e+01;5.9383e-01;2.2659e+01;-5.4366e+00;-8.5195e+01;3.1011e+01;1.9561e+00;1.4597e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3823e+02;8.8420e+02;8.2100e+02;8.0945e-03
1998-08-03T00:12:35.574;9.0683e+01;3.3049e+02;2.1626e+01;5.9383e-01;2.2659e+01;-5.4610e+00;-8.5196e+01;3.1011e+01;1.9561e+00;1.4612e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3816e+02;8.8428e+02;8.2103e+02;8.0945e-03
1998-08-03T00:12:54.240;9.0684e+01;3.3068e+02;2.1626e+01;5.9382e-01;2.2659e+01;-5.4854e+00;-8.5197e+01;3.1011e+01;1.9561e+00;1.4629e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3808e+02;8.8438e+02;8.2106e+02;8.0945e-03
1998-08-03T00:13:12.907;9.0685e+01;3.3086e+02;2.1626e+01;5.9382e-01;2.2659e+01;-5.5084e+00;-8.5198e+01;3.1011e+01;1.9562e+00;1.4690e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3780e+02;8.8471e+02;8.2117e+02;8.0945e-03
1998-08-03T00:13:31.574;9.0686e+01;3.3105e+02;2.1626e+01;5.9382e-01;2.2659e+01;-5.5326e+00;-8.5198e+01;3.1011e+01;1.9562e+00;1.4821e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3721e+02;8.8542e+02;8.2141e+02;8.0945e-03
1998-08-03T00:13:50.240;9.0687e+01;3.3124e+02;2.1627e+01;5.9382e-01;2.2659e+01;-5.5568e+00;-8.5199e+01;3.1010e+01;1.9563e+00;1.4965e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3656e+02;8.8621e+02;8.2167e+02;8.0945e-03
1998-08-03T00:14:08.907;9.0687e+01;3.3142e+02;2.1627e+01;5.9381e-01;2.2659e+01;-5.5796e+00;-8.5200e+01;3.1010e+01;1.9563e+00;1.4996e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3641e+02;8.8638e+02;8.2172e+02;8.0945e-03
1998-08-03T00:14:27.574;9.0688e+01;3.3161e+02;2.1627e+01;5.9381e-01;2.2659e+01;-5.6036e+00;-8.5201e+01;3.1010e+01;1.9563e+00;1.5050e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3617e+02;8.8667e+02;8.2182e+02;8.0945e-03
1998-08-03T00:14:46.240;9.0689e+01;3.3180e+02;2.1627e+01;5.9381e-01;2.2659e+01;-5.6276e+00;-8.5202e+01;3.1010e+01;1.9564e+00;1.5135e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3578e+02;8.8714e+02;8.2198e+02;8.0945e-03
1998-08-03T00:15:04.907;9.0690e+01;3.3198e+02;2.1627e+01;5.9381e-01;2.2659e+01;-5.6502e+00;-8.5203e+01;3.1010e+01;1.9564e+00;1.5083e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3602e+02;8.8685e+02;8.2188e+02;8.0945e-03
1998-08-03T00:15:23.574;9.0690e+01;3.3218e+02;2.1628e+01;5.9381e-01;2.2659e+01;-5.6740e+00;-8.5204e+01;3.1009e+01;1.9565e+00;1.5212e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3544e+02;8.8755e+02;8.2212e+02;8.0945e-03
1998-08-03T00:15:42.240;9.0691e+01;3.3237e+02;2.1628e+01;5.9380e-01;2.2659e+01;-5.6978e+00;-8.5205e+01;3.1009e+01;1.9565e+00;1.5259e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3522e+02;8.8781e+02;8.2221e+02;8.0945e-03
1998-08-03T00:16:00.907;9.0692e+01;3.3255e+02;2.1628e+01;5.9380e-01;2.2659e+01;-5.7202e+00;-8.5206e+01;3.1009e+01;1.9565e+00;1.5275e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3515e+02;8.8790e+02;8.2224e+02;8.0945e-03
1998-08-03T00:16:19.574;9.0693e+01;3.3274e+02;2.1628e+01;5.9380e-01;2.2659e+01;-5.7438e+00;-8.5206e+01;3.1009e+01;1.9566e+00;1.5343e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3484e+02;8.8827e+02;8.2236e+02;8.0945e-03
1998-08-03T00:16:38.240;9.0694e+01;3.3293e+02;2.1628e+01;5.9380e-01;2.2659e+01;-5.7674e+00;-8.5207e+01;3.1009e+01;1.9566e+00;1.5204e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3547e+02;8.8751e+02;8.2211e+02;8.0945e-03
1998-08-03T00:16:56.907;9.0694e+01;3.3311e+02;2.1628e+01;5.9380e-01;2.2659e+01;-5.7896e+00;-8.5208e+01;3.1009e+01;1.9567e+00;1.5377e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5335e+02;9.0712e+02;8.4085e+02;8.4744e-03
1998-08-03T00:17:15.574;9.0695e+01;3.3330e+02;2.1629e+01;5.9379e-01;2.2659e+01;-5.8130e+00;-8.5209e+01;3.1008e+01;1.9567e+00;1.5474e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5291e+02;9.0765e+02;8.4102e+02;8.4744e-03
1998-08-03T00:17:34.240;9.0696e+01;3.3349e+02;2.1629e+01;5.9379e-01;2.2659e+01;-5.8364e+00;-8.5210e+01;3.1008e+01;1.9567e+00;1.5421e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.5321e+02;1.0074e+03;9.3985e+02;1.0659e-02
1998-08-03T00:17:52.907;9.0697e+01;3.3367e+02;2.1629e+01;5.9379e-01;2.2659e+01;-5.8584e+00;-8.5211e+01;3.1008e+01;1.9568e+00;1.5560e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7162e+02;9.2722e+02;8.6004e+02;8.8722e-03
1998-08-03T00:18:11.573;9.0697e+01;3.3387e+02;2.1629e+01;5.9379e-01;2.2659e+01;-5.8816e+00;-8.5212e+01;3.1008e+01;1.9568e+00;1.5544e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3393e+02;8.8937e+02;8.2274e+02;8.0945e-03
1998-08-03T00:18:30.240;9.0698e+01;3.3406e+02;2.1629e+01;5.9378e-01;2.2658e+01;-5.9048e+00;-8.5213e+01;3.1008e+01;1.9569e+00;1.5704e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7096e+02;9.2800e+02;8.6030e+02;8.8722e-03
1998-08-03T00:18:48.907;9.0699e+01;3.3424e+02;2.1630e+01;5.9378e-01;2.2658e+01;-5.9266e+00;-8.5214e+01;3.1008e+01;1.9569e+00;1.5847e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5122e+02;9.0969e+02;8.4172e+02;8.4744e-03
1998-08-03T00:19:07.573;9.0700e+01;3.3443e+02;2.1630e+01;5.9378e-01;2.2658e+01;-5.9496e+00;-8.5214e+01;3.1007e+01;1.9569e+00;1.5729e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7085e+02;9.2814e+02;8.6035e+02;8.8722e-03
1998-08-03T00:19:26.240;9.0701e+01;3.3462e+02;2.1630e+01;5.9378e-01;2.2658e+01;-5.9725e+00;-8.5215e+01;3.1007e+01;1.9570e+00;1.5875e+02;"line";6.8810e+02;2;"p";0;6.8810e+02;6.1329e+02;7.7203e+02;7.0617e+02;5.8715e-03
1998-08-03T00:19:44.907;9.0701e+01;3.3480e+02;2.1630e+01;5.9378e-01;2.2658e+01;-5.9942e+00;-8.5216e+01;3.1007e+01;1.9570e+00;1.5986e+02;"line";8.4585e+02;2;"p";0;8.4585e+02;7.6968e+02;9.2954e+02;8.6082e+02;8.8722e-03
1998-08-03T00:20:03.573;9.0702e+01;3.3499e+02;2.1630e+01;5.9377e-01;2.2658e+01;-6.0170e+00;-8.5217e+01;3.1007e+01;1.9571e+00;1.6127e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3130e+02;8.9257e+02;8.2386e+02;8.0945e-03
1998-08-03T00:20:22.240;9.0703e+01;3.3518e+02;2.1631e+01;5.9377e-01;2.2658e+01;-6.0397e+00;-8.5218e+01;3.1007e+01;1.9571e+00;1.6257e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3072e+02;8.9329e+02;8.2412e+02;8.0945e-03
1998-08-03T00:20:40.907;9.0704e+01;3.3536e+02;2.1631e+01;5.9377e-01;2.2658e+01;-6.0611e+00;-8.5219e+01;3.1007e+01;1.9571e+00;1.6142e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;5.8148e+02;7.4289e+02;6.7678e+02;5.3568e-03
1998-08-03T00:20:59.573;9.0704e+01;3.3556e+02;2.1631e+01;5.9377e-01;2.2658e+01;-6.0837e+00;-8.5220e+01;3.1006e+01;1.9572e+00;1.6017e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3180e+02;8.9197e+02;8.2365e+02;8.0945e-03
1998-08-03T00:21:18.240;9.0705e+01;3.3575e+02;2.1631e+01;5.9376e-01;2.2658e+01;-6.1062e+00;-8.5221e+01;3.1006e+01;1.9572e+00;1.5886e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3239e+02;8.9125e+02;8.2339e+02;8.0945e-03
1998-08-03T00:21:36.907;9.0706e+01;3.3593e+02;2.1631e+01;5.9376e-01;2.2658e+01;-6.1274e+00;-8.5222e+01;3.1006e+01;1.9573e+00;1.5857e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3252e+02;8.9109e+02;8.2334e+02;8.0945e-03
1998-08-03T00:21:55.573;9.0707e+01;3.3612e+02;2.1631e+01;5.9376e-01;2.2658e+01;-6.1497e+00;-8.5222e+01;3.1006e+01;1.9573e+00;1.6022e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3178e+02;8.9199e+02;8.2366e+02;8.0945e-03
1998-08-03T00:22:14.240;9.0707e+01;3.3631e+02;2.1632e+01;5.9376e-01;2.2658e+01;-6.1720e+00;-8.5223e+01;3.1006e+01;1.9573e+00;1.5902e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3232e+02;8.9134e+02;8.2342e+02;8.0945e-03
1998-08-03T00:22:32.907;9.0708e+01;3.3649e+02;2.1632e+01;5.9376e-01;2.2658e+01;-6.1930e+00;-8.5224e+01;3.1006e+01;1.9574e+00;1.5827e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3266e+02;8.9092e+02;8.2328e+02;8.0945e-03
1998-08-03T00:22:51.573;9.0709e+01;3.3668e+02;2.1632e+01;5.9375e-01;2.2658e+01;-6.2152e+00;-8.5225e+01;3.1005e+01;1.9574e+00;1.5743e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3303e+02;8.9047e+02;8.2312e+02;8.0945e-03
1998-08-03T00:23:10.240;9.0710e+01;3.3687e+02;2.1632e+01;5.9375e-01;2.2658e+01;-6.2372e+00;-8.5226e+01;3.1005e+01;1.9575e+00;1.5689e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3328e+02;8.9017e+02;8.2302e+02;8.0945e-03
1998-08-03T00:23:28.907;9.0711e+01;3.3705e+02;2.1632e+01;5.9375e-01;2.2658e+01;-6.2580e+00;-8.5227e+01;3.1005e+01;1.9575e+00;1.5870e+02;"line";8.0792e+02;2;"p";0;8.0792e+02;7.3246e+02;8.9116e+02;8.2336e+02;8.0945e-03
1998-08-03T00:23:47.573;9.0711e+01;3.3725e+02;2.1633e+01;5.9375e-01;2.2658e+01;-6.2800e+00;-8.5228e+01;3.1005e+01;1.9575e+00;1.5814e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3271e+02;8.9086e+02;8.2326e+02;8.0945e-03
1998-08-03T00:24:06.240;9.0712e+01;3.3744e+02;2.1633e+01;5.9375e-01;2.2658e+01;-6.3018e+00;-8.5229e+01;3.1005e+01;1.9576e+00;1.5737e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3306e+02;8.9043e+02;8.2311e+02;8.0945e-03
1998-08-03T00:24:24.907;9.0713e+01;3.3762e+02;2.1633e+01;5.9374e-01;2.2657e+01;-6.3224e+00;-8.5230e+01;3.1005e+01;1.9576e+00;1.5699e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3323e+02;8.9023e+02;8.2304e+02;8.0945e-03
1998-08-03T00:24:43.573;9.0714e+01;3.3781e+02;2.1633e+01;5.9374e-01;2.2657e+01;-6.3441e+00;-8.5230e+01;3.1004e+01;1.9577e+00;1.5743e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3303e+02;8.9047e+02;8.2312e+02;8.0945e-03
1998-08-03T00:25:02.240;9.0714e+01;3.3800e+02;2.1633e+01;5.9374e-01;2.2657e+01;-6.3657e+00;-8.5231e+01;3.1004e+01;1.9577e+00;1.5839e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.1437e+02;8.7276e+02;8.0533e+02;7.7316e-03
1998-08-03T00:25:20.907;9.0715e+01;3.3818e+02;2.1633e+01;5.9374e-01;2.2657e+01;-6.3861e+00;-8.5232e+01;3.1004e+01;1.9577e+00;1.5827e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3265e+02;8.9093e+02;8.2328e+02;8.0945e-03
1998-08-03T00:25:39.573;9.0716e+01;3.3837e+02;2.1634e+01;5.9373e-01;2.2657e+01;-6.4075e+00;-8.5233e+01;3.1004e+01;1.9578e+00;1.5704e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3321e+02;8.9025e+02;8.2304e+02;8.0945e-03
1998-08-03T00:25:58.240;9.0717e+01;3.3856e+02;2.1634e+01;5.9373e-01;2.2657e+01;-6.4289e+00;-8.5234e+01;3.1004e+01;1.9578e+00;1.5545e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3393e+02;8.8938e+02;8.2274e+02;8.0945e-03
1998-08-03T00:26:16.907;9.0718e+01;3.3874e+02;2.1634e+01;5.9373e-01;2.2657e+01;-6.4491e+00;-8.5235e+01;3.1004e+01;1.9578e+00;1.5602e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.1544e+02;8.7146e+02;8.0487e+02;7.7316e-03
1998-08-03T00:26:35.573;9.0718e+01;3.3894e+02;2.1634e+01;5.9373e-01;2.2657e+01;-6.4703e+00;-8.5236e+01;3.1003e+01;1.9579e+00;1.5472e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3426e+02;8.8898e+02;8.2260e+02;8.0945e-03
1998-08-03T00:26:54.240;9.0719e+01;3.3913e+02;2.1634e+01;5.9373e-01;2.2657e+01;-6.4915e+00;-8.5237e+01;3.1003e+01;1.9579e+00;1.5363e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3475e+02;8.8838e+02;8.2240e+02;8.0945e-03
1998-08-03T00:27:12.906;9.0720e+01;3.3931e+02;2.1635e+01;5.9372e-01;2.2657e+01;-6.5114e+00;-8.5238e+01;3.1003e+01;1.9580e+00;1.5180e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3558e+02;8.8738e+02;8.2206e+02;8.0945e-03
1998-08-03T00:27:31.573;9.0721e+01;3.3950e+02;2.1635e+01;5.9372e-01;2.2657e+01;-6.5324e+00;-8.5238e+01;3.1003e+01;1.9580e+00;1.4818e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3722e+02;8.8540e+02;8.2140e+02;8.0945e-03
1998-08-03T00:27:50.240;9.0721e+01;3.3969e+02;2.1635e+01;5.9372e-01;2.2657e+01;-6.5533e+00;-8.5239e+01;3.1003e+01;1.9580e+00;1.4953e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3661e+02;8.8614e+02;8.2164e+02;8.0945e-03
1998-08-03T00:28:08.906;9.0722e+01;3.3987e+02;2.1635e+01;5.9372e-01;2.2657e+01;-6.5731e+00;-8.5240e+01;3.1003e+01;1.9581e+00;1.4916e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1854e+02;8.6770e+02;8.0357e+02;7.7316e-03
1998-08-03T00:28:27.573;9.0723e+01;3.4006e+02;2.1635e+01;5.9372e-01;2.2657e+01;-6.5938e+00;-8.5241e+01;3.1002e+01;1.9581e+00;1.4805e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1904e+02;8.6709e+02;8.0337e+02;7.7316e-03
1998-08-03T00:28:46.240;9.0724e+01;3.4025e+02;2.1636e+01;5.9371e-01;2.2657e+01;-6.6145e+00;-8.5242e+01;3.1002e+01;1.9582e+00;1.4712e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8423e+02;8.3135e+02;7.6842e+02;7.0539e-03
1998-08-03T00:29:04.906;9.0725e+01;3.4043e+02;2.1636e+01;5.9371e-01;2.2657e+01;-6.6341e+00;-8.5243e+01;3.1002e+01;1.9582e+00;1.4790e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3735e+02;8.8525e+02;8.2135e+02;8.0945e-03
1998-08-03T00:29:23.573;9.0725e+01;3.4063e+02;2.1636e+01;5.9371e-01;2.2657e+01;-6.6546e+00;-8.5244e+01;3.1002e+01;1.9582e+00;1.4820e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6672e+02;8.1492e+02;7.5186e+02;6.7376e-03
1998-08-03T00:29:42.240;9.0726e+01;3.4082e+02;2.1636e+01;5.9371e-01;2.2657e+01;-6.6750e+00;-8.5245e+01;3.1002e+01;1.9583e+00;1.4704e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1950e+02;8.6654e+02;8.0318e+02;7.7316e-03
1998-08-03T00:30:00.906;9.0727e+01;3.4100e+02;2.1636e+01;5.9370e-01;2.2657e+01;-6.6943e+00;-8.5246e+01;3.1002e+01;1.9583e+00;1.4545e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5714e+02;9.0258e+02;8.3937e+02;8.4744e-03
1998-08-03T00:30:19.573;9.0728e+01;3.4119e+02;2.1636e+01;5.9370e-01;2.2657e+01;-6.7146e+00;-8.5246e+01;3.1001e+01;1.9584e+00;1.4475e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6828e+02;8.1302e+02;7.5118e+02;6.7376e-03
1998-08-03T00:30:38.240;9.0728e+01;3.4138e+02;2.1637e+01;5.9370e-01;2.2656e+01;-6.7348e+00;-8.5247e+01;3.1001e+01;1.9584e+00;1.4451e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3889e+02;8.8340e+02;8.2075e+02;8.0945e-03
1998-08-03T00:30:56.906;9.0729e+01;3.4156e+02;2.1637e+01;5.9370e-01;2.2656e+01;-6.7539e+00;-8.5248e+01;3.1001e+01;1.9584e+00;1.4440e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8545e+02;8.2986e+02;7.6790e+02;7.0539e-03
1998-08-03T00:31:15.573;9.0730e+01;3.4175e+02;2.1637e+01;5.9370e-01;2.2656e+01;-6.7740e+00;-8.5249e+01;3.1001e+01;1.9585e+00;1.4357e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2108e+02;8.6465e+02;8.0255e+02;7.7316e-03
1998-08-03T00:31:34.240;9.0731e+01;3.4194e+02;2.1637e+01;5.9369e-01;2.2656e+01;-6.7939e+00;-8.5250e+01;3.1001e+01;1.9585e+00;1.4191e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4008e+02;8.8199e+02;8.2029e+02;8.0945e-03
1998-08-03T00:31:52.906;9.0732e+01;3.4212e+02;2.1637e+01;5.9369e-01;2.2656e+01;-6.8128e+00;-8.5251e+01;3.1000e+01;1.9586e+00;1.4030e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0474e+02;8.4503e+02;7.8435e+02;7.3850e-03
1998-08-03T00:32:11.573;9.0732e+01;3.4232e+02;2.1638e+01;5.9369e-01;2.2656e+01;-6.8326e+00;-8.5252e+01;3.1000e+01;1.9586e+00;1.3971e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4109e+02;8.8079e+02;8.1991e+02;8.0945e-03
1998-08-03T00:32:30.240;9.0733e+01;3.4251e+02;2.1638e+01;5.9369e-01;2.2656e+01;-6.8523e+00;-8.5253e+01;3.1000e+01;1.9586e+00;1.3915e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7913e+02;9.1827e+02;8.5721e+02;8.8722e-03
1998-08-03T00:32:48.906;9.0734e+01;3.4269e+02;2.1638e+01;5.9369e-01;2.2656e+01;-6.8709e+00;-8.5254e+01;3.1000e+01;1.9587e+00;1.3847e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.6033e+02;8.9880e+02;8.3818e+02;8.4744e-03
1998-08-03T00:33:07.573;9.0735e+01;3.4288e+02;2.1638e+01;5.9368e-01;2.2656e+01;-6.8905e+00;-8.5254e+01;3.1000e+01;1.9587e+00;1.3779e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.6064e+02;8.9843e+02;8.3807e+02;8.4744e-03