START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 09:00:24.040 ,7,0,592.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:28.840 ,7,0,608.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:33.640 ,7,0,640.,4.8,22528.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:38.440 ,7,0,672.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:43.240 ,7,0,624.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:48.040 ,6,0,624.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:52.840 ,6,0,688.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 09:00:57.640 ,6,0,752.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:02.440 ,6,0,720.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:07.240 ,6,0,688.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:12.040 ,5,0,688.,4.8,24064.,4.8,1.,4.8,0.,4.8
1979-03-07 09:01:16.840 ,5,0,640.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:21.640 ,5,0,704.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:26.440 ,5,0,720.,4.8,24576.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:31.240 ,5,0,672.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:36.040 ,4,0,704.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:40.840 ,4,0,672.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:45.640 ,4,0,624.,4.8,20480.,4.8,1.,4.8,0.,4.8
1979-03-07 09:01:50.440 ,4,0,640.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 09:01:55.240 ,4,0,560.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:00.040 ,3,0,608.,4.8,19968.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:04.840 ,3,0,440.,4.8,18432.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:09.640 ,3,0,352.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:14.440 ,3,0,344.,4.8,16384.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:19.240 ,3,0,336.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:24.040 ,2,0,376.,4.8,16896.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:28.840 ,2,0,456.,4.8,17920.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:33.640 ,2,0,608.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:38.440 ,2,0,608.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:43.240 ,2,0,640.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:48.040 ,1,0,624.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:52.840 ,1,0,624.,4.8,20992.,4.8,0.,4.8,0.,4.8
1979-03-07 09:02:57.640 ,1,0,688.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:02.440 ,1,0,672.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:07.240 ,1,0,672.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:12.040 ,0,0,656.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:16.840 ,0,0,736.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:21.640 ,0,0,704.,4.8,23040.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:26.440 ,0,0,704.,4.8,24064.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:31.240 ,0,0,720.,4.8,26112.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:36.040 ,0,0,752.,4.8,28160.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:40.840 ,0,0,752.,4.8,31232.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:45.640 ,0,0,864.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:50.440 ,0,0,832.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-07 09:03:55.240 ,0,0,896.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:00.040 ,1,0,928.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:04.840 ,1,0,928.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:09.640 ,1,0,832.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:14.440 ,1,0,880.,4.8,32768.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:19.240 ,1,0,864.,4.8,31232.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:24.040 ,2,0,832.,4.8,30720.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:28.840 ,2,0,800.,4.8,29696.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:33.640 ,2,0,768.,4.8,28160.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:38.440 ,2,0,736.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:43.240 ,2,0,704.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:48.040 ,3,0,704.,4.8,23552.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:52.840 ,3,0,528.,4.8,21504.,4.8,0.,4.8,0.,4.8
1979-03-07 09:04:57.640 ,3,0,392.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:02.440 ,3,0,384.,4.8,20480.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:07.240 ,3,0,360.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:12.040 ,4,0,432.,4.8,22016.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:16.840 ,4,0,576.,4.8,24576.,4.8,1.,4.8,0.,4.8
1979-03-07 09:05:21.640 ,4,0,704.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:26.440 ,4,0,720.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:31.240 ,4,0,640.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:36.040 ,5,0,672.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:40.840 ,5,0,736.,4.8,26112.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:45.640 ,5,0,800.,4.8,29696.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:50.440 ,5,0,864.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-07 09:05:55.240 ,5,0,880.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:00.040 ,6,0,992.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:04.840 ,6,0,992.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:09.640 ,6,0,960.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:14.440 ,6,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:19.240 ,6,0,1088.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:24.040 ,7,0,1088.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:28.840 ,7,0,992.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:33.640 ,7,0,864.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:38.440 ,7,0,944.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:43.240 ,7,0,896.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:48.040 ,7,0,944.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:52.840 ,7,0,880.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:06:57.640 ,7,0,912.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:02.440 ,7,0,928.,4.8,49152.,4.8,1.,4.8,0.,4.8
1979-03-07 09:07:07.240 ,7,0,912.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:12.040 ,6,0,944.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:16.840 ,6,0,976.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:21.640 ,6,0,1120.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:26.440 ,6,0,1120.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:31.240 ,6,0,1120.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:36.040 ,5,0,1120.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:40.840 ,5,0,1088.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:45.640 ,5,0,1152.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:50.440 ,5,0,1152.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-07 09:07:55.240 ,5,0,1152.,4.8,60416.,4.8,1.,4.8,0.,4.8
1979-03-07 09:08:00.040 ,4,0,1152.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:04.840 ,4,0,1152.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:09.640 ,4,0,1088.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:14.440 ,4,0,1088.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:19.240 ,4,0,1024.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:24.040 ,3,0,1120.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:28.840 ,3,0,912.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:33.640 ,3,0,608.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:38.440 ,3,0,624.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:43.240 ,3,0,624.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:48.040 ,2,0,608.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:08:52.840 ,2,0,848.,4.8,49152.,4.8,1.,4.8,0.,4.8
1979-03-07 09:08:57.640 ,2,0,1152.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-07 09:09:02.440 ,2,0,1088.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:07.240 ,2,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:12.040 ,1,0,1088.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:16.840 ,1,0,1088.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:21.640 ,1,0,1120.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:26.440 ,1,0,1216.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:31.240 ,1,0,1120.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:36.040 ,0,0,1056.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:40.840 ,0,0,1120.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:45.640 ,0,0,1120.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:50.440 ,0,0,1152.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:09:55.240 ,0,0,1088.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:00.040 ,0,0,1120.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:04.840 ,0,0,1120.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:09.640 ,0,0,1184.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:14.440 ,0,0,1120.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:19.240 ,0,0,1152.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:24.040 ,1,0,1120.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:28.840 ,1,0,1120.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:33.640 ,1,0,1056.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:38.440 ,1,0,1088.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:43.240 ,1,0,1120.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:48.040 ,2,0,1088.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:52.840 ,2,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:10:57.640 ,2,0,1088.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:02.440 ,2,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:07.240 ,2,0,1056.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:12.040 ,3,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:16.840 ,3,0,816.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:21.640 ,3,0,640.,4.8,46080.,4.8,1.,4.8,0.,4.8
1979-03-07 09:11:26.440 ,3,0,624.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:31.240 ,3,0,656.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:36.040 ,4,0,656.,4.8,46080.,4.8,1.,4.8,0.,4.8
1979-03-07 09:11:40.840 ,4,0,848.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:45.640 ,4,0,1088.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-07 09:11:50.440 ,4,0,1088.,4.8,56320.,4.8,1.,4.8,0.,4.8
1979-03-07 09:11:55.240 ,4,0,1152.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:00.040 ,5,0,1088.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:04.840 ,5,0,1088.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:09.640 ,5,0,1088.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:14.440 ,5,0,1088.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:19.240 ,5,0,1056.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:24.040 ,6,0,1024.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:28.840 ,6,0,1024.,4.8,46080.,4.8,1.,4.8,0.,4.8
1979-03-07 09:12:33.640 ,6,0,1024.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:38.440 ,6,0,992.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:43.240 ,6,0,976.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:48.040 ,7,0,976.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:52.840 ,7,0,928.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:12:57.640 ,7,0,848.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:02.440 ,7,0,912.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:07.240 ,7,0,896.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:12.040 ,7,0,896.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:16.840 ,7,0,848.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:21.640 ,7,0,912.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:26.440 ,7,0,864.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:31.240 ,7,0,944.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:36.040 ,6,0,912.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:40.840 ,6,0,976.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:45.640 ,6,0,1120.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:50.440 ,6,0,1056.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:13:55.240 ,6,0,1088.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:00.040 ,5,0,1120.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:04.840 ,5,0,1088.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:09.640 ,5,0,1056.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:14.440 ,5,0,1056.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:19.240 ,5,0,1056.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:24.040 ,4,0,1120.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:28.840 ,4,0,1088.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:33.640 ,4,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:38.440 ,4,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:43.240 ,4,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:48.040 ,3,0,1024.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:52.840 ,3,0,832.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:14:57.640 ,3,0,576.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:02.440 ,3,0,640.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:07.240 ,3,0,576.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:12.040 ,2,0,608.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:16.840 ,2,0,784.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:21.640 ,2,0,976.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:26.440 ,2,0,960.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:31.240 ,2,0,960.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:36.040 ,1,0,1024.,4.8,43008.,4.8,1.,4.8,0.,4.8
1979-03-07 09:15:40.840 ,1,0,976.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:45.640 ,1,0,992.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:50.440 ,1,0,1024.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:15:55.240 ,1,0,960.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:00.040 ,0,0,960.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:04.840 ,0,0,912.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:09.640 ,0,0,928.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:14.440 ,0,0,864.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:19.240 ,0,0,832.,4.8,32768.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:24.040 ,0,0,784.,4.8,31744.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:28.840 ,0,0,816.,4.8,30208.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:33.640 ,0,0,816.,4.8,28672.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:38.440 ,0,0,768.,4.8,29696.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:43.240 ,0,0,768.,4.8,29696.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:48.040 ,1,0,768.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:52.840 ,1,0,832.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 09:16:57.640 ,1,0,816.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:02.440 ,1,0,768.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:07.240 ,1,0,768.,4.8,26624.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:12.040 ,2,0,752.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:16.840 ,2,0,704.,4.8,25600.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:21.640 ,2,0,688.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:26.440 ,2,0,688.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:31.240 ,2,0,624.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:36.040 ,3,0,752.,4.8,26112.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:40.840 ,3,0,560.,4.8,26624.,4.8,1.,4.8,0.,4.8
1979-03-07 09:17:45.640 ,3,0,392.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:50.440 ,3,0,464.,4.8,27136.,4.8,0.,4.8,0.,4.8
1979-03-07 09:17:55.240 ,3,0,424.,4.8,28672.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:00.040 ,4,0,472.,4.8,29184.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:04.840 ,4,0,656.,4.8,32768.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:09.640 ,4,0,912.,4.8,36864.,4.8,1.,4.8,0.,4.8
1979-03-07 09:18:14.440 ,4,0,880.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:19.240 ,4,0,880.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:24.040 ,5,0,832.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:28.840 ,5,0,960.,4.8,44032.,4.8,2.,4.8,0.,4.8
1979-03-07 09:18:33.640 ,5,0,1024.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:38.440 ,5,0,976.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:43.240 ,5,0,1120.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:48.040 ,6,0,1024.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:52.840 ,6,0,1008.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:18:57.640 ,6,0,1024.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:02.440 ,6,0,1024.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:07.240 ,6,0,992.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:12.040 ,7,0,1056.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-07 09:19:16.840 ,7,0,944.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:21.640 ,7,0,880.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:26.440 ,7,0,960.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:31.240 ,7,0,960.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:36.040 ,7,0,912.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:40.840 ,7,0,864.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:45.640 ,7,0,912.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:50.440 ,7,0,896.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:19:55.240 ,7,0,960.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:00.040 ,6,0,864.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:04.840 ,6,0,944.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:09.640 ,6,0,1024.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:14.440 ,6,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:19.240 ,6,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:24.040 ,5,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:28.840 ,5,0,1088.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:33.640 ,5,0,1088.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:38.440 ,5,0,1056.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:43.240 ,5,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:48.040 ,4,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:52.840 ,4,0,1024.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-07 09:20:57.640 ,4,0,1008.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:02.440 ,4,0,1024.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:07.240 ,4,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:12.040 ,3,0,1056.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:16.840 ,3,0,768.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:21.640 ,3,0,560.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:26.440 ,3,0,528.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:31.240 ,3,0,560.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:36.040 ,2,0,544.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:40.840 ,2,0,832.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:45.640 ,2,0,896.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:50.440 ,2,0,912.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:21:55.240 ,2,0,992.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:00.040 ,1,0,1008.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:04.840 ,1,0,1008.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:09.640 ,1,0,976.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:14.440 ,1,0,992.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:19.240 ,1,0,992.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:24.040 ,0,0,976.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:28.840 ,0,0,1024.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:33.640 ,0,0,1056.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:38.440 ,0,0,1024.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:43.240 ,0,0,1056.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:48.040 ,0,0,1008.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:52.840 ,0,0,1024.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:22:57.640 ,0,0,1024.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:02.440 ,0,0,1024.,4.8,45056.,4.8,1.,4.8,0.,4.8
1979-03-07 09:23:07.240 ,0,0,1008.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:12.040 ,1,0,1056.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:16.840 ,1,0,976.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:21.640 ,1,0,976.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:26.440 ,1,0,976.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:31.240 ,1,0,1008.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:36.040 ,2,0,976.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:40.840 ,2,0,944.,4.8,40960.,4.8,1.,4.8,0.,4.8
1979-03-07 09:23:45.640 ,2,0,864.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:50.440 ,2,0,944.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:23:55.240 ,2,0,960.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:00.040 ,3,0,944.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:04.840 ,3,0,704.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:09.640 ,3,0,576.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:14.440 ,3,0,560.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:19.240 ,3,0,528.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:24.040 ,4,0,528.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:28.840 ,4,0,768.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:33.640 ,4,0,928.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:38.440 ,4,0,992.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:43.240 ,4,0,1008.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:48.040 ,5,0,960.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:52.840 ,5,0,1008.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:24:57.640 ,5,0,1008.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:02.440 ,5,0,976.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:07.240 ,5,0,992.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:12.040 ,6,0,944.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:16.840 ,6,0,992.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:21.640 ,6,0,960.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:26.440 ,6,0,928.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:31.240 ,6,0,944.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:36.040 ,7,0,992.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:40.840 ,7,0,912.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:45.640 ,7,0,848.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:50.440 ,7,0,816.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:25:55.240 ,7,0,832.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:00.040 ,7,0,816.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:04.840 ,7,0,816.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:09.640 ,7,0,880.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:14.440 ,7,0,800.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:19.240 ,7,0,832.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:24.040 ,6,0,832.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:28.840 ,6,0,928.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:33.640 ,6,0,944.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:38.440 ,6,0,976.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:43.240 ,6,0,992.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:48.040 ,5,0,992.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:52.840 ,5,0,976.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:26:57.640 ,5,0,992.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:02.440 ,5,0,1056.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:07.240 ,5,0,992.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:12.040 ,4,0,960.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:16.840 ,4,0,1008.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:21.640 ,4,0,896.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:26.440 ,4,0,944.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:31.240 ,4,0,912.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:36.040 ,3,0,944.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:40.840 ,3,0,736.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:45.640 ,3,0,512.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:50.440 ,3,0,560.,4.8,35840.,4.8,0.,4.8,0.,4.8
1979-03-07 09:27:55.240 ,3,0,528.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:00.040 ,2,0,528.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:04.840 ,2,0,736.,4.8,36864.,4.8,1.,4.8,0.,4.8
1979-03-07 09:28:09.640 ,2,0,992.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:14.440 ,2,0,880.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:19.240 ,2,0,864.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:24.040 ,1,0,928.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:28.840 ,1,0,912.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:33.640 ,1,0,960.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:38.440 ,1,0,912.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:43.240 ,1,0,944.,4.8,37888.,4.8,1.,4.8,0.,4.8
1979-03-07 09:28:48.040 ,0,0,944.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:28:52.840 ,0,0,944.,4.8,38912.,4.8,1.,4.8,0.,4.8
1979-03-07 09:28:57.640 ,0,0,960.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:02.440 ,0,0,944.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:07.240 ,0,0,960.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:12.040 ,0,0,944.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:16.840 ,0,0,912.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:21.640 ,0,0,944.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:26.440 ,0,0,992.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:31.240 ,0,0,944.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:36.040 ,1,0,960.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:40.840 ,1,0,960.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:45.640 ,1,0,912.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:50.440 ,1,0,976.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-07 09:29:55.240 ,1,0,976.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:30:00.040 ,2,0,928.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-07 09:30:04.840 ,2,0,960.,4.8,36864.,4.8,0.,4.8,0.,4.8