sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-188T21:00:05.801,75605801,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591289,0.063071,-0.167823,0.983797,-1361750,823253,9660,136.882,218.769,-0.019,17.02,75.471,286.4,-3.076328,-0.03552,-0.189274,0,0
2011-188T21:00:05.835,75605835,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591289,0.063071,-0.167824,0.983797,-1361745,823260,9660,136.883,218.768,-0.019,17.02,75.471,286.4,-3.076328,-0.03552,-0.189275,2,0
2011-188T21:00:05.869,75605869,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,3,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591289,0.063071,-0.167825,0.983797,-1361741,823268,9660,136.884,218.767,-0.019,17.02,75.471,286.4,-3.076327,-0.03552,-0.189276,0,0
2011-188T21:00:05.903,75605903,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,4,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591289,0.063071,-0.167825,0.983797,-1361736,823275,9660,136.885,218.767,-0.019,17.02,75.471,286.4,-3.076326,-0.03552,-0.189276,0,0
2011-188T21:00:05.937,75605937,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,5,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591289,0.06307,-0.167826,0.983797,-1361731,823282,9660,136.887,218.766,-0.019,17.02,75.471,286.4,-3.076325,-0.03552,-0.189277,0,0
2011-188T21:00:05.971,75605971,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,6,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591289,0.06307,-0.167827,0.983797,-1361727,823290,9660,136.888,218.765,-0.019,17.02,75.471,286.4,-3.076325,-0.03552,-0.189278,0,0
2011-188T21:00:06.005,75606005,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,7,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591289,0.06307,-0.167827,0.983797,-1361722,823297,9660,136.889,218.764,-0.019,17.02,75.471,286.4,-3.076324,-0.03552,-0.189278,0,0
2011-188T21:00:06.039,75606039,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,8,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591288,0.06307,-0.167828,0.983797,-1361717,823305,9660,136.89,218.764,-0.019,17.02,75.471,286.4,-3.076323,-0.035521,-0.189279,2,0
2011-188T21:00:06.073,75606073,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,9,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1591288,0.063069,-0.167829,0.983797,-1361713,823312,9660,136.891,218.763,-0.019,17.02,75.471,286.4,-3.076323,-0.035521,-0.18928,0,0
2011-188T21:00:06.107,75606107,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,10,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1591288,0.063069,-0.167829,0.983797,-1361708,823320,9660,136.893,218.762,-0.019,17.02,75.471,286.4,-3.076322,-0.035521,-0.189281,0,1
2011-188T21:00:06.141,75606141,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,11,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1591288,0.063069,-0.16783,0.983796,-1361703,823327,9660,136.894,218.761,-0.019,17.02,75.471,286.41,-3.076321,-0.035521,-0.189281,0,0
2011-188T21:00:06.175,75606175,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,12,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591288,0.063068,-0.167831,0.983796,-1361699,823335,9660,136.895,218.76,-0.019,17.02,75.471,286.41,-3.07632,-0.035521,-0.189282,0,0
2011-188T21:00:06.209,75606209,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,13,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591288,0.063068,-0.167831,0.983796,-1361694,823342,9660,136.896,218.76,-0.019,17.02,75.471,286.41,-3.07632,-0.035521,-0.189283,1,0
2011-188T21:00:06.243,75606243,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,14,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591288,0.063068,-0.167832,0.983796,-1361689,823349,9660,136.897,218.759,-0.019,17.02,75.471,286.41,-3.076319,-0.035521,-0.189283,0,0
2011-188T21:00:06.277,75606277,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,15,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591288,0.063068,-0.167833,0.983796,-1361685,823357,9660,136.899,218.758,-0.019,17.02,75.471,286.41,-3.076318,-0.035521,-0.189284,0,1
2011-188T21:00:06.311,75606311,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,16,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591287,0.063067,-0.167833,0.983796,-1361680,823364,9660,136.9,218.757,-0.019,17.02,75.471,286.41,-3.076318,-0.035521,-0.189285,0,0
2011-188T21:00:06.345,75606345,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,17,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591287,0.063067,-0.167834,0.983796,-1361676,823372,9660,136.901,218.757,-0.019,17.02,75.471,286.41,-3.076317,-0.035521,-0.189286,0,0
2011-188T21:00:06.379,75606379,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,18,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591287,0.063067,-0.167835,0.983796,-1361671,823379,9660,136.902,218.756,-0.019,17.02,75.471,286.41,-3.076316,-0.035521,-0.189286,0,0
2011-188T21:00:06.413,75606413,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,19,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591287,0.063067,-0.167835,0.983796,-1361666,823387,9660,136.903,218.755,-0.019,17.02,75.471,286.41,-3.076315,-0.035522,-0.189287,0,1
2011-188T21:00:06.447,75606447,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,20,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1591287,0.063066,-0.167836,0.983796,-1361662,823394,9660,136.904,218.754,-0.019,17.02,75.471,286.41,-3.076315,-0.035522,-0.189288,0,1
2011-188T21:00:06.481,75606481,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,21,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1591287,0.063066,-0.167836,0.983795,-1361657,823401,9660,136.906,218.753,-0.019,17.02,75.471,286.41,-3.076314,-0.035522,-0.189288,0,0
2011-188T21:00:06.515,75606515,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,22,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1591287,0.063066,-0.167837,0.983795,-1361652,823409,9660,136.907,218.753,-0.019,17.02,75.471,286.41,-3.076313,-0.035522,-0.189289,0,0
2011-188T21:00:06.549,75606549,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,23,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591286,0.063066,-0.167838,0.983795,-1361648,823416,9660,136.908,218.752,-0.019,17.02,75.471,286.41,-3.076313,-0.035522,-0.18929,1,0
2011-188T21:00:06.583,75606583,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,24,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591286,0.063066,-0.167839,0.983795,-1361643,823424,9660,136.909,218.751,-0.019,17.02,75.471,286.41,-3.076311,-0.035522,-0.189291,2,0
2011-188T21:00:06.617,75606617,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,25,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591286,0.063067,-0.16784,0.983795,-1361638,823431,9660,136.91,218.75,-0.019,17.02,75.471,286.41,-3.076309,-0.035522,-0.189292,0,0
2011-188T21:00:06.651,75606651,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,26,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591286,0.063069,-0.167841,0.983795,-1361634,823439,9660,136.912,218.75,-0.019,17.02,75.471,286.41,-3.076307,-0.035522,-0.189294,0,0
2011-188T21:00:06.685,75606685,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,27,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591286,0.06307,-0.167842,0.983794,-1361629,823446,9660,136.913,218.749,-0.019,17.02,75.471,286.41,-3.076304,-0.035522,-0.189295,0,1
2011-188T21:00:06.719,75606719,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,28,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591286,0.063071,-0.167843,0.983794,-1361624,823454,9660,136.914,218.748,-0.019,17.02,75.471,286.41,-3.076302,-0.035521,-0.189297,1,0
2011-188T21:00:06.753,75606753,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,29,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591286,0.063072,-0.167843,0.983794,-1361620,823461,9660,136.915,218.747,-0.019,17.02,75.471,286.41,-3.0763,-0.035521,-0.189298,0,0
2011-188T21:00:06.787,75606787,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,30,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591286,0.063073,-0.167844,0.983794,-1361615,823468,9660,136.916,218.747,-0.019,17.02,75.471,286.41,-3.076298,-0.035521,-0.1893,0,0
2011-188T21:00:06.821,75606821,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,31,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1591285,0.063075,-0.167845,0.983793,-1361610,823476,9660,136.918,218.746,-0.019,17.02,75.471,286.41,-3.076296,-0.035521,-0.189301,0,0
2011-188T21:00:06.855,75606855,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,32,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1591285,0.063076,-0.167846,0.983793,-1361606,823483,9660,136.919,218.745,-0.019,17.02,75.471,286.41,-3.076293,-0.035521,-0.189303,1,0
2011-188T21:00:06.890,75606890,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,33,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1591285,0.063077,-0.167848,0.983793,-1361601,823491,9660,136.92,218.744,-0.019,17.02,75.471,286.41,-3.076291,-0.035521,-0.189304,0,0
2011-188T21:00:06.924,75606924,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,34,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591285,0.063078,-0.167848,0.983793,-1361596,823498,9660,136.921,218.743,-0.019,17.02,75.471,286.41,-3.076289,-0.035521,-0.189306,0,0
2011-188T21:00:06.958,75606958,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,35,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591285,0.06308,-0.167849,0.983792,-1361592,823506,9660,136.922,218.743,-0.019,17.02,75.471,286.41,-3.076287,-0.035521,-0.189307,0,0
2011-188T21:00:06.992,75606992,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,36,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591285,0.063081,-0.16785,0.983792,-1361587,823513,9660,136.924,218.742,-0.019,17.02,75.471,286.41,-3.076284,-0.035521,-0.189309,0,0
2011-188T21:00:07.026,75607026,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,37,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591285,0.063082,-0.167851,0.983792,-1361582,823521,9660,136.925,218.741,-0.019,17.02,75.471,286.41,-3.076282,-0.035521,-0.18931,0,0
2011-188T21:00:07.060,75607060,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,38,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591284,0.063083,-0.167852,0.983792,-1361578,823528,9660,136.926,218.74,-0.019,17.02,75.471,286.41,-3.07628,-0.03552,-0.189311,0,0
2011-188T21:00:07.094,75607094,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,39,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591284,0.063085,-0.167853,0.983791,-1361573,823536,9660,136.927,218.74,-0.019,17.02,75.471,286.41,-3.076278,-0.03552,-0.189313,0,0
2011-188T21:00:07.128,75607128,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,40,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591284,0.063086,-0.167854,0.983791,-1361568,823543,9660,136.928,218.739,-0.019,17.02,75.471,286.41,-3.076276,-0.03552,-0.189314,0,0
2011-188T21:00:07.162,75607162,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,41,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591284,0.063087,-0.167855,0.983791,-1361564,823550,9660,136.93,218.738,-0.019,17.02,75.471,286.41,-3.076273,-0.03552,-0.189316,1,0
2011-188T21:00:07.196,75607196,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,42,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1591284,0.063088,-0.167856,0.983791,-1361559,823558,9660,136.931,218.737,-0.019,17.02,75.471,286.42,-3.076271,-0.03552,-0.189317,0,0
2011-188T21:00:07.230,75607230,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,43,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1591284,0.06309,-0.167857,0.98379,-1361554,823565,9660,136.932,218.736,-0.019,17.02,75.471,286.42,-3.076269,-0.03552,-0.189319,1,1
2011-188T21:00:07.264,75607264,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,44,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1591284,0.063091,-0.167858,0.98379,-1361550,823573,9660,136.933,218.736,-0.019,17.02,75.471,286.42,-3.076267,-0.03552,-0.18932,0,1
2011-188T21:00:07.298,75607298,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,45,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591283,0.063092,-0.167859,0.98379,-1361545,823580,9660,136.934,218.735,-0.019,17.02,75.471,286.42,-3.076265,-0.03552,-0.189322,1,0
2011-188T21:00:07.332,75607332,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,46,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591283,0.063093,-0.16786,0.98379,-1361540,823588,9660,136.936,218.734,-0.019,17.02,75.471,286.42,-3.076262,-0.03552,-0.189323,0,1
2011-188T21:00:07.366,75607366,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,47,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591283,0.063094,-0.167861,0.983789,-1361536,823595,9660,136.937,218.733,-0.019,17.02,75.471,286.42,-3.07626,-0.03552,-0.189325,0,0
2011-188T21:00:07.400,75607400,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,48,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591283,0.063096,-0.167862,0.983789,-1361531,823603,9660,136.938,218.733,-0.019,17.02,75.471,286.42,-3.076258,-0.035519,-0.189326,0,1
2011-188T21:00:07.434,75607434,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,49,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591283,0.063097,-0.167863,0.983789,-1361526,823610,9660,136.939,218.732,-0.019,17.02,75.471,286.42,-3.076256,-0.035519,-0.189328,1,0
2011-188T21:00:07.468,75607468,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,50,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591283,0.063098,-0.167864,0.983789,-1361522,823617,9660,136.94,218.731,-0.019,17.02,75.471,286.42,-3.076253,-0.035519,-0.189329,0,0
2011-188T21:00:07.502,75607502,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,51,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591283,0.063099,-0.167865,0.983788,-1361517,823625,9660,136.942,218.73,-0.019,17.02,75.471,286.42,-3.076251,-0.035519,-0.18933,0,0
2011-188T21:00:07.536,75607536,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,52,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591283,0.063101,-0.167866,0.983788,-1361512,823632,9660,136.943,218.729,-0.019,17.02,75.471,286.42,-3.076249,-0.035519,-0.189332,0,0
2011-188T21:00:07.570,75607570,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,53,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1591282,0.063102,-0.167867,0.983788,-1361508,823640,9660,136.944,218.729,-0.019,17.02,75.471,286.42,-3.076247,-0.035519,-0.189333,0,0
2011-188T21:00:07.604,75607604,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,54,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1591282,0.063103,-0.167868,0.983788,-1361503,823647,9660,136.945,218.728,-0.019,17.02,75.471,286.42,-3.076245,-0.035519,-0.189335,0,0
2011-188T21:00:07.638,75607638,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,55,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1591282,0.063104,-0.167869,0.983788,-1361498,823655,9660,136.946,218.727,-0.019,17.02,75.471,286.42,-3.076243,-0.035519,-0.189336,1,0
2011-188T21:00:07.672,75607672,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,56,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1591282,0.063106,-0.16787,0.983787,-1361494,823662,9660,136.948,218.726,-0.019,17.02,75.471,286.42,-3.07624,-0.035519,-0.189338,0,0
2011-188T21:00:07.706,75607706,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,57,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1591282,0.063107,-0.167871,0.983787,-1361489,823669,9660,136.949,218.726,-0.019,17.02,75.471,286.42,-3.076238,-0.035519,-0.189339,0,0
2011-188T21:00:07.740,75607740,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,58,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1591282,0.063108,-0.167872,0.983787,-1361485,823677,9660,136.95,218.725,-0.019,17.02,75.471,286.42,-3.076236,-0.035518,-0.189341,0,0
2011-188T21:00:07.774,75607774,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,59,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1591282,0.063109,-0.167873,0.983787,-1361480,823684,9660,136.951,218.724,-0.019,17.02,75.471,286.42,-3.076234,-0.035518,-0.189342,1,1
2011-188T21:00:07.808,75607808,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,60,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1591281,0.06311,-0.167874,0.983786,-1361475,823692,9660,136.952,218.723,-0.019,17.02,75.471,286.42,-3.076231,-0.035518,-0.189344,1,0
2011-188T21:00:07.842,75607842,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,61,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1591281,0.063112,-0.167875,0.983786,-1361471,823699,9660,136.954,218.722,-0.019,17.02,75.471,286.42,-3.076229,-0.035518,-0.189345,0,0
2011-188T21:00:07.876,75607876,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,62,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1591281,0.063113,-0.167876,0.983786,-1361466,823707,9660,136.955,218.722,-0.019,17.02,75.471,286.42,-3.076227,-0.035518,-0.189346,0,1
2011-188T21:00:07.910,75607910,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,63,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1591281,0.063114,-0.167877,0.983786,-1361461,823714,9660,136.956,218.721,-0.019,17.02,75.471,286.42,-3.076225,-0.035518,-0.189348,2,0