START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-17 18:00:43.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:01:07.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:01:31.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:01:55.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:02:19.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:02:43.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:03:07.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:03:31.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:03:55.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:04:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:04:43.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:05:07.880 ,0,0,,0,,0
1979-07-17 18:05:31.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:05:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:06:19.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:06:43.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:07:07.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:07:31.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:07:55.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:08:19.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:08:43.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:09:07.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:09:31.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:09:55.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:10:19.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:10:43.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:11:07.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:11:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:11:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:12:19.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:12:43.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:13:07.880 ,2,1,1.,24.0,0.,24.0
1979-07-17 18:13:31.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:13:55.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:14:19.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:14:43.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:15:07.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:15:31.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:15:55.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:16:19.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 18:16:43.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 18:17:07.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:17:31.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:17:55.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:18:19.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:18:43.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 18:19:07.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 18:19:31.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:19:55.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:20:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:20:43.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:21:07.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:21:31.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:21:55.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:22:19.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:22:43.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:23:07.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:23:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:23:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:24:19.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:24:43.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:25:07.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:25:31.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:25:55.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:26:19.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:26:43.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:27:07.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:27:31.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:27:55.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:28:19.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:28:43.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:29:07.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 18:29:31.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 18:29:55.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:30:19.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:30:43.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:31:07.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:31:31.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 18:31:55.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 18:32:19.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:32:43.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:33:07.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:33:31.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:33:55.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:34:19.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:34:43.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:35:07.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:35:31.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:35:55.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:36:19.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:36:43.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:37:07.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:37:31.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:37:55.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:38:19.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:38:43.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:39:07.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:39:31.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:39:55.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:40:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:40:43.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:41:07.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:41:31.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:41:55.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 18:42:19.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 18:42:43.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:43:07.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 18:43:31.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:43:55.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:44:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:44:43.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:45:07.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:45:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:45:55.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:46:19.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:46:43.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:47:07.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:47:31.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:47:55.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:48:19.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:48:43.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:49:07.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:49:31.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:49:55.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:50:19.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:50:43.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:51:07.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:51:31.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:51:55.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:52:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:52:43.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 18:53:07.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:53:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:53:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:54:19.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:54:43.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 18:55:07.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 18:55:31.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 18:55:55.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 18:56:19.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 18:56:43.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 18:57:07.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 18:57:31.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 18:57:55.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 18:58:19.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 18:58:43.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:59:07.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 18:59:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 18:59:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:00:19.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:00:43.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:01:07.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:01:31.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:01:55.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:02:19.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:02:43.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:03:07.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:03:31.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:03:55.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:04:19.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:04:43.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:05:07.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:05:31.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:05:55.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:06:19.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:06:43.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:07:07.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:07:31.880 ,0,0,,0,,0
1979-07-17 19:07:55.880 ,0,0,,0,,0
1979-07-17 19:07:55.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:08:19.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:08:43.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:09:07.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:09:31.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:09:55.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:10:19.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:10:43.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:11:07.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:11:31.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:11:55.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:12:19.880 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:12:43.880 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:13:07.880 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:13:31.880 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:13:55.880 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:14:19.880 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:14:43.880 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:15:07.880 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:15:31.880 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:15:55.880 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:16:19.880 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:16:43.880 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:17:07.880 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:17:31.880 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:17:55.880 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:18:19.880 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:18:43.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:19:07.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:19:31.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:19:55.870 ,6,0,1.,24.0,0.,24.0
1979-07-17 19:20:19.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:20:43.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:21:07.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:21:31.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:21:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:22:19.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:22:43.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:23:07.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:23:31.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:23:55.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:24:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:24:43.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:25:07.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:25:31.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:25:55.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:26:19.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:26:43.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:27:07.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:27:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:27:55.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:28:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:28:43.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:29:07.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:29:31.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:29:55.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:30:19.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:30:43.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:31:07.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:31:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:31:55.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:32:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:32:43.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:33:07.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:33:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:33:55.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:34:19.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:34:43.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:35:07.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:35:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:35:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:36:19.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:36:43.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:37:07.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:37:31.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:37:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:38:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:38:43.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:39:07.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:39:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:39:55.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:40:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:40:43.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:41:07.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:41:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:41:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:42:19.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:42:43.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:43:07.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:43:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:43:55.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:44:19.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:44:43.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:45:07.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:45:31.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:45:55.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:46:19.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:46:43.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:47:07.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:47:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:47:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 19:48:19.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:48:43.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:49:07.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:49:31.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:49:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:50:19.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:50:43.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:51:07.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:51:31.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:51:55.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:52:19.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:52:43.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:53:07.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:53:31.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:53:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 19:54:19.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 19:54:43.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 19:55:07.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 19:55:31.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 19:55:55.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 19:56:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 19:56:43.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 19:57:07.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 19:57:31.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 19:57:55.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 19:58:19.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 19:58:43.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 19:59:07.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 19:59:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 19:59:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:00:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:00:43.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:01:07.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:01:31.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:01:55.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:02:19.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:02:43.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:03:07.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:03:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:03:55.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:04:19.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:04:43.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:05:07.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:05:31.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:05:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:06:19.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:06:43.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:07:07.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:07:31.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:07:55.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:08:19.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:08:43.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:09:07.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:09:31.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:09:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:10:19.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:10:43.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:11:07.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:11:31.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:11:55.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:12:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:12:43.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:13:07.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:13:31.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:13:55.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:14:19.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:14:43.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:15:07.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:15:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:15:55.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:16:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:16:43.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:17:07.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:17:31.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:17:55.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:18:19.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:18:43.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:19:07.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:19:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:19:55.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:20:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:20:43.870 ,7,1,1.,24.0,0.,24.0
1979-07-17 20:21:07.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:21:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:21:55.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:22:19.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:22:43.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:23:07.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:23:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:23:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:24:19.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:24:43.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:25:07.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:25:31.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:25:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:26:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:26:43.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:27:07.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:27:31.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:27:55.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:28:19.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:28:43.870 ,0,0,,0,,0
1979-07-17 20:29:51.670 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:29:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:30:19.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:30:43.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:31:07.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:31:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:31:55.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:32:19.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:32:43.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:33:07.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:33:31.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:33:55.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:34:19.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:34:43.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:35:07.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:35:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:35:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:36:19.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:36:43.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:37:07.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:37:31.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:37:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:38:19.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:38:43.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:39:07.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:39:31.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:39:55.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:40:19.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:40:43.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:41:07.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:41:31.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:41:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:42:19.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:42:43.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:43:07.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:43:31.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:43:55.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:44:19.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:44:43.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:45:07.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:45:31.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:45:55.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:46:19.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:46:43.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:47:07.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:47:31.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:47:55.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:48:19.870 ,0,1,0.,24.0,0.,24.0
1979-07-17 20:48:43.870 ,0,0,0.,24.0,0.,24.0
1979-07-17 20:49:07.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:49:31.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 20:49:55.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:50:19.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:50:43.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:51:07.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:51:31.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:51:55.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:52:19.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:52:43.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:53:07.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:53:31.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:53:55.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:54:19.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:54:43.870 ,7,1,0.,24.0,0.,24.0
1979-07-17 20:55:07.870 ,7,0,0.,24.0,0.,24.0
1979-07-17 20:55:31.870 ,6,1,0.,24.0,0.,24.0
1979-07-17 20:55:55.870 ,6,0,0.,24.0,0.,24.0
1979-07-17 20:56:19.870 ,5,1,0.,24.0,0.,24.0
1979-07-17 20:56:43.870 ,5,0,0.,24.0,0.,24.0
1979-07-17 20:57:07.870 ,4,1,0.,24.0,0.,24.0
1979-07-17 20:57:31.870 ,4,0,0.,24.0,0.,24.0
1979-07-17 20:57:55.870 ,3,1,0.,24.0,0.,24.0
1979-07-17 20:58:19.870 ,3,0,0.,24.0,0.,24.0
1979-07-17 20:58:43.870 ,2,1,0.,24.0,0.,24.0
1979-07-17 20:59:07.870 ,2,0,0.,24.0,0.,24.0
1979-07-17 20:59:31.870 ,1,1,0.,24.0,0.,24.0
1979-07-17 20:59:55.870 ,1,0,0.,24.0,0.,24.0
1979-07-17 21:00:19.870 ,0,1,0.,24.0,0.,24.0
